createdAt,value
2019-01-08T00:00:53.548Z,1.52
2019-01-08T00:03:23.101Z,1.40
2019-01-08T00:05:52.459Z,1.20
2019-01-08T00:08:22.065Z,1.10
2019-01-08T00:10:51.538Z,0.95
2019-01-08T00:13:21.104Z,1.15
2019-01-08T00:15:50.783Z,1.37
2019-01-08T00:18:20.367Z,1.20
2019-01-08T00:20:49.771Z,1.02
2019-01-08T00:23:19.210Z,1.20
2019-01-08T00:25:48.749Z,1.47
2019-01-08T00:28:18.324Z,0.85
2019-01-08T00:30:47.994Z,1.22
2019-01-08T00:33:17.676Z,1.30
2019-01-08T00:35:47.264Z,1.20
2019-01-08T00:38:16.992Z,0.90
2019-01-08T00:40:46.470Z,0.90
2019-01-08T00:43:15.892Z,1.20
2019-01-08T00:45:45.371Z,0.80
2019-01-08T00:48:14.850Z,0.90
2019-01-08T00:50:44.257Z,1.05
2019-01-08T00:53:13.833Z,1.10
2019-01-08T00:55:43.428Z,1.00
2019-01-08T00:58:13.195Z,0.95
2019-01-08T01:00:42.665Z,0.90
2019-01-08T01:03:12.349Z,0.93
2019-01-08T01:05:41.810Z,0.98
2019-01-08T01:08:11.478Z,1.00
2019-01-08T01:10:40.918Z,1.10
2019-01-08T01:13:10.328Z,1.02
2019-01-08T01:15:39.939Z,0.88
2019-01-08T01:18:09.385Z,1.00
2019-01-08T01:20:38.861Z,1.07
2019-01-08T01:23:08.408Z,1.35
2019-01-08T01:25:38.075Z,0.95
2019-01-08T01:28:07.460Z,0.80
2019-01-08T01:30:36.805Z,0.90
2019-01-08T01:33:06.334Z,1.07
2019-01-08T01:35:35.864Z,1.00
2019-01-08T01:38:05.382Z,1.00
2019-01-08T01:40:34.943Z,0.72
2019-01-08T01:43:06.363Z,0.98
2019-01-08T01:45:36.015Z,0.80
2019-01-08T01:48:05.657Z,0.85
2019-01-08T01:50:35.163Z,0.98
2019-01-08T01:53:04.667Z,0.93
2019-01-08T01:55:34.177Z,1.10
2019-01-08T01:58:03.634Z,0.90
2019-01-08T02:00:33.069Z,1.27
2019-01-08T02:03:02.656Z,0.65
2019-01-08T02:05:32.222Z,0.90
2019-01-08T02:08:01.713Z,0.80
2019-01-08T02:10:31.215Z,0.95
2019-01-08T02:13:00.680Z,0.80
2019-01-08T02:15:30.323Z,0.70
2019-01-08T02:17:59.692Z,0.80
2019-01-08T02:20:29.153Z,0.80
2019-01-08T02:22:58.798Z,0.78
2019-01-08T02:25:28.273Z,0.80
2019-01-08T02:27:57.716Z,0.90
2019-01-08T02:30:27.216Z,0.65
2019-01-08T02:32:56.773Z,0.93
2019-01-08T02:35:26.323Z,0.80
2019-01-08T02:37:55.707Z,0.80
2019-01-08T02:40:25.179Z,0.80
2019-01-08T02:42:54.704Z,0.72
2019-01-08T02:45:24.031Z,0.90
2019-01-08T02:47:53.538Z,0.80
2019-01-08T02:50:23.062Z,1.17
2019-01-08T02:52:52.506Z,1.15
2019-01-08T02:55:21.979Z,1.15
2019-01-08T02:57:51.439Z,1.00
2019-01-08T03:00:21.061Z,1.00
2019-01-08T03:02:50.600Z,1.10
2019-01-08T03:05:20.962Z,0.95
2019-01-08T03:07:50.407Z,1.20
2019-01-08T03:10:19.875Z,1.42
2019-01-08T03:12:49.534Z,1.10
2019-01-08T03:15:19.216Z,1.05
2019-01-08T03:17:48.707Z,1.00
2019-01-08T03:20:18.152Z,1.00
2019-01-08T03:22:47.649Z,1.00
2019-01-08T03:25:17.185Z,0.90
2019-01-08T03:27:46.649Z,0.98
2019-01-08T03:30:16.156Z,1.00
2019-01-08T03:32:45.897Z,0.90
2019-01-08T03:35:15.310Z,0.90
2019-01-08T03:37:44.822Z,1.10
2019-01-08T03:40:14.343Z,0.78
2019-01-08T03:42:43.890Z,0.78
2019-01-08T03:45:13.319Z,0.93
2019-01-08T03:47:42.727Z,0.90
2019-01-08T03:50:12.253Z,0.78
2019-01-08T03:52:41.610Z,0.60
2019-01-08T03:55:11.090Z,0.70
2019-01-08T03:57:40.545Z,0.90
2019-01-08T04:00:11.484Z,0.70
2019-01-08T04:02:40.940Z,0.80
2019-01-08T04:05:10.339Z,0.80
2019-01-08T04:07:39.713Z,1.10
2019-01-08T04:10:09.550Z,0.55
2019-01-08T04:12:38.924Z,0.70
2019-01-08T04:15:08.456Z,0.75
2019-01-08T04:17:38.039Z,0.50
2019-01-08T04:20:07.595Z,0.55
2019-01-08T04:22:36.976Z,0.60
2019-01-08T04:25:06.460Z,0.50
2019-01-08T04:27:35.912Z,0.60
2019-01-08T04:30:05.508Z,0.65
2019-01-08T04:32:35.070Z,0.42
2019-01-08T04:35:04.466Z,0.57
2019-01-08T04:37:34.031Z,0.47
2019-01-08T04:40:03.491Z,0.50
2019-01-08T04:42:33.117Z,0.50
2019-01-08T04:45:02.913Z,0.55
2019-01-08T04:47:32.896Z,0.40
2019-01-08T04:50:02.496Z,0.60
2019-01-08T04:52:31.972Z,0.40
2019-01-08T04:55:01.581Z,0.60
2019-01-08T04:57:31.058Z,0.60
2019-01-08T05:00:00.695Z,0.45
2019-01-08T05:02:30.071Z,0.30
2019-01-08T05:04:59.643Z,0.42
2019-01-08T05:07:29.105Z,0.45
2019-01-08T05:09:58.524Z,0.40
2019-01-08T05:12:27.889Z,0.40
2019-01-08T05:14:57.496Z,0.50
2019-01-08T05:17:26.992Z,0.42
2019-01-08T05:19:56.612Z,0.53
2019-01-08T05:22:26.259Z,0.47
2019-01-08T05:24:55.758Z,0.50
2019-01-08T05:27:25.527Z,0.45
2019-01-08T05:29:55.110Z,0.70
2019-01-08T05:32:24.682Z,0.37
2019-01-08T05:34:54.255Z,0.70
2019-01-08T05:37:23.666Z,0.40
2019-01-08T05:39:53.181Z,0.50
2019-01-08T05:42:22.606Z,0.40
2019-01-08T05:44:52.050Z,0.60
2019-01-08T05:47:21.740Z,0.55
2019-01-08T05:49:51.299Z,0.53
2019-01-08T05:52:20.943Z,0.50
2019-01-08T05:54:50.273Z,0.53
2019-01-08T05:57:21.748Z,0.60
2019-01-08T05:59:51.158Z,0.70
2019-01-08T06:02:20.775Z,0.50
2019-01-08T06:04:50.182Z,0.72
2019-01-08T06:07:19.889Z,0.60
2019-01-08T06:09:49.239Z,0.50
2019-01-08T06:12:18.743Z,0.60
2019-01-08T06:14:48.220Z,0.90
2019-01-08T06:17:17.848Z,0.68
2019-01-08T06:19:47.209Z,0.80
2019-01-08T06:22:16.653Z,0.80
2019-01-08T06:24:46.393Z,0.85
2019-01-08T06:27:16.035Z,0.47
2019-01-08T06:29:45.601Z,0.78
2019-01-08T06:32:15.056Z,0.82
2019-01-08T06:34:44.494Z,0.75
2019-01-08T06:37:14.161Z,1.00
2019-01-08T06:39:43.861Z,0.80
2019-01-08T06:42:13.329Z,0.80
2019-01-08T06:44:42.795Z,0.80
2019-01-08T06:47:12.383Z,0.90
2019-01-08T06:49:41.926Z,0.82
2019-01-08T06:52:11.402Z,1.37
2019-01-08T06:54:41.013Z,1.00
2019-01-08T06:57:10.644Z,0.80
2019-01-08T06:59:40.149Z,1.07
2019-01-08T07:02:09.569Z,1.07
2019-01-08T07:04:39.390Z,1.00
2019-01-08T07:07:08.950Z,1.15
2019-01-08T07:09:38.392Z,1.27
2019-01-08T07:12:07.860Z,1.27
2019-01-08T07:14:37.312Z,1.20
2019-01-08T07:17:06.773Z,1.00
2019-01-08T07:19:36.270Z,0.98
2019-01-08T07:22:05.640Z,1.40
2019-01-08T07:24:35.337Z,0.98
2019-01-08T07:27:04.856Z,1.10
2019-01-08T07:29:34.482Z,1.15
2019-01-08T07:32:04.072Z,1.10
2019-01-08T07:34:33.551Z,1.10
2019-01-08T07:37:02.954Z,1.32
2019-01-08T07:39:32.438Z,1.22
2019-01-08T07:42:01.987Z,1.17
2019-01-08T07:44:31.453Z,1.50
2019-01-08T07:47:00.956Z,1.40
2019-01-08T07:49:30.528Z,1.50
2019-01-08T07:51:59.989Z,1.40
2019-01-08T07:54:29.398Z,1.50
2019-01-08T07:56:58.938Z,1.35
2019-01-08T07:59:28.419Z,2.10
2019-01-08T08:01:57.802Z,2.58
2019-01-08T08:04:27.358Z,3.47
2019-01-08T08:06:56.840Z,4.30
2019-01-08T08:09:26.206Z,3.90
2019-01-08T08:11:55.767Z,6.65
2019-01-08T08:14:25.364Z,5.97
2019-01-08T08:16:54.850Z,5.92
2019-01-08T08:19:24.403Z,4.70
2019-01-08T08:21:53.971Z,5.10
2019-01-08T08:24:23.447Z,4.58
2019-01-08T08:26:52.928Z,4.17
2019-01-08T08:29:22.406Z,4.40
2019-01-08T08:31:51.932Z,3.50
2019-01-08T08:34:21.543Z,4.12
2019-01-08T08:36:51.226Z,3.72
2019-01-08T08:39:20.830Z,3.55
2019-01-08T08:41:50.307Z,3.00
2019-01-08T08:44:19.800Z,3.37
2019-01-08T08:46:49.312Z,2.90
2019-01-08T08:49:18.991Z,3.10
2019-01-08T08:51:48.538Z,3.22
2019-01-08T08:54:17.985Z,3.67
2019-01-08T08:56:47.506Z,2.90
2019-01-08T08:59:16.998Z,3.15
2019-01-08T09:01:46.595Z,3.37
2019-01-08T09:04:16.102Z,2.67
2019-01-08T09:06:45.573Z,2.85
2019-01-08T09:09:15.139Z,2.55
2019-01-08T09:11:44.685Z,2.70
2019-01-08T09:14:14.138Z,2.98
2019-01-08T09:16:43.762Z,3.20
2019-01-08T09:19:13.225Z,2.85
2019-01-08T09:21:42.793Z,2.70
2019-01-08T09:24:12.325Z,2.70
2019-01-08T09:26:41.744Z,2.95
2019-01-08T09:29:11.358Z,2.77
2019-01-08T09:31:40.872Z,3.02
2019-01-08T09:34:10.278Z,3.05
2019-01-08T09:36:39.750Z,2.98
2019-01-08T09:39:09.176Z,2.80
2019-01-08T09:41:38.638Z,2.35
2019-01-08T09:44:08.177Z,3.22
2019-01-08T09:46:37.597Z,2.70
2019-01-08T09:49:06.996Z,2.87
2019-01-08T09:51:36.438Z,2.90
2019-01-08T09:54:05.961Z,2.87
2019-01-08T09:56:35.364Z,2.75
2019-01-08T09:59:04.900Z,2.72
2019-01-08T10:01:34.461Z,2.45
2019-01-08T10:04:04.072Z,2.95
2019-01-08T10:06:33.629Z,2.35
2019-01-08T10:09:04.048Z,2.52
2019-01-08T10:11:33.614Z,3.08
2019-01-08T10:14:03.243Z,2.72
2019-01-08T10:16:32.917Z,2.55
2019-01-08T10:19:02.551Z,2.92
2019-01-08T10:21:32.088Z,2.75
2019-01-08T10:24:02.118Z,2.95
2019-01-08T10:26:31.649Z,2.62
2019-01-08T10:29:01.037Z,3.37
2019-01-08T10:31:32.584Z,2.92
2019-01-08T10:34:01.799Z,2.62
2019-01-08T10:36:31.291Z,2.50
2019-01-08T10:39:00.786Z,3.25
2019-01-08T10:41:30.266Z,2.95
2019-01-08T10:43:59.783Z,3.22
2019-01-08T10:46:37.449Z,3.47
2019-01-08T10:49:02.793Z,3.20
2019-01-08T10:51:32.328Z,2.35
2019-01-08T10:54:01.822Z,2.58
2019-01-08T10:56:31.174Z,2.92
2019-01-08T10:59:07.589Z,3.15
2019-01-08T11:01:40.312Z,3.40
2019-01-08T11:04:03.608Z,3.50
2019-01-08T11:06:33.103Z,3.00
2019-01-08T11:09:03.046Z,2.87
2019-01-08T11:11:34.355Z,3.35
2019-01-08T11:14:04.074Z,3.15
2019-01-08T11:16:33.530Z,3.70
2019-01-08T11:19:03.006Z,3.00
2019-01-08T11:21:32.655Z,3.12
2019-01-08T11:24:02.301Z,3.37
2019-01-08T11:26:31.815Z,3.60
2019-01-08T11:29:01.318Z,3.52
2019-01-08T11:31:30.772Z,3.45
2019-01-08T11:34:00.344Z,3.27
2019-01-08T11:36:29.795Z,3.75
2019-01-08T11:38:59.347Z,3.12
2019-01-08T11:41:28.922Z,3.50
2019-01-08T11:43:58.471Z,3.30
2019-01-08T11:46:28.051Z,3.15
2019-01-08T11:48:57.686Z,3.80
2019-01-08T11:51:27.269Z,3.65
2019-01-08T11:53:56.851Z,3.15
2019-01-08T11:56:26.414Z,3.47
2019-01-08T11:58:55.929Z,3.10
2019-01-08T12:01:25.399Z,3.35
2019-01-08T12:03:54.945Z,3.62
2019-01-08T12:06:24.383Z,3.40
2019-01-08T12:08:53.902Z,3.35
2019-01-08T12:11:23.652Z,3.65
2019-01-08T12:13:53.101Z,3.30
2019-01-08T12:16:22.674Z,3.58
2019-01-08T12:18:52.212Z,3.40
2019-01-08T12:21:21.674Z,3.55
2019-01-08T12:23:51.080Z,3.77
2019-01-08T12:26:20.656Z,3.15
2019-01-08T12:28:50.154Z,3.50
2019-01-08T12:31:19.809Z,3.65
2019-01-08T12:33:49.460Z,3.35
2019-01-08T12:36:19.031Z,4.10
2019-01-08T12:38:48.633Z,3.50
2019-01-08T12:41:18.179Z,3.77
2019-01-08T12:43:47.842Z,3.47
2019-01-08T12:46:17.461Z,3.87
2019-01-08T12:48:47.104Z,3.83
2019-01-08T12:51:16.622Z,3.67
2019-01-08T12:53:46.180Z,4.20
2019-01-08T12:56:15.772Z,3.80
2019-01-08T12:58:45.396Z,3.70
2019-01-08T13:01:14.987Z,4.45
2019-01-08T13:03:44.547Z,3.77
2019-01-08T13:06:14.206Z,4.28
2019-01-08T13:08:43.558Z,6.85
2019-01-08T13:11:13.133Z,13.80
2019-01-08T13:13:42.726Z,12.65
2019-01-08T13:16:12.175Z,11.15
2019-01-08T13:18:41.587Z,9.80
2019-01-08T13:21:11.063Z,9.15
2019-01-08T13:23:40.561Z,10.10
2019-01-08T13:26:10.165Z,14.05
2019-01-08T13:28:39.736Z,15.60
2019-01-08T13:31:09.286Z,12.53
2019-01-08T13:33:39.114Z,11.65
2019-01-08T13:36:09.792Z,10.25
2019-01-08T13:38:39.282Z,10.45
2019-01-08T13:41:08.851Z,10.30
2019-01-08T13:43:38.584Z,10.70
2019-01-08T13:46:08.129Z,12.43
2019-01-08T13:48:37.615Z,18.48
2019-01-08T13:51:07.063Z,17.60
2019-01-08T13:53:36.729Z,15.45
2019-01-08T13:56:06.214Z,17.23
2019-01-08T13:58:35.695Z,22.05
2019-01-08T14:01:05.461Z,19.77
2019-01-08T14:03:34.871Z,19.90
2019-01-08T14:06:04.681Z,17.65
2019-01-08T14:08:34.546Z,16.67
2019-01-08T14:11:04.138Z,15.00
2019-01-08T14:13:33.612Z,15.65
2019-01-08T14:16:03.277Z,14.87
2019-01-08T14:18:32.742Z,13.28
2019-01-08T14:21:02.310Z,12.82
2019-01-08T14:23:31.794Z,12.95
2019-01-08T14:26:01.265Z,12.40
2019-01-08T14:28:30.682Z,14.98
2019-01-08T14:31:00.331Z,23.20
2019-01-08T14:33:29.865Z,21.27
2019-01-08T14:35:59.465Z,19.57
2019-01-08T14:38:30.590Z,18.85
2019-01-08T14:41:00.088Z,17.70
2019-01-08T14:43:29.614Z,17.30
2019-01-08T14:45:59.079Z,16.77
2019-01-08T14:48:28.694Z,15.83
2019-01-08T14:50:58.199Z,15.05
2019-01-08T14:53:27.685Z,17.17
2019-01-08T14:55:57.148Z,24.30
2019-01-08T14:58:26.557Z,21.75
2019-01-08T15:00:56.122Z,19.95
2019-01-08T15:03:25.685Z,19.30
2019-01-08T15:05:55.177Z,17.73
2019-01-08T15:08:25.011Z,17.70
2019-01-08T15:10:54.700Z,15.72
2019-01-08T15:13:24.173Z,15.72
2019-01-08T15:15:53.708Z,16.37
2019-01-08T15:18:23.208Z,14.78
2019-01-08T15:20:52.595Z,14.68
2019-01-08T15:23:24.619Z,14.13
2019-01-08T15:25:54.251Z,13.65
2019-01-08T15:28:23.764Z,14.65
2019-01-08T15:30:53.190Z,13.72
2019-01-08T15:33:22.794Z,12.82
2019-01-08T15:35:52.478Z,12.88
2019-01-08T15:38:22.136Z,12.13
2019-01-08T15:40:51.574Z,11.35
2019-01-08T15:43:21.171Z,11.12
2019-01-08T15:45:50.815Z,10.30
2019-01-08T15:48:20.419Z,11.18
2019-01-08T15:50:49.969Z,10.43
2019-01-08T15:53:19.426Z,10.23
2019-01-08T15:55:48.830Z,10.03
2019-01-08T15:58:18.476Z,9.30
2019-01-08T16:00:48.007Z,9.63
2019-01-08T16:03:17.526Z,9.35
2019-01-08T16:05:47.237Z,8.85
2019-01-08T16:08:16.884Z,8.50
2019-01-08T16:10:46.525Z,8.58
2019-01-08T16:13:16.027Z,8.38
2019-01-08T16:15:45.566Z,7.78
2019-01-08T16:18:14.982Z,7.70
2019-01-08T16:20:44.515Z,7.87
2019-01-08T16:23:14.156Z,7.67
2019-01-08T16:25:43.694Z,7.22
2019-01-08T16:28:13.344Z,9.73
2019-01-08T16:30:43.116Z,9.40
2019-01-08T16:33:16.211Z,8.58
2019-01-08T16:35:44.007Z,8.58
2019-01-08T16:38:13.526Z,7.80
2019-01-08T16:40:43.020Z,7.40
2019-01-08T16:43:12.637Z,7.35
2019-01-08T16:45:42.126Z,7.45
2019-01-08T16:48:11.738Z,7.67
2019-01-08T16:50:41.247Z,6.72
2019-01-08T16:53:10.917Z,6.85
2019-01-08T16:55:40.575Z,6.10
2019-01-08T16:58:10.065Z,5.55
2019-01-08T17:00:40.282Z,5.92
2019-01-08T17:03:09.807Z,6.17
2019-01-08T17:05:39.222Z,5.28
2019-01-08T17:08:08.952Z,5.40
2019-01-08T17:10:38.452Z,5.42
2019-01-08T17:13:08.000Z,4.78
2019-01-08T17:15:37.471Z,5.55
2019-01-08T17:18:06.967Z,4.78
2019-01-08T17:20:36.521Z,5.28
2019-01-08T17:23:06.223Z,4.92
2019-01-08T17:25:36.045Z,10.78
2019-01-08T17:28:05.823Z,8.33
2019-01-08T17:30:35.308Z,7.08
2019-01-08T17:33:04.911Z,6.53
2019-01-08T17:35:34.473Z,5.58
2019-01-08T17:38:04.710Z,5.60
2019-01-08T17:40:34.348Z,5.22
2019-01-08T17:43:03.899Z,5.00
2019-01-08T17:45:33.483Z,6.75
2019-01-08T17:48:02.969Z,5.40
2019-01-08T17:50:32.526Z,5.47
2019-01-08T17:53:02.506Z,4.95
2019-01-08T17:55:31.988Z,4.45
2019-01-08T17:58:54.089Z,4.50
2019-01-08T18:01:26.899Z,4.22
2019-01-08T18:03:56.535Z,3.77
2019-01-08T18:06:26.027Z,3.40
2019-01-08T18:08:55.678Z,3.60
2019-01-08T18:11:25.330Z,3.70
2019-01-08T18:13:54.835Z,3.55
2019-01-08T18:16:24.655Z,3.12
2019-01-08T18:18:54.507Z,2.72
2019-01-08T18:21:24.336Z,2.95
2019-01-08T18:23:53.777Z,3.10
2019-01-08T18:26:23.545Z,2.70
2019-01-08T18:28:53.150Z,2.87
2019-01-08T18:31:22.740Z,2.62
2019-01-08T18:33:52.523Z,2.15
2019-01-08T18:36:22.078Z,2.10
2019-01-08T18:38:51.873Z,2.02
2019-01-08T18:41:21.460Z,2.08
2019-01-08T18:43:51.003Z,2.62
2019-01-08T18:46:21.123Z,2.55
2019-01-08T18:48:50.889Z,2.55
2019-01-08T18:51:20.634Z,1.70
2019-01-08T18:53:50.095Z,2.05
2019-01-08T18:56:19.659Z,1.77
2019-01-08T18:58:49.215Z,1.57
2019-01-08T19:01:18.819Z,1.60
2019-01-08T19:03:48.363Z,1.62
2019-01-08T19:06:17.990Z,1.37
2019-01-08T19:09:23.411Z,1.47
2019-01-08T19:11:53.743Z,1.90
2019-01-08T19:14:25.499Z,1.32
2019-01-08T19:16:55.021Z,1.50
2019-01-08T19:19:24.669Z,1.60
2019-01-08T19:21:54.201Z,1.65
2019-01-08T19:24:23.993Z,1.70
2019-01-08T19:26:53.525Z,1.30
2019-01-08T19:29:22.968Z,1.35
2019-01-08T19:31:52.520Z,1.27
2019-01-08T19:34:22.246Z,1.20
2019-01-08T19:36:51.987Z,1.20
2019-01-08T19:39:22.621Z,1.17
2019-01-08T19:41:52.950Z,0.93
2019-01-08T19:44:22.507Z,0.90
2019-01-08T19:46:52.192Z,0.98
2019-01-08T19:49:21.698Z,0.95
2019-01-08T19:51:52.370Z,0.80
2019-01-08T19:54:21.989Z,0.62
2019-01-08T19:56:51.765Z,0.62
2019-01-08T19:59:21.411Z,0.78
2019-01-08T20:01:51.260Z,0.70
2019-01-08T20:04:21.067Z,0.53
2019-01-08T20:06:50.721Z,0.70
2019-01-08T20:09:25.084Z,0.50
2019-01-08T20:11:52.040Z,0.50
2019-01-08T20:14:22.920Z,0.57
2019-01-08T20:16:52.446Z,0.72
2019-01-08T20:19:21.955Z,0.50
2019-01-08T20:21:51.508Z,0.50
2019-01-08T20:24:21.119Z,0.60
2019-01-08T20:26:50.604Z,0.50
2019-01-08T20:29:20.458Z,0.50
2019-01-08T20:31:52.286Z,0.50
2019-01-08T20:34:26.414Z,0.40
2019-01-08T20:36:53.266Z,0.30
2019-01-08T20:39:22.906Z,0.57
2019-01-08T20:41:52.606Z,0.57
2019-01-08T20:44:22.002Z,0.82
2019-01-08T20:46:51.616Z,0.53
2019-01-08T20:49:21.092Z,0.75
2019-01-08T20:51:50.569Z,0.80
2019-01-08T20:54:20.047Z,0.80
2019-01-08T20:56:49.542Z,1.02
2019-01-08T20:59:19.248Z,0.95
2019-01-08T21:01:48.856Z,1.00
2019-01-08T21:04:18.719Z,0.82
2019-01-08T21:06:48.287Z,1.00
2019-01-08T21:09:17.992Z,0.80
2019-01-08T21:11:47.544Z,0.88
2019-01-08T21:14:17.194Z,0.70
2019-01-08T21:16:48.076Z,0.70
2019-01-08T21:19:17.615Z,0.60
2019-01-08T21:21:48.846Z,0.80
2019-01-08T21:24:18.844Z,0.70
2019-01-08T21:26:48.738Z,0.60
2019-01-08T21:29:18.577Z,0.75
2019-01-08T21:31:48.577Z,0.68
2019-01-08T21:34:18.076Z,0.68
2019-01-08T21:36:47.846Z,0.60
2019-01-08T21:39:17.407Z,0.60
2019-01-08T21:41:46.916Z,0.50
2019-01-08T21:44:16.539Z,0.60
2019-01-08T21:46:46.310Z,0.40
2019-01-08T21:49:14.570Z,0.50
2019-01-08T21:51:44.269Z,0.50
2019-01-08T21:54:14.041Z,0.50
2019-01-08T21:56:43.650Z,0.60
2019-01-08T21:59:13.250Z,0.50
2019-01-08T22:01:44.045Z,0.53
2019-01-08T22:04:13.631Z,0.53
2019-01-08T22:06:43.536Z,0.50
2019-01-08T22:09:13.134Z,0.50
2019-01-08T22:11:42.833Z,0.40
2019-01-08T22:14:12.304Z,0.50
2019-01-08T22:16:42.767Z,0.62
2019-01-08T22:19:12.370Z,0.40
2019-01-08T22:21:41.948Z,0.42
2019-01-08T22:24:11.522Z,0.60
2019-01-08T22:26:41.190Z,0.40
2019-01-08T22:29:10.736Z,0.40
2019-01-08T22:31:41.270Z,0.50
2019-01-08T22:34:10.764Z,0.60
2019-01-08T22:36:40.230Z,0.30
2019-01-08T22:39:09.693Z,0.40
2019-01-08T22:41:39.536Z,0.40
2019-01-08T22:44:08.947Z,0.50
2019-01-08T22:46:38.853Z,0.40
2019-01-08T22:49:08.314Z,0.30
2019-01-08T22:51:39.222Z,0.30
2019-01-08T22:54:08.789Z,0.30
2019-01-08T22:56:38.345Z,0.40
2019-01-08T22:59:07.801Z,0.30
2019-01-08T23:01:40.575Z,0.30
2019-01-08T23:04:12.684Z,0.30
2019-01-08T23:06:42.278Z,0.30
2019-01-08T23:09:12.474Z,0.50
2019-01-08T23:11:44.163Z,0.33
2019-01-08T23:14:13.687Z,0.25
2019-01-08T23:16:43.181Z,0.37
2019-01-08T23:19:12.608Z,0.40
2019-01-08T23:21:42.208Z,0.40
2019-01-08T23:24:11.697Z,0.45
2019-01-08T23:26:41.172Z,0.30
2019-01-08T23:29:10.656Z,0.20
2019-01-08T23:31:40.318Z,0.40
2019-01-08T23:34:09.971Z,0.30
2019-01-08T23:36:39.513Z,0.40
2019-01-08T23:39:09.250Z,0.25
2019-01-08T23:41:38.944Z,0.40
2019-01-08T23:44:08.455Z,0.42
2019-01-08T23:46:37.933Z,0.33
2019-01-08T23:49:07.517Z,0.35
2019-01-08T23:51:37.202Z,0.55
2019-01-08T23:54:06.826Z,0.30
2019-01-08T23:56:36.681Z,0.30
2019-01-08T23:59:06.318Z,0.40
