createdAt,value
2023-03-23T15:58:32.319Z,3.87
2023-03-23T16:01:05.629Z,5.23
2023-03-23T16:03:42.289Z,3.30
2023-03-23T16:06:23.394Z,6.27
2023-03-23T16:08:55.414Z,4.43
2023-03-23T16:11:25.650Z,5.63
2023-03-23T16:13:54.532Z,2.80
2023-03-23T16:16:27.054Z,4.83
2023-03-23T16:18:55.516Z,5.70
2023-03-23T16:21:23.590Z,5.23
2023-03-23T16:23:51.579Z,8.43
2023-03-23T16:26:20.891Z,6.07
2023-03-23T16:28:49.554Z,7.63
2023-03-23T16:31:17.628Z,5.90
2023-03-23T16:33:45.756Z,4.37
2023-03-23T16:36:14.776Z,5.73
2023-03-23T16:38:49.975Z,5.93
2023-03-23T16:41:21.680Z,4.07
2023-03-23T16:43:49.751Z,6.03
2023-03-23T16:46:17.770Z,6.77
2023-03-23T16:48:45.781Z,4.80
2023-03-23T16:51:13.695Z,6.43
2023-03-23T16:53:41.673Z,5.40
2023-03-23T16:56:09.919Z,4.70
2023-03-23T16:58:39.294Z,5.30
2023-03-23T17:01:08.167Z,5.17
2023-03-23T17:03:36.261Z,4.37
2023-03-23T17:06:05.734Z,5.23
2023-03-23T17:08:33.703Z,5.27
2023-03-23T17:11:01.695Z,5.00
2023-03-23T17:13:29.875Z,3.20
2023-03-23T17:15:59.315Z,5.33
2023-03-23T17:18:29.066Z,4.57
2023-03-23T17:20:57.103Z,5.27
2023-03-23T17:23:25.472Z,2.93
2023-03-23T17:25:54.071Z,4.03
2023-03-23T17:28:22.370Z,4.07
2023-03-23T17:30:52.130Z,6.60
2023-03-23T17:33:21.563Z,4.50
2023-03-23T17:35:51.644Z,4.87
2023-03-23T17:38:20.418Z,5.43
2023-03-23T17:40:48.352Z,4.33
2023-03-23T17:43:16.405Z,6.10
2023-03-23T17:45:46.558Z,6.57
2023-03-23T17:48:15.192Z,6.60
2023-03-23T17:50:48.205Z,5.73
2023-03-23T17:53:18.474Z,5.33
2023-03-23T17:55:46.890Z,6.67
2023-03-23T17:58:14.782Z,4.70
2023-03-23T18:00:42.809Z,5.90
2023-03-23T18:03:11.286Z,6.37
2023-03-23T18:05:39.614Z,6.83
2023-03-23T18:08:09.626Z,5.00
2023-03-23T18:10:38.962Z,5.17
2023-03-23T18:13:08.184Z,5.10
2023-03-23T18:15:37.219Z,7.97
2023-03-23T18:18:05.909Z,7.17
2023-03-23T18:20:34.634Z,5.93
2023-03-23T18:23:03.523Z,7.20
2023-03-23T18:25:32.919Z,7.60
2023-03-23T18:28:05.611Z,7.57
2023-03-23T18:30:35.711Z,4.13
2023-03-23T18:33:03.779Z,6.97
2023-03-23T18:35:31.864Z,6.17
2023-03-23T18:37:59.934Z,7.57
2023-03-23T18:40:27.884Z,6.17
2023-03-23T18:42:57.097Z,4.97
2023-03-23T18:45:25.071Z,6.17
2023-03-23T18:47:54.326Z,5.17
2023-03-23T18:50:22.471Z,7.10
2023-03-23T18:52:50.362Z,7.87
2023-03-23T18:55:20.710Z,6.27
2023-03-23T18:57:49.411Z,5.93
2023-03-23T19:00:19.406Z,4.50
2023-03-23T19:02:51.946Z,6.07
2023-03-23T19:05:20.997Z,7.20
2023-03-23T19:07:49.060Z,6.57
2023-03-23T19:10:17.220Z,4.87
2023-03-23T19:12:46.494Z,4.73
2023-03-23T19:15:15.545Z,6.30
2023-03-23T19:17:45.247Z,5.30
2023-03-23T19:20:19.702Z,4.60
2023-03-23T19:22:58.166Z,6.73
2023-03-23T19:25:27.572Z,3.70
2023-03-23T19:30:26.635Z,4.63
2023-03-23T19:32:55.896Z,4.87
2023-03-23T19:35:25.731Z,4.53
2023-03-23T19:37:54.438Z,4.87
2023-03-23T19:42:53.169Z,5.70
2023-03-23T19:45:21.335Z,4.87
2023-03-23T19:47:49.605Z,6.40
2023-03-23T19:50:19.122Z,6.67
2023-03-23T19:52:47.825Z,6.37
2023-03-23T19:55:15.875Z,5.53
2023-03-23T19:57:44.562Z,5.63
2023-03-23T20:00:14.633Z,5.30
2023-03-23T20:02:43.562Z,6.73
2023-03-23T20:05:12.410Z,5.80
2023-03-23T20:07:45.852Z,5.47
2023-03-23T20:10:17.934Z,6.57
2023-03-23T20:12:46.564Z,7.03
2023-03-23T20:15:15.113Z,9.00
2023-03-23T20:17:44.055Z,8.77
2023-03-23T20:20:12.409Z,7.53
2023-03-23T20:22:42.388Z,6.63
2023-03-23T20:25:10.875Z,7.47
2023-03-23T20:27:39.265Z,6.00
2023-03-23T20:30:09.045Z,8.80
2023-03-23T20:32:40.549Z,7.07
2023-03-23T20:35:13.055Z,6.13
2023-03-23T20:37:42.421Z,6.07
2023-03-23T20:40:13.027Z,7.57
2023-03-23T20:42:43.763Z,8.17
2023-03-23T20:45:13.792Z,7.93
2023-03-23T20:47:42.592Z,6.47
2023-03-23T20:50:12.334Z,6.67
2023-03-23T20:52:42.197Z,7.60
2023-03-23T20:55:10.857Z,10.20
2023-03-23T20:57:40.228Z,6.83
2023-03-23T21:00:10.068Z,6.67
2023-03-23T21:02:39.325Z,9.10
2023-03-23T21:05:07.660Z,7.53
2023-03-23T21:07:36.081Z,8.43
2023-03-23T21:10:05.797Z,9.33
2023-03-23T21:12:33.731Z,8.53
2023-03-23T21:15:01.649Z,8.00
2023-03-23T21:17:29.677Z,9.43
2023-03-23T21:19:57.771Z,8.03
2023-03-23T21:22:25.759Z,8.77
2023-03-23T21:24:53.687Z,9.27
2023-03-23T21:27:23.011Z,7.97
2023-03-23T21:29:50.886Z,10.07
2023-03-23T21:32:18.919Z,9.70
2023-03-23T21:34:47.855Z,9.27
2023-03-23T21:37:16.076Z,9.87
2023-03-23T21:39:44.097Z,10.27
2023-03-23T21:42:13.544Z,11.03
2023-03-23T21:44:43.372Z,10.50
2023-03-23T21:47:12.678Z,11.90
2023-03-23T21:49:41.349Z,10.87
2023-03-23T21:52:09.478Z,11.70
2023-03-23T21:54:37.551Z,11.90
2023-03-23T21:57:05.714Z,12.60
2023-03-23T21:59:33.723Z,13.53
2023-03-23T22:02:04.319Z,11.30
2023-03-23T22:04:32.403Z,12.50
2023-03-23T22:07:00.425Z,10.97
2023-03-23T22:09:28.515Z,12.90
2023-03-23T22:11:56.696Z,13.53
2023-03-23T22:14:24.841Z,12.20
2023-03-23T22:16:53.064Z,13.73
2023-03-23T22:19:22.599Z,13.27
2023-03-23T22:21:50.936Z,11.97
2023-03-23T22:24:19.183Z,12.70
2023-03-23T22:26:47.302Z,12.43
2023-03-23T22:29:16.970Z,13.60
2023-03-23T22:31:45.908Z,13.10
2023-03-23T22:34:14.639Z,14.43
2023-03-23T22:36:44.139Z,13.07
2023-03-23T22:39:12.329Z,13.90
2023-03-23T22:41:42.875Z,14.93
2023-03-23T22:44:13.628Z,15.03
2023-03-23T22:46:43.023Z,15.83
2023-03-23T22:49:11.367Z,16.03
2023-03-23T22:51:39.631Z,13.80
2023-03-23T22:54:09.097Z,14.07
2023-03-23T22:56:37.930Z,15.67
2023-03-23T22:59:06.668Z,14.53
2023-03-23T23:01:36.073Z,14.50
2023-03-23T23:04:04.921Z,14.40
2023-03-23T23:06:33.013Z,13.50
2023-03-23T23:09:01.313Z,15.17
2023-03-23T23:11:31.288Z,15.77
2023-03-23T23:13:59.538Z,14.97
2023-03-23T23:16:27.792Z,15.33
2023-03-23T23:18:56.414Z,13.57
2023-03-23T23:21:26.500Z,14.27
2023-03-23T23:23:54.916Z,13.10
2023-03-23T23:26:23.695Z,12.37
2023-03-23T23:28:53.443Z,11.03
2023-03-23T23:31:26.203Z,12.80
2023-03-23T23:33:56.117Z,14.03
2023-03-23T23:36:27.788Z,11.90
2023-03-23T23:38:56.179Z,11.33
2023-03-23T23:41:24.436Z,10.00
2023-03-23T23:43:54.025Z,11.60
2023-03-23T23:46:22.221Z,12.67
2023-03-23T23:48:50.372Z,12.00
2023-03-23T23:51:18.634Z,12.07
2023-03-23T23:53:53.141Z,9.77
2023-03-23T23:56:22.245Z,10.23
2023-03-23T23:58:50.412Z,14.07
