createdAt,value
2022-12-01T00:03:36.444Z,4.10
2022-12-01T00:07:18.310Z,4.00
2022-12-01T00:11:05.423Z,4.00
2022-12-01T00:14:55.098Z,3.80
2022-12-01T00:18:37.336Z,3.70
2022-12-01T00:22:19.274Z,3.70
2022-12-01T00:26:05.735Z,3.60
2022-12-01T00:29:48.285Z,3.50
2022-12-01T00:33:30.374Z,3.50
2022-12-01T00:37:12.345Z,3.50
2022-12-01T00:40:54.420Z,3.50
2022-12-01T00:44:36.268Z,3.50
2022-12-01T00:48:18.459Z,3.50
2022-12-01T00:52:00.298Z,3.50
2022-12-01T00:55:42.344Z,3.50
2022-12-01T00:59:24.234Z,3.50
2022-12-01T01:03:09.981Z,3.50
2022-12-01T01:06:52.601Z,3.40
2022-12-01T01:10:38.122Z,3.50
2022-12-01T01:14:20.847Z,3.50
2022-12-01T01:18:02.801Z,3.40
2022-12-01T01:21:44.776Z,3.40
2022-12-01T01:25:26.904Z,3.40
2022-12-01T01:29:08.781Z,3.40
2022-12-01T01:32:50.675Z,3.50
2022-12-01T01:36:32.995Z,3.60
2022-12-01T01:40:14.902Z,3.60
2022-12-01T01:43:59.433Z,3.60
2022-12-01T01:47:41.635Z,3.70
2022-12-01T01:51:32.576Z,3.70
2022-12-01T01:55:15.598Z,3.70
2022-12-01T01:58:58.513Z,3.80
2022-12-01T02:02:45.576Z,3.70
2022-12-01T02:06:27.511Z,3.80
2022-12-01T02:10:11.673Z,3.80
2022-12-01T02:14:16.748Z,3.70
2022-12-01T02:18:25.514Z,3.70
2022-12-01T02:22:30.104Z,3.70
2022-12-01T02:26:33.910Z,3.70
2022-12-01T02:30:29.068Z,3.70
2022-12-01T02:34:19.810Z,3.70
2022-12-01T02:38:13.863Z,3.70
2022-12-01T02:42:07.930Z,3.80
2022-12-01T02:46:20.158Z,3.80
2022-12-01T02:50:03.884Z,3.80
2022-12-01T02:53:45.964Z,3.80
2022-12-01T02:57:30.793Z,3.70
2022-12-01T03:01:30.844Z,3.70
2022-12-01T03:05:34.042Z,3.70
2022-12-01T03:09:43.606Z,3.60
2022-12-01T03:14:00.329Z,3.60
2022-12-01T03:17:59.749Z,3.50
2022-12-01T03:21:56.000Z,3.50
2022-12-01T03:25:42.038Z,3.50
2022-12-01T03:29:47.693Z,3.40
2022-12-01T03:33:45.818Z,3.40
2022-12-01T03:37:40.733Z,3.50
2022-12-01T03:41:27.733Z,3.50
2022-12-01T03:45:16.579Z,3.50
2022-12-01T03:48:58.527Z,3.40
2022-12-01T03:53:08.848Z,3.40
2022-12-01T03:56:55.518Z,3.40
2022-12-01T04:00:38.593Z,3.50
2022-12-01T04:04:20.609Z,3.40
2022-12-01T04:08:02.922Z,3.40
2022-12-01T04:12:03.674Z,3.40
2022-12-01T04:15:45.529Z,3.50
2022-12-01T04:19:27.481Z,3.60
2022-12-01T04:23:10.042Z,3.60
2022-12-01T04:26:51.959Z,3.70
2022-12-01T04:30:33.792Z,3.70
2022-12-01T04:34:15.629Z,3.80
2022-12-01T04:37:57.481Z,3.80
2022-12-01T04:41:39.437Z,3.80
2022-12-01T04:45:21.264Z,3.80
2022-12-01T04:49:03.779Z,3.70
2022-12-01T04:52:46.769Z,3.70
2022-12-01T04:56:28.854Z,3.80
2022-12-01T05:00:13.486Z,3.80
2022-12-01T05:03:55.821Z,3.80
2022-12-01T05:07:37.795Z,3.80
2022-12-01T05:11:19.769Z,3.80
2022-12-01T05:15:01.815Z,3.70
2022-12-01T05:18:47.428Z,3.80
2022-12-01T05:23:03.398Z,3.80
2022-12-01T05:26:31.398Z,3.80
2022-12-01T05:30:13.692Z,3.80
2022-12-01T05:33:55.706Z,3.80
2022-12-01T05:37:37.740Z,3.80
2022-12-01T05:41:19.603Z,3.90
2022-12-01T05:45:01.487Z,3.90
2022-12-01T05:48:43.530Z,3.90
2022-12-01T05:52:25.538Z,3.80
2022-12-01T05:56:08.040Z,3.80
2022-12-01T05:59:50.044Z,3.70
2022-12-01T06:03:32.192Z,3.70
2022-12-01T06:07:14.217Z,3.70
2022-12-01T06:10:56.283Z,3.70
2022-12-01T06:14:38.339Z,3.60
2022-12-01T06:18:20.246Z,3.60
2022-12-01T06:22:02.300Z,3.60
2022-12-01T06:25:44.545Z,3.50
2022-12-01T06:29:26.452Z,3.50
2022-12-01T06:33:08.363Z,3.50
2022-12-01T06:36:50.716Z,3.50
2022-12-01T06:40:32.770Z,3.60
2022-12-01T06:44:14.796Z,3.50
2022-12-01T06:47:57.452Z,3.60
2022-12-01T06:51:40.042Z,3.60
2022-12-01T06:55:22.003Z,3.60
2022-12-01T06:59:04.190Z,3.60
2022-12-01T07:02:46.498Z,3.70
2022-12-01T07:06:30.633Z,3.60
2022-12-01T07:10:13.424Z,3.60
2022-12-01T07:13:57.197Z,3.70
2022-12-01T07:17:39.037Z,3.70
2022-12-01T07:21:20.937Z,3.70
2022-12-01T07:25:02.802Z,3.80
2022-12-01T07:28:45.784Z,3.90
2022-12-01T07:32:27.837Z,3.80
2022-12-01T07:36:11.911Z,3.90
2022-12-01T07:39:53.801Z,3.90
2022-12-01T07:43:35.884Z,3.90
2022-12-01T07:47:17.783Z,3.90
2022-12-01T07:50:59.697Z,4.00
2022-12-01T07:54:41.642Z,4.00
2022-12-01T07:58:23.570Z,4.00
2022-12-01T08:02:05.886Z,4.00
2022-12-01T08:06:01.641Z,4.00
2022-12-01T08:09:45.120Z,4.10
2022-12-01T08:13:27.051Z,4.10
2022-12-01T08:17:09.024Z,4.20
2022-12-01T08:20:51.710Z,4.20
2022-12-01T08:24:33.659Z,4.20
2022-12-01T08:28:15.547Z,4.20
2022-12-01T08:32:00.531Z,4.30
2022-12-01T08:35:42.877Z,4.30
2022-12-01T08:39:24.713Z,4.30
2022-12-01T08:43:06.810Z,4.40
2022-12-01T08:46:48.829Z,4.40
2022-12-01T08:50:30.741Z,4.40
2022-12-01T08:54:12.684Z,4.50
2022-12-01T08:57:54.577Z,4.50
2022-12-01T09:01:52.089Z,4.50
2022-12-01T09:05:34.348Z,4.50
2022-12-01T09:09:19.689Z,4.50
2022-12-01T09:13:01.632Z,4.50
2022-12-01T09:16:45.023Z,4.50
2022-12-01T09:20:27.306Z,4.50
2022-12-01T09:24:18.542Z,4.50
2022-12-01T09:28:00.429Z,4.50
2022-12-01T09:31:43.233Z,4.50
2022-12-01T09:35:25.150Z,4.50
2022-12-01T09:39:11.775Z,4.50
2022-12-01T09:42:54.061Z,4.50
2022-12-01T09:46:41.501Z,4.50
2022-12-01T09:50:25.587Z,4.70
2022-12-01T09:54:10.607Z,4.70
2022-12-01T09:57:55.455Z,4.80
2022-12-01T10:01:41.578Z,4.80
2022-12-01T10:05:29.171Z,4.90
2022-12-01T10:09:17.355Z,5.00
2022-12-01T10:13:00.575Z,5.00
2022-12-01T10:16:49.351Z,5.00
2022-12-01T10:20:43.786Z,5.10
2022-12-01T10:24:25.653Z,5.00
2022-12-01T10:28:19.104Z,4.90
2022-12-01T10:32:14.938Z,4.90
2022-12-01T10:35:57.982Z,5.00
2022-12-01T10:39:46.736Z,5.20
2022-12-01T10:43:39.929Z,5.30
2022-12-01T10:47:24.394Z,5.40
2022-12-01T10:51:17.948Z,5.60
2022-12-01T10:55:00.669Z,5.70
2022-12-01T10:58:49.774Z,5.90
2022-12-01T11:02:32.839Z,6.00
2022-12-01T11:06:15.283Z,6.00
2022-12-01T11:10:16.496Z,6.00
2022-12-01T11:14:02.412Z,6.00
2022-12-01T11:18:22.824Z,6.00
2022-12-01T11:22:49.512Z,6.10
2022-12-01T11:26:33.464Z,6.10
2022-12-01T11:31:02.809Z,6.20
2022-12-01T11:34:59.792Z,6.10
2022-12-01T11:38:42.030Z,6.10
2022-12-01T11:42:27.960Z,6.10
2022-12-01T11:46:10.435Z,6.20
2022-12-01T11:49:58.962Z,6.10
2022-12-01T11:53:43.147Z,6.00
2022-12-01T11:57:34.266Z,6.00
2022-12-01T12:01:55.627Z,5.90
2022-12-01T12:05:57.584Z,5.90
2022-12-01T12:10:10.984Z,6.00
2022-12-01T12:14:48.601Z,6.00
2022-12-01T12:18:57.510Z,6.10
2022-12-01T12:23:21.123Z,6.00
2022-12-01T12:27:48.970Z,6.10
2022-12-01T12:32:19.474Z,6.10
2022-12-01T12:36:30.204Z,6.30
2022-12-01T12:41:01.796Z,6.30
2022-12-01T12:44:50.515Z,6.30
2022-12-01T13:03:57.535Z,6.60
2022-12-01T13:07:47.534Z,6.60
2022-12-01T13:11:48.052Z,6.60
2022-12-01T13:15:33.314Z,6.50
2022-12-01T13:19:42.915Z,6.50
2022-12-01T13:23:28.049Z,6.50
2022-12-01T13:27:09.945Z,6.50
2022-12-01T13:31:05.352Z,6.60
2022-12-01T13:34:48.308Z,6.60
2022-12-01T13:38:58.221Z,6.60
2022-12-01T13:42:41.022Z,6.60
2022-12-01T13:46:43.081Z,6.60
2022-12-01T13:51:12.336Z,6.60
2022-12-01T13:55:07.405Z,6.60
2022-12-01T13:59:30.027Z,6.60
2022-12-01T14:08:03.460Z,6.60
2022-12-01T14:12:37.852Z,6.60
2022-12-01T14:16:20.491Z,6.50
2022-12-01T14:20:28.365Z,6.50
2022-12-01T14:24:34.346Z,6.40
2022-12-01T14:29:00.810Z,6.30
2022-12-01T14:32:51.886Z,6.20
2022-12-01T14:36:36.846Z,6.20
2022-12-01T14:40:22.618Z,6.20
2022-12-01T14:44:35.628Z,6.30
2022-12-01T14:48:37.586Z,6.40
2022-12-01T14:52:42.350Z,6.40
2022-12-01T14:56:33.235Z,6.40
2022-12-01T15:00:16.901Z,6.30
2022-12-01T15:04:24.354Z,6.10
2022-12-01T15:13:26.071Z,5.80
2022-12-01T15:17:09.115Z,5.70
2022-12-01T15:21:19.576Z,5.60
2022-12-01T15:25:20.743Z,5.60
2022-12-01T15:29:23.983Z,5.60
2022-12-01T15:33:06.951Z,5.70
2022-12-01T15:45:04.097Z,5.40
2022-12-01T15:48:46.822Z,5.40
2022-12-01T15:52:53.974Z,5.30
2022-12-01T16:01:05.918Z,5.10
2022-12-01T16:04:49.773Z,5.10
2022-12-01T16:08:32.350Z,5.00
2022-12-01T16:12:20.365Z,4.90
2022-12-01T16:16:31.146Z,4.90
2022-12-01T16:20:16.977Z,4.80
2022-12-01T16:24:06.897Z,4.80
2022-12-01T16:27:52.917Z,4.70
2022-12-01T16:31:43.365Z,4.60
2022-12-01T16:35:34.807Z,4.60
2022-12-01T16:39:16.745Z,4.60
2022-12-01T16:42:58.574Z,4.50
2022-12-01T16:46:41.406Z,4.50
2022-12-01T16:50:23.428Z,4.40
2022-12-01T16:54:06.719Z,4.30
2022-12-01T16:57:48.598Z,4.30
2022-12-01T17:01:31.074Z,4.30
2022-12-01T17:05:12.992Z,4.30
2022-12-01T17:08:55.216Z,4.30
2022-12-01T17:12:37.143Z,4.20
2022-12-01T17:16:19.138Z,4.20
2022-12-01T17:20:01.138Z,4.10
2022-12-01T17:23:43.126Z,4.10
2022-12-01T17:27:25.905Z,4.20
2022-12-01T17:31:08.509Z,4.20
2022-12-01T17:34:50.608Z,4.20
2022-12-01T17:38:37.646Z,4.20
2022-12-01T17:42:19.799Z,4.20
2022-12-01T17:46:02.325Z,4.20
2022-12-01T17:49:44.323Z,4.20
2022-12-01T17:53:27.059Z,4.20
2022-12-01T17:57:09.119Z,4.10
2022-12-01T18:00:52.527Z,4.10
2022-12-01T18:04:34.952Z,4.20
2022-12-01T18:08:16.879Z,4.20
2022-12-01T18:11:58.812Z,4.20
2022-12-01T18:15:41.004Z,4.10
2022-12-01T18:19:22.951Z,4.10
2022-12-01T18:23:04.906Z,4.00
2022-12-01T18:26:46.824Z,4.00
2022-12-01T18:30:29.912Z,4.00
2022-12-01T18:34:12.452Z,4.00
2022-12-01T18:37:54.795Z,4.00
2022-12-01T18:41:36.898Z,4.00
2022-12-01T18:45:21.312Z,3.90
2022-12-01T18:49:04.833Z,3.90
2022-12-01T18:52:46.811Z,4.00
2022-12-01T18:56:29.652Z,4.00
2022-12-01T19:00:12.309Z,4.00
2022-12-01T19:04:05.115Z,3.90
2022-12-01T19:07:47.544Z,4.00
2022-12-01T19:11:29.952Z,4.00
2022-12-01T19:15:12.615Z,4.00
2022-12-01T19:18:54.679Z,4.00
2022-12-01T19:22:36.910Z,4.00
2022-12-01T19:26:20.882Z,4.00
2022-12-01T19:30:03.390Z,4.00
2022-12-01T19:33:46.178Z,4.10
2022-12-01T19:37:28.224Z,4.10
2022-12-01T19:41:11.062Z,4.00
2022-12-01T19:44:53.182Z,4.00
2022-12-01T19:48:35.377Z,4.00
2022-12-01T19:52:17.380Z,3.90
2022-12-01T19:56:03.913Z,3.80
2022-12-01T19:59:45.914Z,3.80
2022-12-01T20:03:27.928Z,3.80
2022-12-01T20:07:09.836Z,3.70
2022-12-01T20:10:51.984Z,3.80
2022-12-01T20:14:33.927Z,3.80
2022-12-01T20:18:16.196Z,3.80
2022-12-01T20:21:58.086Z,3.80
2022-12-01T20:25:39.951Z,3.70
2022-12-01T20:29:25.664Z,3.70
2022-12-01T20:33:07.686Z,3.70
2022-12-01T20:36:49.633Z,3.60
2022-12-01T20:40:31.570Z,3.60
2022-12-01T20:44:14.647Z,3.70
2022-12-01T20:47:56.680Z,3.70
2022-12-01T20:51:38.880Z,3.70
2022-12-01T20:55:20.781Z,3.70
2022-12-01T20:59:02.693Z,3.70
2022-12-01T21:02:45.904Z,3.70
2022-12-01T21:06:29.329Z,3.70
2022-12-01T21:10:15.675Z,3.70
2022-12-01T21:14:00.443Z,3.70
2022-12-01T21:18:03.563Z,3.60
2022-12-01T21:21:45.602Z,3.60
2022-12-01T21:25:27.772Z,3.50
2022-12-01T21:29:27.814Z,3.50
2022-12-01T21:33:32.958Z,3.60
2022-12-01T21:37:24.033Z,3.50
2022-12-01T21:41:20.576Z,3.50
2022-12-01T21:45:02.675Z,3.40
2022-12-01T21:48:46.099Z,3.40
2022-12-01T21:52:42.815Z,3.50
2022-12-01T21:56:29.220Z,3.40
2022-12-01T22:00:23.324Z,3.50
2022-12-01T22:04:28.915Z,3.50
2022-12-01T22:08:13.790Z,3.60
2022-12-01T22:12:12.840Z,3.60
2022-12-01T22:15:55.366Z,3.60
2022-12-01T22:19:44.902Z,3.60
2022-12-01T22:23:34.078Z,3.60
2022-12-01T22:27:43.371Z,3.60
2022-12-01T22:31:26.735Z,3.60
2022-12-01T22:35:22.850Z,3.70
2022-12-01T22:39:25.025Z,3.60
2022-12-01T22:43:16.003Z,3.50
2022-12-01T22:47:02.393Z,3.50
2022-12-01T22:50:47.420Z,3.50
2022-12-01T22:54:38.644Z,3.40
2022-12-01T22:58:24.662Z,3.40
2022-12-01T23:02:24.895Z,3.20
2022-12-01T23:06:45.306Z,3.10
2022-12-01T23:10:34.265Z,3.10
2022-12-01T23:14:23.322Z,3.10
2022-12-01T23:18:20.206Z,3.10
2022-12-01T23:22:02.564Z,3.10
2022-12-01T23:25:47.076Z,3.10
2022-12-01T23:29:30.360Z,3.00
2022-12-01T23:33:26.696Z,2.90
2022-12-01T23:37:28.914Z,2.80
2022-12-01T23:41:32.868Z,2.70
2022-12-01T23:45:22.982Z,2.60
2022-12-01T23:49:14.243Z,2.50
2022-12-01T23:52:56.184Z,2.50
2022-12-01T23:56:38.661Z,2.60
