createdAt,value
2019-02-14T00:01:10.722Z,40.80
2019-02-14T00:03:39.299Z,44.37
2019-02-14T00:06:07.885Z,45.40
2019-02-14T00:08:36.430Z,43.37
2019-02-14T00:11:05.079Z,40.13
2019-02-14T00:13:33.643Z,40.17
2019-02-14T00:16:02.220Z,41.30
2019-02-14T00:18:30.933Z,47.13
2019-02-14T00:20:59.511Z,45.57
2019-02-14T00:23:28.177Z,42.70
2019-02-14T00:25:56.824Z,48.00
2019-02-14T00:28:25.466Z,38.77
2019-02-14T00:30:54.143Z,44.63
2019-02-14T00:33:22.843Z,40.67
2019-02-14T00:35:51.481Z,45.00
2019-02-14T00:38:20.041Z,39.20
2019-02-14T00:40:48.708Z,40.87
2019-02-14T00:43:17.355Z,42.53
2019-02-14T00:45:45.939Z,48.07
2019-02-14T00:48:14.577Z,48.87
2019-02-14T00:50:43.141Z,41.40
2019-02-14T00:53:11.701Z,46.77
2019-02-14T00:55:40.373Z,42.77
2019-02-14T00:58:08.987Z,51.73
2019-02-14T01:00:37.561Z,45.47
2019-02-14T01:03:06.213Z,38.57
2019-02-14T01:05:34.886Z,42.27
2019-02-14T01:08:03.437Z,38.77
2019-02-14T01:10:32.032Z,41.93
2019-02-14T01:13:00.583Z,38.50
2019-02-14T01:15:29.343Z,41.73
2019-02-14T01:17:57.935Z,40.13
2019-02-14T01:20:26.648Z,40.70
2019-02-14T01:22:55.362Z,39.10
2019-02-14T01:25:23.925Z,38.23
2019-02-14T01:27:52.511Z,39.67
2019-02-14T01:30:21.211Z,36.43
2019-02-14T01:32:49.869Z,37.37
2019-02-14T01:35:18.524Z,44.17
2019-02-14T01:37:48.259Z,46.47
2019-02-14T01:40:17.079Z,38.57
2019-02-14T01:42:45.625Z,39.10
2019-02-14T01:45:14.253Z,36.73
2019-02-14T01:47:42.831Z,39.57
2019-02-14T01:50:11.938Z,39.77
2019-02-14T01:52:40.590Z,39.07
2019-02-14T01:55:09.369Z,41.67
2019-02-14T01:57:37.996Z,35.10
2019-02-14T02:00:13.441Z,35.90
2019-02-14T02:02:41.991Z,36.13
2019-02-14T02:05:10.606Z,35.67
2019-02-14T02:07:39.321Z,40.97
2019-02-14T02:10:10.605Z,30.57
2019-02-14T02:12:39.305Z,31.80
2019-02-14T02:15:11.421Z,41.20
2019-02-14T02:17:40.019Z,45.63
2019-02-14T02:20:10.314Z,38.40
2019-02-14T02:22:39.025Z,35.43
2019-02-14T02:25:10.395Z,38.13
2019-02-14T02:27:39.125Z,39.60
2019-02-14T02:30:13.135Z,36.37
2019-02-14T02:32:41.679Z,37.77
2019-02-14T02:35:10.311Z,34.60
2019-02-14T02:37:38.889Z,37.13
2019-02-14T02:40:08.993Z,33.07
2019-02-14T02:42:37.562Z,36.83
2019-02-14T02:45:09.471Z,37.43
2019-02-14T02:47:38.055Z,33.50
2019-02-14T02:50:09.429Z,34.43
2019-02-14T02:52:38.031Z,31.50
2019-02-14T02:55:08.359Z,32.20
2019-02-14T02:57:37.142Z,31.07
2019-02-14T03:00:11.601Z,35.17
2019-02-14T03:02:40.234Z,31.40
2019-02-14T03:05:11.247Z,30.23
2019-02-14T03:07:39.834Z,34.93
2019-02-14T03:10:14.526Z,37.70
2019-02-14T03:12:43.161Z,27.30
2019-02-14T03:15:14.188Z,34.43
2019-02-14T03:17:42.869Z,30.47
2019-02-14T03:20:12.693Z,37.67
2019-02-14T03:22:41.360Z,31.73
2019-02-14T03:25:15.610Z,33.57
2019-02-14T03:27:44.175Z,32.70
2019-02-14T03:30:16.704Z,31.13
2019-02-14T03:32:45.339Z,32.00
2019-02-14T03:35:13.999Z,28.20
2019-02-14T03:37:42.623Z,28.97
2019-02-14T03:40:12.921Z,30.13
2019-02-14T03:42:41.457Z,30.20
2019-02-14T03:45:13.237Z,28.80
2019-02-14T03:47:41.731Z,29.03
2019-02-14T03:50:11.685Z,30.27
2019-02-14T03:52:40.512Z,32.03
2019-02-14T03:55:10.336Z,29.27
2019-02-14T03:57:39.414Z,35.30
2019-02-14T04:00:13.703Z,31.90
2019-02-14T04:02:42.349Z,34.13
2019-02-14T04:05:11.206Z,34.37
2019-02-14T04:07:40.206Z,33.60
2019-02-14T04:10:13.689Z,32.30
2019-02-14T04:12:42.302Z,30.73
2019-02-14T04:15:13.128Z,29.17
2019-02-14T04:17:41.778Z,35.43
2019-02-14T04:20:11.161Z,31.10
2019-02-14T04:22:39.841Z,34.17
2019-02-14T04:25:09.992Z,32.63
2019-02-14T04:27:38.724Z,34.90
2019-02-14T04:30:12.715Z,31.53
2019-02-14T04:32:41.334Z,32.40
2019-02-14T04:35:10.322Z,30.57
2019-02-14T04:37:38.918Z,36.77
2019-02-14T04:40:10.325Z,32.20
2019-02-14T04:42:38.970Z,37.63
2019-02-14T04:45:09.315Z,29.40
2019-02-14T04:47:37.893Z,34.77
2019-02-14T04:50:08.776Z,33.57
2019-02-14T04:52:37.360Z,37.73
2019-02-14T04:55:09.120Z,40.40
2019-02-14T04:57:37.756Z,35.10
2019-02-14T05:00:14.850Z,34.80
2019-02-14T05:02:43.485Z,34.63
2019-02-14T05:05:12.184Z,35.70
2019-02-14T05:07:40.863Z,36.43
2019-02-14T05:10:11.140Z,33.50
2019-02-14T05:12:39.618Z,35.53
2019-02-14T05:15:10.769Z,40.03
2019-02-14T05:17:39.288Z,37.87
2019-02-14T05:20:11.912Z,37.73
2019-02-14T05:22:40.616Z,38.90
2019-02-14T05:25:10.031Z,42.93
2019-02-14T05:27:38.676Z,31.33
2019-02-14T05:30:15.984Z,31.80
2019-02-14T05:32:44.641Z,31.73
2019-02-14T05:35:13.331Z,35.77
2019-02-14T05:37:41.933Z,32.40
2019-02-14T05:40:11.595Z,31.07
2019-02-14T05:42:40.240Z,42.57
2019-02-14T05:45:11.208Z,33.57
2019-02-14T05:47:39.873Z,41.50
2019-02-14T05:50:15.293Z,34.83
2019-02-14T05:52:43.920Z,36.00
2019-02-14T05:55:15.321Z,38.23
2019-02-14T05:57:43.945Z,38.67
2019-02-14T06:00:17.959Z,35.83
2019-02-14T06:02:46.744Z,40.60
2019-02-14T06:05:15.391Z,37.53
2019-02-14T06:07:44.165Z,40.30
2019-02-14T06:10:12.930Z,33.23
2019-02-14T06:12:41.576Z,36.90
2019-02-14T06:15:11.700Z,32.87
2019-02-14T06:17:40.353Z,39.90
2019-02-14T06:20:10.617Z,36.87
2019-02-14T06:22:39.252Z,36.13
2019-02-14T06:25:10.270Z,44.90
2019-02-14T06:27:38.889Z,35.50
2019-02-14T06:30:13.354Z,38.73
2019-02-14T06:32:41.966Z,36.50
2019-02-14T06:35:11.564Z,34.03
2019-02-14T06:37:40.280Z,32.47
2019-02-14T06:40:13.542Z,36.73
2019-02-14T06:42:42.307Z,33.03
2019-02-14T06:45:16.428Z,36.40
2019-02-14T06:47:45.126Z,33.20
2019-02-14T06:50:13.820Z,41.37
2019-02-14T06:52:42.436Z,40.90
2019-02-14T06:55:11.122Z,44.93
2019-02-14T06:57:39.764Z,51.55
2019-02-14T07:00:14.281Z,45.07
2019-02-14T07:02:42.838Z,43.20
2019-02-14T07:05:11.546Z,40.70
2019-02-14T07:07:40.877Z,42.23
2019-02-14T07:10:11.278Z,41.83
2019-02-14T07:12:39.920Z,43.53
2019-02-14T07:15:11.364Z,45.20
2019-02-14T07:17:39.998Z,46.87
2019-02-14T07:20:11.723Z,48.37
2019-02-14T07:22:40.390Z,51.90
2019-02-14T07:25:11.107Z,54.70
2019-02-14T07:27:39.730Z,40.20
2019-02-14T07:30:20.648Z,52.50
2019-02-14T07:32:49.274Z,48.40
2019-02-14T07:35:17.974Z,43.87
2019-02-14T07:37:46.610Z,50.43
2019-02-14T07:40:15.604Z,58.07
2019-02-14T07:42:44.327Z,43.73
2019-02-14T07:45:15.150Z,46.83
2019-02-14T07:47:43.768Z,47.13
2019-02-14T07:50:13.365Z,41.47
2019-02-14T07:52:42.032Z,46.07
2019-02-14T07:55:12.508Z,39.83
2019-02-14T07:57:41.172Z,41.73
2019-02-14T08:00:21.776Z,41.23
2019-02-14T08:02:50.414Z,35.93
2019-02-14T08:05:19.063Z,35.60
2019-02-14T08:07:47.807Z,38.80
2019-02-14T08:10:17.656Z,32.20
2019-02-14T08:12:46.364Z,34.63
2019-02-14T08:15:15.486Z,36.60
2019-02-14T08:17:44.131Z,39.63
2019-02-14T08:20:15.278Z,40.10
2019-02-14T08:22:43.926Z,47.80
2019-02-14T08:25:13.641Z,52.03
2019-02-14T08:27:42.268Z,53.20
2019-02-14T08:30:18.711Z,43.80
2019-02-14T08:32:54.182Z,39.10
2019-02-14T08:35:22.554Z,38.23
2019-02-14T08:37:51.111Z,39.83
2019-02-14T08:40:29.184Z,37.47
2019-02-14T08:42:58.690Z,42.73
2019-02-14T08:45:27.442Z,37.17
2019-02-14T08:47:56.162Z,38.50
2019-02-14T08:50:24.715Z,35.13
2019-02-14T08:52:53.296Z,35.07
2019-02-14T08:55:21.880Z,40.00
2019-02-14T08:57:50.440Z,38.13
2019-02-14T09:00:18.998Z,35.20
2019-02-14T09:02:48.790Z,33.73
2019-02-14T09:05:17.403Z,31.03
2019-02-14T09:07:54.265Z,37.70
2019-02-14T09:10:17.236Z,35.37
2019-02-14T09:12:45.850Z,40.60
2019-02-14T09:15:15.240Z,32.37
2019-02-14T09:17:43.900Z,30.57
2019-02-14T09:20:17.892Z,31.70
2019-02-14T09:22:46.446Z,34.33
2019-02-14T09:25:15.127Z,36.77
2019-02-14T09:27:43.670Z,39.57
2019-02-14T09:30:16.507Z,35.43
2019-02-14T09:32:45.263Z,37.60
2019-02-14T09:35:13.889Z,30.43
2019-02-14T09:37:42.476Z,36.07
2019-02-14T09:40:13.505Z,30.10
2019-02-14T09:42:42.274Z,36.93
2019-02-14T09:45:13.130Z,27.77
2019-02-14T09:47:41.710Z,36.90
2019-02-14T09:50:12.404Z,27.83
2019-02-14T09:52:41.494Z,30.50
2019-02-14T09:55:14.299Z,25.80
2019-02-14T09:57:43.109Z,28.17
2019-02-14T10:00:14.322Z,27.00
2019-02-14T10:02:43.024Z,29.57
2019-02-14T10:05:11.726Z,36.80
2019-02-14T10:07:40.348Z,28.67
2019-02-14T10:10:14.974Z,32.20
2019-02-14T10:12:43.672Z,37.97
2019-02-14T10:15:12.423Z,36.97
2019-02-14T10:17:41.068Z,28.03
2019-02-14T10:20:12.673Z,29.90
2019-02-14T10:22:41.282Z,29.30
2019-02-14T10:25:10.210Z,34.50
2019-02-14T10:27:38.766Z,30.43
2019-02-14T10:30:21.322Z,29.33
2019-02-14T10:32:50.531Z,45.20
2019-02-14T10:35:21.244Z,30.43
2019-02-14T10:37:49.930Z,36.07
2019-02-14T10:40:18.515Z,31.87
2019-02-14T10:42:47.097Z,30.83
2019-02-14T10:45:20.846Z,27.87
2019-02-14T10:47:49.055Z,34.87
2019-02-14T10:50:17.765Z,28.00
2019-02-14T10:52:46.686Z,29.23
2019-02-14T10:55:16.381Z,32.03
2019-02-14T10:57:45.014Z,28.50
2019-02-14T11:00:24.514Z,27.77
2019-02-14T11:02:53.316Z,32.10
2019-02-14T11:05:22.073Z,25.17
2019-02-14T11:07:50.730Z,26.27
2019-02-14T11:10:19.426Z,26.60
2019-02-14T11:12:48.141Z,24.63
2019-02-14T11:15:25.206Z,27.03
2019-02-14T11:17:53.866Z,24.67
2019-02-14T11:20:22.566Z,33.53
2019-02-14T11:22:51.161Z,24.80
2019-02-14T11:25:22.764Z,33.57
2019-02-14T11:27:51.383Z,23.63
2019-02-14T11:30:20.091Z,23.53
2019-02-14T11:32:48.642Z,20.73
2019-02-14T11:35:17.202Z,21.07
2019-02-14T11:37:45.782Z,26.10
2019-02-14T11:40:14.987Z,21.80
2019-02-14T11:42:45.318Z,22.53
2019-02-14T11:45:22.191Z,19.43
2019-02-14T11:47:50.819Z,21.83
2019-02-14T11:50:19.513Z,20.50
2019-02-14T11:52:48.309Z,27.20
2019-02-14T11:55:16.935Z,21.00
2019-02-14T11:57:45.650Z,24.17
2019-02-14T12:00:27.023Z,25.67
2019-02-14T12:02:56.414Z,24.43
2019-02-14T12:05:25.215Z,29.63
2019-02-14T12:07:53.943Z,26.20
2019-02-14T12:10:22.674Z,19.97
2019-02-14T12:12:51.310Z,28.87
2019-02-14T12:15:19.974Z,26.07
2019-02-14T12:17:48.664Z,20.53
2019-02-14T12:20:22.175Z,25.43
2019-02-14T12:22:50.877Z,22.03
2019-02-14T12:25:28.131Z,23.93
2019-02-14T12:27:56.703Z,21.00
2019-02-14T12:30:25.331Z,22.73
2019-02-14T12:32:53.958Z,22.33
2019-02-14T12:35:22.634Z,30.03
2019-02-14T12:37:51.297Z,27.20
2019-02-14T12:40:20.065Z,26.27
2019-02-14T12:42:48.683Z,27.67
2019-02-14T12:45:26.081Z,26.20
2019-02-14T12:47:54.904Z,25.73
2019-02-14T12:50:23.651Z,22.70
2019-02-14T12:52:52.256Z,25.33
2019-02-14T12:55:20.880Z,27.10
2019-02-14T12:57:49.513Z,26.10
2019-02-14T13:00:23.851Z,27.47
2019-02-14T13:02:52.438Z,29.83
2019-02-14T13:05:21.133Z,22.83
2019-02-14T13:07:49.716Z,17.40
2019-02-14T13:10:19.073Z,21.53
2019-02-14T13:12:47.707Z,25.47
2019-02-14T13:15:25.359Z,23.73
2019-02-14T13:17:54.071Z,20.30
2019-02-14T13:20:22.677Z,19.87
2019-02-14T13:22:51.286Z,24.37
2019-02-14T13:25:20.010Z,25.70
2019-02-14T13:27:48.704Z,23.07
2019-02-14T13:30:19.947Z,23.47
2019-02-14T13:32:48.496Z,27.40
2019-02-14T13:35:17.141Z,30.47
2019-02-14T13:37:45.748Z,25.50
2019-02-14T13:40:14.500Z,34.53
2019-02-14T13:42:43.218Z,25.13
2019-02-14T13:45:14.520Z,22.17
2019-02-14T13:47:43.076Z,28.50
2019-02-14T13:50:12.866Z,20.97
2019-02-14T13:52:41.551Z,24.17
2019-02-14T13:55:10.855Z,28.37
2019-02-14T13:57:39.430Z,20.03
2019-02-14T14:00:14.251Z,22.47
2019-02-14T14:02:42.832Z,23.67
2019-02-14T14:05:11.390Z,23.20
2019-02-14T14:07:40.759Z,23.47
2019-02-14T14:10:10.310Z,24.50
2019-02-14T14:12:38.913Z,27.03
2019-02-14T14:15:09.630Z,25.03
2019-02-14T14:17:38.267Z,25.00
2019-02-14T14:20:08.063Z,22.70
2019-02-14T14:22:36.608Z,23.77
2019-02-14T14:25:07.660Z,25.73
2019-02-14T14:27:36.290Z,21.60
2019-02-14T14:30:12.570Z,20.53
2019-02-14T14:32:41.341Z,28.37
2019-02-14T14:35:11.337Z,22.90
2019-02-14T14:37:40.399Z,22.23
2019-02-14T14:40:20.408Z,24.37
2019-02-14T14:42:51.050Z,23.73
2019-02-14T14:45:36.518Z,21.30
2019-02-14T14:48:05.184Z,22.77
2019-02-14T14:50:33.736Z,21.53
2019-02-14T14:53:02.375Z,21.33
2019-02-14T14:55:30.962Z,21.83
2019-02-14T14:57:59.526Z,21.50
2019-02-14T15:00:28.094Z,24.17
2019-02-14T15:02:56.695Z,23.23
2019-02-14T15:05:25.262Z,21.70
2019-02-14T15:07:53.906Z,23.90
2019-02-14T15:10:22.577Z,24.97
2019-02-14T15:12:51.140Z,23.60
2019-02-14T15:15:19.762Z,22.90
2019-02-14T15:17:48.422Z,21.60
2019-02-14T15:20:16.978Z,23.90
2019-02-14T15:22:45.544Z,24.00
2019-02-14T15:25:14.127Z,23.80
2019-02-14T15:27:42.682Z,21.97
2019-02-14T15:30:11.314Z,22.77
2019-02-14T15:32:39.914Z,20.20
2019-02-14T15:35:09.376Z,23.17
2019-02-14T15:37:37.967Z,20.93
2019-02-14T15:40:09.995Z,22.60
2019-02-14T15:42:38.742Z,22.20
2019-02-14T15:45:08.538Z,24.13
2019-02-14T15:47:38.978Z,19.57
2019-02-14T15:50:09.140Z,19.83
2019-02-14T15:52:37.822Z,23.93
2019-02-14T15:55:07.940Z,20.37
2019-02-14T15:57:36.563Z,26.03
2019-02-14T16:00:10.726Z,28.30
2019-02-14T16:02:38.830Z,21.93
2019-02-14T16:05:08.269Z,37.90
2019-02-14T16:07:37.357Z,33.73
2019-02-14T16:10:17.588Z,23.90
2019-02-14T16:12:41.084Z,25.77
2019-02-14T16:15:10.307Z,22.67
2019-02-14T16:17:39.015Z,50.73
2019-02-14T16:20:08.616Z,21.87
2019-02-14T16:22:37.182Z,38.50
2019-02-14T16:25:07.725Z,25.53
2019-02-14T16:27:36.494Z,20.73
2019-02-14T16:30:09.398Z,23.07
2019-02-14T16:32:38.301Z,34.63
2019-02-14T16:35:07.910Z,27.03
2019-02-14T16:37:36.467Z,24.63
2019-02-14T16:40:08.011Z,27.40
2019-02-14T16:42:36.666Z,31.83
2019-02-14T16:45:07.675Z,33.93
2019-02-14T16:47:36.417Z,30.63
2019-02-14T16:50:07.884Z,28.13
2019-02-14T16:52:36.577Z,28.17
2019-02-14T16:55:07.200Z,28.90
2019-02-14T16:57:35.758Z,42.60
2019-02-14T17:00:06.028Z,28.20
2019-02-14T17:02:34.614Z,28.50
2019-02-14T17:05:03.332Z,24.43
2019-02-14T17:07:31.894Z,30.50
2019-02-14T17:10:00.508Z,30.77
2019-02-14T17:12:29.074Z,24.20
2019-02-14T17:14:57.721Z,34.00
2019-02-14T17:17:28.036Z,23.30
2019-02-14T17:19:56.878Z,20.07
2019-02-14T17:22:25.454Z,20.17
2019-02-14T17:24:54.129Z,39.10
2019-02-14T17:27:22.727Z,26.90
2019-02-14T17:29:51.360Z,22.37
2019-02-14T17:32:19.942Z,23.60
2019-02-14T17:34:48.640Z,20.82
2019-02-14T17:37:17.242Z,25.77
2019-02-14T17:39:45.835Z,18.37
2019-02-14T17:42:14.403Z,23.30
2019-02-14T17:44:42.985Z,22.90
2019-02-14T17:47:11.601Z,26.03
2019-02-14T17:49:40.200Z,21.47
2019-02-14T17:52:08.975Z,19.30
2019-02-14T17:54:38.188Z,20.70
2019-02-14T17:57:06.989Z,21.80
2019-02-14T17:59:35.713Z,22.13
2019-02-14T18:02:06.602Z,26.23
2019-02-14T18:04:35.261Z,26.07
2019-02-14T18:07:03.998Z,28.73
2019-02-14T18:09:33.549Z,25.27
2019-02-14T18:12:02.316Z,29.17
2019-02-14T18:14:30.897Z,26.23
2019-02-14T18:16:59.597Z,44.67
2019-02-14T18:19:28.177Z,26.27
2019-02-14T18:21:56.794Z,28.77
2019-02-14T18:24:25.396Z,22.57
2019-02-14T18:26:54.039Z,22.67
2019-02-14T18:29:22.693Z,23.40
2019-02-14T18:31:51.256Z,22.40
2019-02-14T18:34:19.858Z,23.70
2019-02-14T18:36:48.476Z,26.90
2019-02-14T18:39:17.221Z,24.57
2019-02-14T18:41:45.807Z,27.87
2019-02-14T18:44:14.567Z,27.83
2019-02-14T18:46:43.258Z,32.90
2019-02-14T18:49:11.965Z,56.43
2019-02-14T18:51:40.656Z,52.27
2019-02-14T18:54:09.347Z,54.03
2019-02-14T18:56:37.898Z,58.13
2019-02-14T18:59:06.637Z,50.77
2019-02-14T19:01:35.305Z,54.83
2019-02-14T19:04:04.022Z,51.27
2019-02-14T19:06:32.661Z,49.20
2019-02-14T19:09:01.350Z,50.57
2019-02-14T19:11:29.922Z,46.20
2019-02-14T19:13:58.549Z,37.87
2019-02-14T19:16:27.158Z,44.40
2019-02-14T19:18:55.825Z,41.45
2019-02-14T19:21:24.460Z,40.60
2019-02-14T19:23:53.141Z,40.30
2019-02-14T19:26:21.759Z,38.80
2019-02-14T19:28:50.393Z,39.57
2019-02-14T19:31:19.181Z,40.40
2019-02-14T19:33:47.793Z,34.83
2019-02-14T19:36:16.427Z,33.43
2019-02-14T19:38:45.194Z,32.33
2019-02-14T19:41:13.744Z,39.70
2019-02-14T19:43:42.767Z,39.17
2019-02-14T19:46:11.453Z,32.83
2019-02-14T19:48:40.080Z,34.23
2019-02-14T19:51:08.853Z,39.27
2019-02-14T19:53:39.099Z,38.47
2019-02-14T19:56:07.793Z,42.03
2019-02-14T19:58:36.535Z,39.57
2019-02-14T20:01:05.513Z,46.03
2019-02-14T20:03:34.078Z,44.00
2019-02-14T20:06:05.210Z,37.90
2019-02-14T20:08:48.508Z,38.73
2019-02-14T20:11:18.719Z,44.87
2019-02-14T20:13:49.641Z,37.07
2019-02-14T20:16:17.629Z,37.83
2019-02-14T20:18:46.199Z,38.10
2019-02-14T20:21:14.793Z,35.83
2019-02-14T20:23:43.434Z,39.67
2019-02-14T20:26:12.103Z,40.87
2019-02-14T20:28:42.355Z,36.63
2019-02-14T20:31:11.073Z,40.27
2019-02-14T20:33:39.765Z,39.33
2019-02-14T20:36:08.653Z,38.70
2019-02-14T20:38:37.399Z,44.07
2019-02-14T20:41:05.987Z,35.60
2019-02-14T20:43:34.566Z,46.47
2019-02-14T20:46:03.270Z,35.90
2019-02-14T20:48:31.817Z,32.87
2019-02-14T20:51:00.453Z,35.63
2019-02-14T20:53:30.101Z,39.17
2019-02-14T20:55:59.107Z,36.20
2019-02-14T20:58:27.821Z,40.00
2019-02-14T21:00:56.539Z,36.97
2019-02-14T21:03:25.163Z,34.30
2019-02-14T21:05:53.859Z,29.57
2019-02-14T21:08:22.582Z,46.50
2019-02-14T21:10:51.155Z,38.20
2019-02-14T21:13:19.775Z,38.17
2019-02-14T21:15:48.555Z,36.10
2019-02-14T21:18:19.941Z,37.27
2019-02-14T21:20:48.582Z,36.30
2019-02-14T21:23:17.244Z,37.57
2019-02-14T21:25:45.832Z,33.03
2019-02-14T21:28:14.549Z,35.23
2019-02-14T21:30:43.200Z,29.93
2019-02-14T21:33:11.803Z,32.30
2019-02-14T21:35:40.502Z,30.10
2019-02-14T21:38:09.383Z,34.30
2019-02-14T21:40:39.892Z,31.53
2019-02-14T21:43:08.516Z,34.03
2019-02-14T21:45:37.241Z,29.63
2019-02-14T21:48:05.965Z,40.93
2019-02-14T21:50:34.616Z,31.03
2019-02-14T21:53:03.198Z,33.27
2019-02-14T21:55:34.819Z,27.27
2019-02-14T21:58:04.910Z,34.07
2019-02-14T22:00:34.426Z,31.33
2019-02-14T22:03:03.058Z,31.00
2019-02-14T22:05:31.801Z,34.53
2019-02-14T22:08:00.605Z,31.43
2019-02-14T22:10:29.223Z,28.07
2019-02-14T22:12:57.766Z,32.60
2019-02-14T22:15:28.615Z,36.43
2019-02-14T22:17:57.354Z,34.53
2019-02-14T22:20:26.020Z,31.37
2019-02-14T22:22:54.737Z,31.03
2019-02-14T22:25:23.348Z,33.83
2019-02-14T22:27:52.070Z,30.50
2019-02-14T22:30:20.655Z,29.93
2019-02-14T22:32:49.300Z,28.43
2019-02-14T22:35:17.983Z,30.27
2019-02-14T22:37:46.786Z,38.77
2019-02-14T22:40:15.624Z,27.47
2019-02-14T22:42:47.627Z,32.17
2019-02-14T22:45:15.473Z,32.03
2019-02-14T22:47:47.041Z,33.10
2019-02-14T22:50:15.733Z,33.97
2019-02-14T22:52:44.379Z,32.93
2019-02-14T22:55:13.920Z,35.97
2019-02-14T22:57:42.530Z,32.53
2019-02-14T23:00:20.892Z,33.77
2019-02-14T23:02:49.647Z,33.63
2019-02-14T23:05:18.363Z,30.17
2019-02-14T23:07:46.956Z,28.87
2019-02-14T23:10:17.701Z,32.53
2019-02-14T23:12:55.158Z,33.50
2019-02-14T23:15:16.651Z,37.23
2019-02-14T23:17:45.223Z,31.73
2019-02-14T23:20:13.784Z,34.27
2019-02-14T23:22:42.361Z,35.10
2019-02-14T23:25:11.040Z,34.87
2019-02-14T23:27:39.618Z,34.30
2019-02-14T23:30:11.267Z,37.13
2019-02-14T23:32:39.966Z,35.23
2019-02-14T23:35:08.667Z,41.33
2019-02-14T23:37:37.407Z,42.73
2019-02-14T23:40:07.126Z,35.10
2019-02-14T23:42:35.631Z,36.83
2019-02-14T23:45:05.799Z,32.53
2019-02-14T23:47:34.422Z,32.80
2019-02-14T23:50:03.611Z,37.17
2019-02-14T23:52:32.230Z,32.93
2019-02-14T23:55:00.864Z,33.20
2019-02-14T23:57:29.520Z,40.07
2019-02-14T23:59:58.104Z,38.87
