createdAt,value
2022-08-09T00:09:38.631Z,17.83
2022-08-09T00:24:44.667Z,17.45
2022-08-09T00:40:09.207Z,17.10
2022-08-09T00:56:03.855Z,16.91
2022-08-09T01:10:51.908Z,16.49
2022-08-09T01:26:15.219Z,16.28
2022-08-09T01:41:25.691Z,16.06
2022-08-09T01:56:34.241Z,15.78
2022-08-09T02:11:42.608Z,15.55
2022-08-09T02:26:51.398Z,15.27
2022-08-09T02:42:00.832Z,15.02
2022-08-09T02:57:14.028Z,14.84
2022-08-09T03:12:30.494Z,14.69
2022-08-09T03:27:44.824Z,14.43
2022-08-09T03:42:51.275Z,14.27
2022-08-09T03:58:06.533Z,14.09
2022-08-09T04:13:24.837Z,13.91
2022-08-09T04:28:46.939Z,13.84
2022-08-09T04:44:05.562Z,13.82
2022-08-09T04:59:15.683Z,14.17
2022-08-09T05:14:21.300Z,14.86
2022-08-09T05:29:35.581Z,16.06
2022-08-09T05:44:41.422Z,17.50
2022-08-09T05:59:49.123Z,18.64
2022-08-09T06:14:54.777Z,20.59
2022-08-09T06:30:09.682Z,21.72
2022-08-09T06:46:05.953Z,22.71
2022-08-09T07:00:54.408Z,23.90
2022-08-09T07:16:42.171Z,24.97
2022-08-09T07:31:29.756Z,25.12
2022-08-09T07:46:44.138Z,26.43
2022-08-09T08:01:53.991Z,26.60
2022-08-09T08:17:01.082Z,27.87
2022-08-09T08:32:13.617Z,29.24
2022-08-09T08:47:31.100Z,29.37
2022-08-09T09:02:37.409Z,30.67
2022-08-09T09:17:49.364Z,31.14
2022-08-09T09:33:17.040Z,31.74
2022-08-09T09:48:23.912Z,31.85
2022-08-09T10:03:58.065Z,32.13
2022-08-09T10:19:07.649Z,33.01
2022-08-09T10:34:32.716Z,34.08
2022-08-09T10:49:51.879Z,32.85
2022-08-09T11:05:25.425Z,34.50
2022-08-09T11:20:49.659Z,34.45
2022-08-09T11:35:59.015Z,34.37
2022-08-09T11:52:48.909Z,35.34
2022-08-09T12:06:34.972Z,35.71
2022-08-09T12:21:50.487Z,35.26
2022-08-09T12:37:23.847Z,35.82
2022-08-09T12:52:42.957Z,36.34
2022-08-09T13:08:14.786Z,35.21
2022-08-09T13:24:15.830Z,36.21
2022-08-09T13:38:55.805Z,35.59
2022-08-09T13:54:02.287Z,35.12
2022-08-09T14:09:08.067Z,34.99
2022-08-09T14:24:21.914Z,34.49
2022-08-09T14:39:39.681Z,34.59
2022-08-09T14:54:52.700Z,34.14
2022-08-09T15:10:07.503Z,33.38
2022-08-09T15:25:33.522Z,33.26
2022-08-09T15:40:44.384Z,32.42
2022-08-09T15:56:10.879Z,32.04
2022-08-09T16:11:16.137Z,31.73
2022-08-09T16:26:33.724Z,31.64
2022-08-09T16:42:03.268Z,31.14
2022-08-09T16:57:08.425Z,30.78
2022-08-09T17:12:16.488Z,30.34
2022-08-09T17:27:22.879Z,30.07
2022-08-09T17:42:40.942Z,29.37
2022-08-09T17:58:03.986Z,29.01
2022-08-09T18:13:39.271Z,28.56
2022-08-09T18:30:41.746Z,28.03
2022-08-09T18:44:03.544Z,27.45
2022-08-09T18:59:17.284Z,27.17
2022-08-09T19:14:29.111Z,26.82
2022-08-09T19:29:38.176Z,26.47
2022-08-09T19:45:01.982Z,26.15
2022-08-09T20:00:10.415Z,25.76
2022-08-09T20:16:34.929Z,25.43
2022-08-09T20:30:41.508Z,24.99
2022-08-09T20:46:01.202Z,24.88
2022-08-09T21:01:33.133Z,24.88
2022-08-09T21:16:38.456Z,24.62
2022-08-09T21:31:49.330Z,24.12
2022-08-09T21:46:57.213Z,23.68
2022-08-09T22:02:02.868Z,23.27
2022-08-09T22:17:10.648Z,22.75
2022-08-09T22:32:29.229Z,21.87
2022-08-09T22:48:11.354Z,21.29
2022-08-09T23:03:02.178Z,20.58
2022-08-09T23:18:07.809Z,20.01
2022-08-09T23:33:13.460Z,19.59
2022-08-09T23:48:19.762Z,18.94
