createdAt,value
2017-08-21T00:00:26.723Z,4.20
2017-08-21T00:02:54.183Z,5.03
2017-08-21T00:05:21.652Z,5.10
2017-08-21T00:07:49.120Z,4.60
2017-08-21T00:10:16.586Z,5.20
2017-08-21T00:12:44.047Z,4.87
2017-08-21T00:15:11.516Z,5.40
2017-08-21T00:17:38.988Z,4.43
2017-08-21T00:20:06.464Z,4.80
2017-08-21T00:22:33.928Z,5.17
2017-08-21T00:25:01.395Z,4.33
2017-08-21T00:27:28.851Z,4.20
2017-08-21T00:29:56.319Z,3.60
2017-08-21T00:32:23.786Z,4.63
2017-08-21T00:34:51.267Z,3.67
2017-08-21T00:37:18.723Z,5.10
2017-08-21T00:39:46.205Z,4.43
2017-08-21T00:42:13.662Z,3.90
2017-08-21T00:44:41.121Z,3.77
2017-08-21T00:47:08.588Z,4.20
2017-08-21T00:49:36.052Z,4.57
2017-08-21T00:52:03.531Z,5.00
2017-08-21T00:54:30.991Z,4.40
2017-08-21T00:56:58.460Z,5.63
2017-08-21T00:59:25.919Z,4.70
2017-08-21T01:01:53.386Z,4.80
2017-08-21T01:04:20.841Z,5.30
2017-08-21T01:06:48.319Z,4.63
2017-08-21T01:09:15.783Z,4.80
2017-08-21T01:11:43.254Z,4.93
2017-08-21T01:14:10.702Z,6.00
2017-08-21T01:16:38.175Z,4.70
2017-08-21T01:19:06.052Z,4.50
2017-08-21T01:21:33.531Z,5.40
2017-08-21T01:24:00.996Z,5.17
2017-08-21T01:26:28.471Z,5.17
2017-08-21T01:28:55.928Z,4.80
2017-08-21T01:31:23.392Z,4.53
2017-08-21T01:33:50.860Z,4.50
2017-08-21T01:36:18.319Z,5.30
2017-08-21T01:38:45.803Z,4.23
2017-08-21T01:41:13.258Z,4.30
2017-08-21T01:43:40.734Z,4.43
2017-08-21T01:46:08.190Z,4.70
2017-08-21T01:48:35.659Z,5.10
2017-08-21T01:51:03.125Z,3.90
2017-08-21T01:53:30.601Z,4.90
2017-08-21T01:55:58.059Z,4.30
2017-08-21T01:58:25.520Z,5.20
2017-08-21T02:00:52.981Z,4.97
2017-08-21T02:03:20.454Z,4.83
2017-08-21T02:05:47.912Z,4.50
2017-08-21T02:08:15.391Z,4.50
2017-08-21T02:10:48.590Z,3.80
2017-08-21T02:13:16.068Z,5.20
2017-08-21T02:18:24.210Z,4.87
2017-08-21T02:20:51.676Z,5.90
2017-08-21T02:23:19.131Z,4.93
2017-08-21T02:25:46.593Z,5.97
2017-08-21T02:28:14.050Z,5.07
2017-08-21T02:30:41.513Z,4.13
2017-08-21T02:33:08.984Z,5.17
2017-08-21T02:35:36.452Z,3.97
2017-08-21T02:41:02.276Z,5.87
2017-08-21T02:43:29.739Z,4.57
2017-08-21T02:45:57.211Z,4.60
2017-08-21T02:48:24.670Z,5.27
2017-08-21T02:50:52.138Z,4.73
2017-08-21T02:53:19.983Z,5.07
2017-08-21T02:55:56.612Z,4.33
2017-08-21T02:58:24.076Z,5.03
2017-08-21T03:00:51.552Z,4.53
2017-08-21T03:03:19.016Z,5.20
2017-08-21T03:05:46.495Z,5.40
2017-08-21T03:08:13.977Z,4.90
2017-08-21T03:10:41.440Z,5.30
2017-08-21T03:13:08.895Z,4.80
2017-08-21T03:15:36.371Z,5.77
2017-08-21T03:18:03.844Z,6.17
2017-08-21T03:20:31.342Z,6.03
2017-08-21T03:22:58.806Z,5.70
2017-08-21T03:25:26.268Z,6.03
2017-08-21T03:27:53.753Z,6.07
2017-08-21T03:30:21.224Z,5.00
2017-08-21T03:32:48.716Z,5.70
2017-08-21T03:35:16.175Z,4.80
2017-08-21T03:37:43.647Z,5.47
2017-08-21T03:40:11.120Z,5.17
2017-08-21T03:42:38.594Z,5.27
2017-08-21T03:45:06.063Z,4.87
2017-08-21T03:47:33.544Z,4.23
2017-08-21T03:50:01.008Z,5.17
2017-08-21T03:52:28.479Z,5.30
2017-08-21T03:54:55.966Z,4.80
2017-08-21T03:57:23.441Z,4.50
2017-08-21T03:59:50.900Z,4.90
2017-08-21T04:02:18.382Z,4.60
2017-08-21T04:04:45.854Z,5.93
2017-08-21T04:07:13.327Z,4.87
2017-08-21T04:09:40.785Z,4.23
2017-08-21T04:12:08.271Z,4.10
2017-08-21T04:14:35.736Z,4.30
2017-08-21T04:17:03.195Z,5.27
2017-08-21T04:19:30.672Z,4.00
2017-08-21T04:21:58.138Z,4.30
2017-08-21T04:24:25.612Z,4.60
2017-08-21T04:26:53.076Z,4.70
2017-08-21T04:29:20.568Z,3.77
2017-08-21T04:31:48.033Z,5.20
2017-08-21T04:34:15.533Z,4.37
2017-08-21T04:36:43.001Z,4.20
2017-08-21T04:39:10.481Z,4.70
2017-08-21T04:41:37.952Z,4.70
2017-08-21T04:44:05.420Z,4.27
2017-08-21T04:46:32.888Z,4.20
2017-08-21T04:49:00.367Z,4.70
2017-08-21T04:51:27.834Z,4.87
2017-08-21T04:53:55.304Z,5.00
2017-08-21T04:56:22.777Z,4.60
2017-08-21T04:58:50.260Z,4.47
2017-08-21T05:01:17.720Z,4.67
2017-08-21T05:03:45.199Z,4.50
2017-08-21T05:06:12.669Z,4.73
2017-08-21T05:08:40.128Z,3.70
2017-08-21T05:11:07.612Z,5.70
2017-08-21T05:13:35.079Z,3.83
2017-08-21T05:16:02.560Z,4.57
2017-08-21T05:18:30.438Z,4.43
2017-08-21T05:20:57.904Z,4.90
2017-08-21T05:23:25.365Z,4.80
2017-08-21T05:25:52.830Z,4.30
2017-08-21T05:28:20.304Z,3.90
2017-08-21T05:30:47.786Z,3.87
2017-08-21T05:33:15.256Z,4.60
2017-08-21T05:35:42.727Z,5.23
2017-08-21T05:38:10.196Z,4.73
2017-08-21T05:40:37.667Z,4.13
2017-08-21T05:43:05.135Z,4.60
2017-08-21T05:45:32.608Z,4.17
2017-08-21T05:48:00.071Z,4.40
2017-08-21T05:50:27.612Z,5.43
2017-08-21T05:52:55.082Z,3.60
2017-08-21T05:55:22.556Z,4.50
2017-08-21T05:57:50.010Z,5.00
2017-08-21T06:00:17.488Z,3.83
2017-08-21T06:02:44.943Z,3.83
2017-08-21T06:05:12.424Z,3.33
2017-08-21T06:07:39.888Z,4.00
2017-08-21T06:10:07.365Z,4.03
2017-08-21T06:12:34.822Z,4.27
2017-08-21T06:15:02.313Z,3.83
2017-08-21T06:17:29.779Z,4.43
2017-08-21T06:19:57.238Z,3.50
2017-08-21T06:22:24.717Z,3.97
2017-08-21T06:24:52.197Z,3.50
2017-08-21T06:27:19.673Z,4.07
2017-08-21T06:29:47.131Z,3.50
2017-08-21T06:32:14.616Z,4.00
2017-08-21T06:34:42.079Z,3.87
2017-08-21T06:37:09.552Z,4.00
2017-08-21T06:39:37.045Z,4.03
2017-08-21T06:42:04.519Z,3.97
2017-08-21T06:44:31.995Z,3.40
2017-08-21T06:46:59.464Z,4.40
2017-08-21T06:49:26.950Z,3.50
2017-08-21T06:51:54.425Z,3.23
2017-08-21T06:54:21.900Z,3.30
2017-08-21T06:56:49.368Z,2.63
2017-08-21T06:59:18.855Z,4.07
2017-08-21T07:01:46.322Z,2.73
2017-08-21T07:04:13.788Z,3.00
2017-08-21T07:06:41.260Z,3.13
2017-08-21T07:09:08.735Z,3.77
2017-08-21T07:11:36.855Z,2.70
2017-08-21T07:14:04.329Z,3.47
2017-08-21T07:16:31.817Z,3.57
2017-08-21T07:18:59.303Z,3.53
2017-08-21T07:21:26.760Z,2.83
2017-08-21T07:23:54.249Z,3.80
2017-08-21T07:26:21.719Z,2.77
2017-08-21T07:28:49.196Z,2.93
2017-08-21T07:31:16.668Z,3.43
2017-08-21T07:33:44.146Z,3.40
2017-08-21T07:36:11.615Z,3.37
2017-08-21T07:38:39.098Z,3.20
2017-08-21T07:41:06.568Z,2.67
2017-08-21T07:43:34.045Z,3.30
2017-08-21T07:46:01.529Z,3.10
2017-08-21T07:48:52.578Z,2.43
2017-08-21T07:51:20.052Z,3.07
2017-08-21T07:53:47.527Z,3.03
2017-08-21T07:56:15.004Z,2.90
2017-08-21T07:58:42.477Z,2.90
2017-08-21T08:01:09.951Z,2.60
2017-08-21T08:03:37.406Z,3.07
2017-08-21T08:06:04.876Z,3.20
2017-08-21T08:08:32.339Z,3.93
2017-08-21T08:10:59.820Z,4.20
2017-08-21T08:13:27.292Z,2.97
2017-08-21T08:15:54.768Z,4.33
2017-08-21T08:18:22.237Z,4.40
2017-08-21T08:20:49.724Z,3.20
2017-08-21T08:23:17.184Z,3.00
2017-08-21T08:25:44.663Z,3.00
2017-08-21T08:28:12.129Z,2.70
2017-08-21T08:30:39.615Z,2.50
2017-08-21T08:33:08.171Z,2.70
2017-08-21T08:35:35.660Z,2.13
2017-08-21T08:38:03.124Z,2.87
2017-08-21T08:40:30.593Z,1.83
2017-08-21T08:42:58.065Z,3.40
2017-08-21T08:45:25.530Z,3.03
2017-08-21T08:47:53.820Z,2.23
2017-08-21T08:50:21.296Z,2.23
2017-08-21T08:52:48.774Z,2.20
2017-08-21T08:55:16.233Z,2.50
2017-08-21T08:57:43.717Z,3.10
2017-08-21T09:00:11.174Z,2.03
2017-08-21T09:02:38.650Z,2.43
2017-08-21T09:05:06.121Z,2.07
2017-08-21T09:07:33.592Z,2.17
2017-08-21T09:10:01.063Z,1.77
2017-08-21T09:12:28.551Z,2.13
2017-08-21T09:14:56.020Z,1.87
2017-08-21T09:17:23.496Z,2.60
2017-08-21T09:19:50.955Z,1.90
2017-08-21T09:22:18.428Z,1.80
2017-08-21T09:24:45.892Z,2.40
2017-08-21T09:27:13.359Z,1.60
2017-08-21T09:29:40.825Z,2.40
2017-08-21T09:32:08.308Z,1.63
2017-08-21T09:34:35.768Z,1.70
2017-08-21T09:37:03.232Z,2.13
2017-08-21T09:39:30.739Z,1.70
2017-08-21T09:41:58.208Z,2.03
2017-08-21T09:44:25.685Z,2.07
2017-08-21T09:46:53.152Z,3.33
2017-08-21T09:49:20.632Z,1.50
2017-08-21T09:51:48.097Z,2.20
2017-08-21T09:54:15.569Z,2.30
2017-08-21T09:56:44.550Z,4.00
2017-08-21T09:59:12.023Z,2.80
2017-08-21T10:01:39.482Z,2.90
2017-08-21T10:04:06.956Z,2.07
2017-08-21T10:06:34.431Z,3.90
2017-08-21T10:09:01.915Z,3.40
2017-08-21T10:11:29.389Z,1.90
2017-08-21T10:13:56.872Z,2.50
2017-08-21T10:16:24.339Z,2.77
2017-08-21T10:18:51.820Z,1.50
2017-08-21T10:21:19.278Z,2.47
2017-08-21T10:23:46.763Z,2.57
2017-08-21T10:26:14.219Z,2.40
2017-08-21T10:28:41.704Z,1.50
2017-08-21T10:31:09.167Z,2.00
2017-08-21T10:33:36.652Z,1.80
2017-08-21T10:36:04.121Z,1.80
2017-08-21T10:38:31.590Z,2.23
2017-08-21T10:40:59.060Z,1.70
2017-08-21T10:43:26.545Z,2.40
2017-08-21T10:45:54.012Z,1.90
2017-08-21T10:48:21.481Z,1.63
2017-08-21T10:50:48.964Z,3.07
2017-08-21T10:53:16.423Z,1.47
2017-08-21T10:55:43.894Z,1.43
2017-08-21T10:58:11.381Z,2.70
2017-08-21T11:00:38.860Z,1.77
2017-08-21T11:03:06.329Z,1.83
2017-08-21T11:05:33.808Z,1.40
2017-08-21T11:08:01.276Z,1.77
2017-08-21T11:10:28.756Z,2.30
2017-08-21T11:12:56.220Z,2.80
2017-08-21T11:15:23.696Z,2.00
2017-08-21T11:17:51.168Z,2.50
2017-08-21T11:20:18.657Z,1.80
2017-08-21T11:22:46.128Z,1.63
2017-08-21T11:25:13.593Z,1.80
2017-08-21T11:27:41.067Z,2.23
2017-08-21T11:30:08.544Z,2.40
2017-08-21T11:32:36.020Z,1.73
2017-08-21T11:35:03.499Z,1.70
2017-08-21T11:37:30.963Z,1.57
2017-08-21T11:39:58.447Z,2.20
2017-08-21T11:42:25.916Z,1.50
2017-08-21T11:44:53.390Z,1.40
2017-08-21T11:47:20.855Z,1.80
2017-08-21T11:49:48.312Z,1.43
2017-08-21T11:52:15.797Z,2.40
2017-08-21T11:54:43.274Z,3.17
2017-08-21T11:57:10.745Z,2.10
2017-08-21T11:59:38.212Z,1.10
2017-08-21T12:02:05.675Z,1.60
2017-08-21T12:04:33.131Z,1.77
2017-08-21T12:07:00.610Z,1.57
2017-08-21T12:09:28.065Z,2.30
2017-08-21T12:11:55.558Z,2.03
2017-08-21T12:14:23.040Z,2.07
2017-08-21T12:16:50.507Z,2.10
2017-08-21T12:19:17.980Z,1.73
2017-08-21T12:21:45.436Z,2.57
2017-08-21T12:24:12.907Z,1.70
2017-08-21T12:26:40.401Z,1.60
2017-08-21T12:29:07.885Z,2.37
2017-08-21T12:31:35.352Z,2.10
2017-08-21T12:34:02.819Z,1.60
2017-08-21T12:36:30.302Z,1.90
2017-08-21T12:38:57.780Z,1.20
2017-08-21T12:41:25.256Z,2.30
2017-08-21T12:43:52.741Z,2.03
2017-08-21T12:46:20.205Z,2.07
2017-08-21T12:48:47.688Z,2.07
2017-08-21T12:51:15.156Z,1.50
2017-08-21T12:53:42.639Z,1.60
2017-08-21T12:56:10.103Z,2.33
2017-08-21T12:58:37.577Z,1.90
2017-08-21T13:01:05.055Z,1.53
2017-08-21T13:03:32.543Z,2.00
2017-08-21T13:06:00.005Z,2.10
2017-08-21T13:08:27.478Z,1.60
2017-08-21T13:10:54.957Z,2.47
2017-08-21T13:13:22.427Z,1.77
2017-08-21T13:15:49.923Z,2.47
2017-08-21T13:18:17.410Z,3.17
2017-08-21T13:20:44.869Z,2.30
2017-08-21T13:23:12.335Z,1.77
2017-08-21T13:25:39.808Z,1.60
2017-08-21T13:28:07.292Z,1.20
2017-08-21T13:30:34.750Z,1.80
2017-08-21T13:33:02.257Z,1.60
2017-08-21T13:35:29.718Z,1.77
2017-08-21T13:37:57.192Z,1.90
2017-08-21T13:40:24.660Z,1.53
2017-08-21T13:42:52.134Z,2.77
2017-08-21T13:45:19.612Z,2.13
2017-08-21T13:47:47.087Z,2.13
2017-08-21T13:50:14.559Z,1.57
2017-08-21T13:52:42.027Z,1.70
2017-08-21T13:55:09.500Z,1.90
2017-08-21T13:57:36.989Z,1.53
2017-08-21T14:00:04.481Z,1.67
2017-08-21T14:02:31.944Z,1.77
2017-08-21T14:04:59.427Z,1.77
2017-08-21T14:07:26.880Z,1.60
2017-08-21T14:09:54.374Z,2.17
2017-08-21T14:12:21.844Z,1.37
2017-08-21T14:14:49.334Z,1.70
2017-08-21T14:17:16.796Z,2.00
2017-08-21T14:19:44.264Z,1.73
2017-08-21T14:22:11.740Z,2.00
2017-08-21T14:24:39.190Z,1.80
2017-08-21T14:27:06.677Z,1.60
2017-08-21T14:29:34.135Z,1.73
2017-08-21T14:32:01.606Z,1.87
2017-08-21T14:34:29.076Z,1.70
2017-08-21T14:36:56.548Z,1.50
2017-08-21T14:39:24.016Z,2.20
2017-08-21T14:41:51.496Z,1.50
2017-08-21T14:44:18.956Z,1.90
2017-08-21T14:46:46.435Z,1.73
2017-08-21T14:49:13.903Z,1.50
2017-08-21T14:51:41.397Z,1.83
2017-08-21T14:54:08.868Z,1.30
2017-08-21T14:56:36.340Z,1.27
2017-08-21T14:59:03.810Z,2.30
2017-08-21T15:01:31.285Z,1.67
2017-08-21T15:03:58.748Z,1.60
2017-08-21T15:06:26.218Z,1.60
2017-08-21T15:08:53.680Z,1.33
2017-08-21T15:11:21.156Z,1.77
2017-08-21T15:13:48.619Z,1.87
2017-08-21T15:16:16.079Z,1.50
2017-08-21T15:18:43.558Z,1.33
2017-08-21T15:21:11.024Z,1.80
2017-08-21T15:23:38.501Z,1.50
2017-08-21T15:26:05.961Z,1.80
2017-08-21T15:28:33.437Z,1.40
2017-08-21T15:31:00.900Z,1.37
2017-08-21T15:33:28.376Z,1.50
2017-08-21T15:35:55.843Z,1.63
2017-08-21T15:38:23.324Z,1.60
2017-08-21T15:40:50.787Z,1.60
2017-08-21T15:43:18.273Z,1.40
2017-08-21T15:45:45.730Z,1.30
2017-08-21T15:48:13.200Z,1.30
2017-08-21T15:50:40.667Z,1.40
2017-08-21T15:53:08.142Z,1.77
2017-08-21T15:55:35.609Z,1.30
2017-08-21T15:58:03.081Z,1.70
2017-08-21T16:00:30.553Z,1.43
2017-08-21T16:02:58.034Z,1.20
2017-08-21T16:05:25.500Z,1.60
2017-08-21T16:07:52.965Z,1.50
2017-08-21T16:10:20.439Z,1.50
2017-08-21T16:12:47.902Z,1.40
2017-08-21T16:15:15.380Z,1.27
2017-08-21T16:17:42.844Z,0.87
2017-08-21T16:20:10.321Z,1.60
2017-08-21T16:22:37.802Z,1.30
2017-08-21T16:25:05.288Z,1.27
2017-08-21T16:27:32.747Z,1.20
2017-08-21T16:30:00.220Z,1.77
2017-08-21T16:32:27.708Z,1.47
2017-08-21T16:34:55.176Z,1.67
2017-08-21T16:37:22.636Z,1.50
2017-08-21T16:39:50.102Z,1.37
2017-08-21T16:42:17.571Z,2.00
2017-08-21T16:44:45.039Z,1.60
2017-08-21T16:47:12.503Z,1.90
2017-08-21T16:49:39.989Z,1.57
2017-08-21T16:52:07.473Z,1.73
2017-08-21T16:54:34.958Z,1.60
2017-08-21T16:57:02.418Z,1.63
2017-08-21T16:59:29.883Z,1.67
2017-08-21T17:01:57.369Z,1.40
2017-08-21T17:04:24.826Z,1.23
2017-08-21T17:06:52.299Z,1.80
2017-08-21T17:09:19.775Z,1.53
2017-08-21T17:11:47.255Z,1.23
2017-08-21T17:14:14.715Z,1.07
2017-08-21T17:16:42.190Z,1.40
2017-08-21T17:19:09.654Z,2.37
2017-08-21T17:21:37.665Z,2.10
2017-08-21T17:24:05.128Z,1.53
2017-08-21T17:26:32.612Z,1.63
2017-08-21T17:29:00.105Z,1.43
2017-08-21T17:31:27.551Z,2.00
2017-08-21T17:33:55.021Z,1.67
2017-08-21T17:38:59.269Z,2.90
2017-08-21T17:41:26.744Z,1.50
2017-08-21T17:43:54.203Z,2.07
2017-08-21T17:46:21.676Z,1.73
2017-08-21T17:48:49.136Z,1.80
2017-08-21T17:51:16.628Z,1.60
2017-08-21T17:53:44.089Z,1.93
2017-08-21T17:56:11.547Z,2.10
2017-08-21T17:58:39.068Z,1.90
2017-08-21T18:01:06.577Z,2.40
2017-08-21T18:03:34.049Z,2.00
2017-08-21T18:06:01.543Z,1.77
2017-08-21T18:08:29.020Z,1.83
2017-08-21T18:10:56.483Z,1.20
2017-08-21T18:13:23.966Z,1.40
2017-08-21T18:15:51.715Z,2.00
2017-08-21T18:18:19.180Z,1.40
2017-08-21T18:20:46.652Z,2.00
2017-08-21T18:23:14.185Z,1.23
2017-08-21T18:25:41.649Z,1.70
2017-08-21T18:28:09.138Z,2.00
2017-08-21T18:30:36.598Z,2.60
2017-08-21T18:33:04.099Z,1.53
2017-08-21T18:35:31.564Z,2.77
2017-08-21T18:37:59.070Z,1.70
2017-08-21T18:40:26.543Z,2.07
2017-08-21T18:42:57.144Z,2.00
2017-08-21T18:45:24.625Z,2.13
2017-08-21T18:47:52.094Z,1.90
2017-08-21T18:50:19.564Z,2.07
2017-08-21T18:52:47.028Z,3.67
2017-08-21T18:55:14.510Z,3.10
2017-08-21T18:57:41.973Z,5.80
2017-08-21T19:00:09.443Z,2.60
2017-08-21T19:02:36.911Z,2.30
2017-08-21T19:05:04.392Z,2.40
2017-08-21T19:07:31.852Z,2.60
2017-08-21T19:09:59.326Z,2.23
2017-08-21T19:12:27.222Z,2.97
2017-08-21T19:14:54.714Z,1.80
2017-08-21T19:17:22.191Z,2.20
2017-08-21T19:19:49.698Z,1.83
2017-08-21T19:22:17.178Z,1.60
2017-08-21T19:24:44.648Z,2.30
2017-08-21T19:27:12.111Z,1.93
2017-08-21T19:29:39.618Z,1.90
2017-08-21T19:32:07.083Z,2.30
2017-08-21T19:34:34.556Z,1.50
2017-08-21T19:37:02.028Z,2.07
2017-08-21T19:39:29.511Z,2.70
2017-08-21T19:41:56.964Z,2.20
2017-08-21T19:44:24.456Z,2.23
2017-08-21T19:46:51.910Z,1.70
2017-08-21T19:49:19.384Z,2.27
2017-08-21T19:51:46.847Z,3.40
2017-08-21T19:54:14.325Z,2.97
2017-08-21T19:56:41.791Z,2.27
2017-08-21T19:59:09.292Z,2.47
2017-08-21T20:01:36.756Z,2.40
2017-08-21T20:04:04.217Z,2.50
2017-08-21T20:06:31.687Z,3.20
2017-08-21T20:08:59.202Z,2.67
2017-08-21T20:11:26.697Z,2.80
2017-08-21T20:13:54.312Z,2.47
2017-08-21T20:16:21.814Z,2.27
2017-08-21T20:18:49.284Z,2.57
2017-08-21T20:21:16.759Z,2.23
2017-08-21T20:23:44.213Z,1.83
2017-08-21T20:26:11.683Z,2.33
2017-08-21T20:28:39.153Z,2.33
2017-08-21T20:31:06.627Z,1.90
2017-08-21T20:33:34.091Z,1.73
2017-08-21T20:36:01.569Z,2.03
2017-08-21T20:38:29.036Z,2.30
2017-08-21T20:40:56.935Z,1.87
2017-08-21T20:43:24.402Z,2.40
2017-08-21T20:45:51.914Z,2.10
2017-08-21T20:48:19.392Z,2.47
2017-08-21T20:50:46.860Z,2.00
2017-08-21T20:53:14.331Z,2.07
2017-08-21T20:55:41.808Z,2.57
2017-08-21T20:58:09.279Z,2.27
2017-08-21T21:00:36.735Z,2.20
2017-08-21T21:03:04.230Z,2.10
2017-08-21T21:05:31.704Z,2.20
2017-08-21T21:07:59.208Z,2.57
2017-08-21T21:10:26.680Z,2.40
2017-08-21T21:12:54.152Z,2.37
2017-08-21T21:15:21.619Z,2.40
2017-08-21T21:17:49.091Z,1.90
2017-08-21T21:20:16.556Z,2.13
2017-08-21T21:22:44.025Z,1.70
2017-08-21T21:25:11.535Z,3.00
2017-08-21T21:27:39.074Z,2.30
2017-08-21T21:30:06.911Z,2.77
2017-08-21T21:32:34.381Z,2.87
2017-08-21T21:35:01.848Z,2.33
2017-08-21T21:37:29.317Z,2.37
2017-08-21T21:39:56.791Z,1.93
2017-08-21T21:42:24.276Z,2.33
2017-08-21T21:44:51.731Z,2.57
2017-08-21T21:47:19.198Z,2.37
2017-08-21T21:49:46.750Z,2.10
2017-08-21T21:52:15.081Z,2.00
2017-08-21T21:54:42.553Z,2.20
2017-08-21T21:57:10.025Z,2.00
2017-08-21T21:59:37.488Z,2.30
2017-08-21T22:02:04.977Z,2.00
2017-08-21T22:04:32.438Z,2.80
2017-08-21T22:06:59.896Z,2.23
2017-08-21T22:09:27.377Z,2.80
2017-08-21T22:11:54.841Z,2.47
2017-08-21T22:14:22.332Z,3.10
2017-08-21T22:16:49.784Z,2.53
2017-08-21T22:19:17.259Z,2.30
2017-08-21T22:21:44.728Z,3.20
2017-08-21T22:24:12.203Z,2.87
2017-08-21T22:26:39.654Z,2.53
2017-08-21T22:29:07.127Z,2.40
2017-08-21T22:31:34.591Z,2.50
2017-08-21T22:34:02.065Z,2.67
2017-08-21T22:36:29.532Z,3.50
2017-08-21T22:38:57.011Z,2.80
2017-08-21T22:41:24.480Z,2.50
2017-08-21T22:43:51.956Z,3.07
2017-08-21T22:46:19.429Z,2.67
2017-08-21T22:48:46.896Z,3.23
2017-08-21T22:51:14.364Z,2.60
2017-08-21T22:53:41.827Z,2.47
2017-08-21T22:56:09.296Z,2.53
2017-08-21T22:58:36.772Z,3.17
2017-08-21T23:01:22.124Z,2.27
2017-08-21T23:06:21.640Z,3.00
2017-08-21T23:08:49.104Z,2.67
2017-08-21T23:11:16.577Z,2.60
2017-08-21T23:13:44.045Z,2.30
2017-08-21T23:16:11.517Z,3.17
2017-08-21T23:18:38.975Z,2.87
2017-08-21T23:21:06.448Z,3.27
2017-08-21T23:23:33.911Z,2.87
2017-08-21T23:26:01.375Z,3.23
2017-08-21T23:28:28.834Z,3.00
2017-08-21T23:30:56.312Z,3.20
2017-08-21T23:33:23.779Z,3.50
2017-08-21T23:35:51.247Z,3.10
2017-08-21T23:38:18.712Z,2.57
2017-08-21T23:40:46.189Z,2.90
2017-08-21T23:43:13.638Z,2.80
2017-08-21T23:45:41.123Z,2.83
2017-08-21T23:48:08.583Z,2.73
2017-08-21T23:50:36.046Z,2.97
2017-08-21T23:53:03.516Z,3.27
2017-08-21T23:55:30.985Z,2.70
2017-08-21T23:57:58.457Z,3.20
