createdAt,value
2022-10-18T00:00:04.052Z,55.38
2022-10-18T00:02:31.184Z,55.40
2022-10-18T00:04:58.200Z,55.41
2022-10-18T00:07:24.905Z,55.49
2022-10-18T00:09:51.545Z,55.55
2022-10-18T00:12:18.494Z,55.62
2022-10-18T00:14:45.114Z,55.62
2022-10-18T00:17:11.833Z,55.67
2022-10-18T00:19:38.777Z,55.70
2022-10-18T00:22:05.397Z,55.73
2022-10-18T00:24:32.015Z,55.78
2022-10-18T00:26:58.967Z,55.82
2022-10-18T00:29:25.668Z,55.83
2022-10-18T00:31:52.282Z,55.88
2022-10-18T00:34:19.248Z,55.92
2022-10-18T00:36:45.922Z,55.96
2022-10-18T00:39:16.944Z,56.00
2022-10-18T00:41:44.571Z,55.97
2022-10-18T00:44:11.121Z,56.02
2022-10-18T00:46:46.802Z,56.06
2022-10-18T00:49:27.585Z,56.06
2022-10-18T00:52:17.110Z,56.08
2022-10-18T00:54:46.351Z,56.12
2022-10-18T00:57:14.297Z,56.14
2022-10-18T00:59:42.776Z,56.17
2022-10-18T01:02:10.319Z,56.21
2022-10-18T01:04:37.285Z,56.20
2022-10-18T01:07:37.869Z,56.22
2022-10-18T01:10:17.155Z,56.23
2022-10-18T01:13:12.961Z,56.26
2022-10-18T01:18:34.698Z,56.27
2022-10-18T01:21:09.403Z,56.30
2022-10-18T01:23:54.557Z,56.32
2022-10-18T01:26:39.738Z,56.35
2022-10-18T01:29:17.421Z,56.38
2022-10-18T01:31:49.520Z,56.40
2022-10-18T01:34:19.260Z,56.38
2022-10-18T01:36:53.796Z,56.40
2022-10-18T01:39:29.495Z,56.46
2022-10-18T01:41:59.508Z,56.47
2022-10-18T01:44:29.649Z,56.50
2022-10-18T01:46:57.496Z,56.54
2022-10-18T01:49:24.913Z,56.52
2022-10-18T01:51:51.771Z,56.49
2022-10-18T01:54:24.659Z,56.50
2022-10-18T01:57:08.449Z,56.53
2022-10-18T01:59:41.428Z,56.54
2022-10-18T02:02:30.248Z,56.48
2022-10-18T02:05:09.726Z,56.47
2022-10-18T02:08:19.201Z,56.46
2022-10-18T02:10:58.435Z,56.47
2022-10-18T02:13:30.493Z,56.43
2022-10-18T02:16:01.650Z,56.43
2022-10-18T02:18:36.425Z,56.44
2022-10-18T02:21:08.100Z,56.44
2022-10-18T02:23:35.966Z,56.45
2022-10-18T02:26:03.011Z,56.50
2022-10-18T02:28:30.147Z,56.52
2022-10-18T02:31:11.940Z,56.49
2022-10-18T02:33:55.730Z,56.48
2022-10-18T02:36:30.559Z,56.50
2022-10-18T02:39:03.739Z,56.53
2022-10-18T02:41:31.097Z,56.49
2022-10-18T02:43:58.004Z,56.53
2022-10-18T02:46:24.864Z,56.58
2022-10-18T02:48:51.754Z,56.57
2022-10-18T02:51:18.602Z,56.60
2022-10-18T02:53:45.210Z,56.63
2022-10-18T02:56:11.852Z,56.64
2022-10-18T02:58:38.758Z,56.64
2022-10-18T03:01:05.557Z,56.62
2022-10-18T03:03:32.249Z,56.65
2022-10-18T03:05:59.155Z,56.64
2022-10-18T03:08:26.170Z,56.64
2022-10-18T03:10:52.851Z,56.65
2022-10-18T03:13:20.219Z,56.63
2022-10-18T03:15:48.341Z,56.65
2022-10-18T03:18:15.678Z,56.64
2022-10-18T03:20:42.720Z,56.62
2022-10-18T03:23:09.387Z,56.61
2022-10-18T03:25:36.034Z,56.61
2022-10-18T03:28:03.248Z,56.58
2022-10-18T03:30:29.897Z,56.61
2022-10-18T03:32:56.576Z,56.60
2022-10-18T03:35:23.698Z,56.58
2022-10-18T03:37:50.644Z,56.57
2022-10-18T03:40:17.615Z,56.58
2022-10-18T03:42:44.662Z,56.61
2022-10-18T03:45:11.370Z,56.58
2022-10-18T03:47:38.284Z,56.57
2022-10-18T03:50:05.782Z,56.54
2022-10-18T03:52:32.713Z,56.48
2022-10-18T03:54:59.750Z,56.46
2022-10-18T03:57:26.728Z,56.48
2022-10-18T03:59:53.377Z,56.47
2022-10-18T04:02:20.039Z,56.48
2022-10-18T04:04:46.976Z,56.46
2022-10-18T04:07:13.587Z,56.42
2022-10-18T04:09:40.197Z,56.40
2022-10-18T04:12:07.135Z,56.42
2022-10-18T04:14:33.861Z,56.35
2022-10-18T04:17:00.569Z,56.33
2022-10-18T04:19:27.790Z,56.28
2022-10-18T04:21:54.458Z,56.26
2022-10-18T04:24:21.212Z,56.25
2022-10-18T04:26:48.186Z,56.26
2022-10-18T04:29:14.914Z,56.27
2022-10-18T04:31:41.537Z,56.29
2022-10-18T04:34:09.734Z,56.27
2022-10-18T04:36:36.638Z,56.23
2022-10-18T04:39:03.437Z,56.24
2022-10-18T04:41:30.514Z,56.25
2022-10-18T04:43:57.172Z,56.28
2022-10-18T04:46:23.895Z,56.25
2022-10-18T04:48:50.817Z,56.25
2022-10-18T04:51:17.433Z,56.26
2022-10-18T04:53:44.026Z,56.26
2022-10-18T04:56:10.933Z,56.27
2022-10-18T04:58:37.566Z,56.26
2022-10-18T05:01:07.847Z,56.24
2022-10-18T05:03:35.157Z,56.16
2022-10-18T05:06:03.153Z,56.14
2022-10-18T05:08:30.852Z,56.15
2022-10-18T05:10:57.925Z,56.16
2022-10-18T05:13:25.026Z,56.09
2022-10-18T05:15:51.782Z,56.07
2022-10-18T05:18:18.748Z,56.05
2022-10-18T05:20:46.587Z,56.02
2022-10-18T05:23:13.224Z,56.00
2022-10-18T05:25:41.753Z,56.00
2022-10-18T05:28:21.095Z,55.99
2022-10-18T05:30:55.902Z,55.94
2022-10-18T05:33:22.559Z,55.92
2022-10-18T05:35:49.226Z,55.95
2022-10-18T05:38:16.269Z,55.98
2022-10-18T05:40:42.898Z,55.96
2022-10-18T05:43:09.590Z,55.93
2022-10-18T05:45:36.860Z,55.92
2022-10-18T05:48:05.025Z,55.89
2022-10-18T05:50:35.487Z,55.89
2022-10-18T05:53:12.265Z,55.92
2022-10-18T05:55:39.522Z,55.95
2022-10-18T05:58:06.687Z,55.97
2022-10-18T06:00:33.372Z,55.98
2022-10-18T06:03:00.629Z,55.94
2022-10-18T06:16:31.963Z,56.51
2022-10-18T06:19:00.077Z,56.51
2022-10-18T06:21:27.138Z,56.64
2022-10-18T06:23:56.216Z,56.39
2022-10-18T06:26:23.284Z,56.13
2022-10-18T06:28:50.022Z,55.98
2022-10-18T06:31:17.171Z,55.86
2022-10-18T06:33:45.618Z,55.73
2022-10-18T06:36:18.357Z,55.63
2022-10-18T06:38:45.509Z,55.52
2022-10-18T06:41:12.284Z,55.51
2022-10-18T06:43:39.050Z,55.49
2022-10-18T06:46:08.190Z,55.46
2022-10-18T06:48:36.469Z,55.42
2022-10-18T06:51:05.795Z,55.39
2022-10-18T06:53:35.240Z,55.27
2022-10-18T06:56:06.146Z,55.21
2022-10-18T06:58:34.059Z,55.33
2022-10-18T07:01:09.796Z,55.05
2022-10-18T07:03:37.014Z,55.04
2022-10-18T07:06:09.715Z,55.03
2022-10-18T07:08:37.689Z,55.00
2022-10-18T07:11:06.248Z,55.01
2022-10-18T07:13:34.203Z,54.95
2022-10-18T07:16:17.253Z,54.87
2022-10-18T07:18:51.336Z,54.78
2022-10-18T07:21:20.758Z,54.62
2022-10-18T07:23:48.639Z,54.57
2022-10-18T07:26:23.193Z,54.51
2022-10-18T07:28:55.199Z,54.46
2022-10-18T07:31:23.064Z,54.44
2022-10-18T07:33:50.472Z,54.40
2022-10-18T07:36:17.615Z,54.36
2022-10-18T07:38:44.884Z,54.24
2022-10-18T07:41:13.849Z,54.05
2022-10-18T07:43:46.479Z,53.84
2022-10-18T07:46:14.925Z,53.80
2022-10-18T07:48:41.768Z,53.87
2022-10-18T07:51:09.260Z,53.78
2022-10-18T07:53:36.715Z,53.73
2022-10-18T07:56:08.749Z,53.67
2022-10-18T07:58:37.238Z,53.55
2022-10-18T08:01:06.409Z,53.52
2022-10-18T08:03:35.073Z,53.46
2022-10-18T08:06:02.525Z,53.45
2022-10-18T08:08:30.151Z,53.38
2022-10-18T08:11:12.852Z,53.20
2022-10-18T08:13:39.749Z,53.04
2022-10-18T08:16:09.601Z,52.96
2022-10-18T08:18:36.935Z,52.78
2022-10-18T08:21:05.860Z,52.88
2022-10-18T08:23:33.352Z,52.77
2022-10-18T08:26:06.418Z,52.81
2022-10-18T08:28:36.268Z,52.62
2022-10-18T08:31:07.947Z,52.81
2022-10-18T08:33:36.276Z,52.74
2022-10-18T08:36:05.941Z,52.81
2022-10-18T08:38:37.837Z,52.70
2022-10-18T08:41:23.695Z,52.58
2022-10-18T08:44:22.878Z,52.52
2022-10-18T08:46:58.803Z,52.52
2022-10-18T08:49:30.004Z,52.48
2022-10-18T08:51:58.182Z,52.54
2022-10-18T08:54:33.701Z,52.60
2022-10-18T08:57:03.146Z,52.43
2022-10-18T08:59:39.366Z,52.50
2022-10-18T09:02:22.916Z,52.39
2022-10-18T09:05:01.179Z,52.33
2022-10-18T09:07:41.000Z,52.29
2022-10-18T09:10:27.145Z,52.20
2022-10-18T09:13:16.308Z,52.17
2022-10-18T09:15:59.804Z,52.15
2022-10-18T09:18:59.286Z,52.07
2022-10-18T09:21:41.242Z,51.93
2022-10-18T09:24:13.940Z,51.63
2022-10-18T09:26:46.886Z,51.50
2022-10-18T09:29:32.737Z,51.44
2022-10-18T09:32:06.658Z,51.37
2022-10-18T09:34:43.224Z,51.28
2022-10-18T09:37:14.574Z,51.25
2022-10-18T09:39:42.974Z,51.25
2022-10-18T09:42:30.158Z,51.33
2022-10-18T09:45:02.123Z,51.08
2022-10-18T09:47:37.751Z,51.14
2022-10-18T09:50:36.649Z,51.04
2022-10-18T09:53:38.727Z,51.05
2022-10-18T09:56:11.131Z,50.89
2022-10-18T09:58:37.628Z,50.89
2022-10-18T10:01:04.531Z,50.99
2022-10-18T10:03:31.664Z,51.01
2022-10-18T10:06:22.603Z,51.07
2022-10-18T10:09:07.195Z,50.71
2022-10-18T10:11:40.484Z,50.55
2022-10-18T10:14:23.032Z,50.55
2022-10-18T10:16:58.563Z,50.47
2022-10-18T10:19:32.812Z,50.46
2022-10-18T10:22:04.086Z,50.40
2022-10-18T10:24:44.591Z,50.44
2022-10-18T10:27:43.685Z,50.40
2022-10-18T10:30:29.472Z,50.34
2022-10-18T10:32:57.053Z,50.25
2022-10-18T10:35:59.634Z,50.44
2022-10-18T10:38:26.999Z,50.14
2022-10-18T10:40:54.756Z,50.29
2022-10-18T10:43:39.117Z,50.31
2022-10-18T10:46:11.739Z,49.96
2022-10-18T10:48:47.839Z,50.00
2022-10-18T10:51:18.690Z,49.90
2022-10-18T10:53:52.636Z,50.11
2022-10-18T10:56:27.813Z,49.90
2022-10-18T10:58:57.196Z,49.93
2022-10-18T11:01:28.504Z,50.03
2022-10-18T11:03:58.531Z,50.07
2022-10-18T11:06:45.171Z,49.88
2022-10-18T11:09:23.201Z,49.63
2022-10-18T11:12:03.174Z,49.53
2022-10-18T11:14:36.881Z,49.42
2022-10-18T11:17:22.656Z,49.52
2022-10-18T11:20:09.705Z,49.31
2022-10-18T11:22:44.251Z,49.30
2022-10-18T11:25:15.112Z,49.33
2022-10-18T11:28:11.652Z,49.27
2022-10-18T11:31:19.888Z,48.99
2022-10-18T11:34:09.811Z,48.95
2022-10-18T11:36:56.037Z,48.84
2022-10-18T11:39:51.439Z,48.84
2022-10-18T11:42:39.066Z,48.86
2022-10-18T11:45:26.696Z,48.88
2022-10-18T11:48:13.083Z,48.83
2022-10-18T11:51:08.977Z,48.85
2022-10-18T11:54:14.553Z,48.83
2022-10-18T11:56:49.871Z,48.82
2022-10-18T11:59:28.612Z,48.79
2022-10-18T12:02:14.242Z,49.16
2022-10-18T12:05:22.705Z,48.73
2022-10-18T12:08:01.092Z,48.53
2022-10-18T12:10:44.459Z,48.53
2022-10-18T12:13:42.164Z,48.68
2022-10-18T12:16:10.947Z,48.50
2022-10-18T12:18:48.805Z,48.76
2022-10-18T12:21:24.574Z,48.34
2022-10-18T12:24:11.209Z,48.54
2022-10-18T12:26:38.606Z,48.27
2022-10-18T12:29:18.996Z,48.68
2022-10-18T12:31:57.257Z,48.19
2022-10-18T12:34:23.943Z,48.17
2022-10-18T12:36:53.908Z,48.73
2022-10-18T12:40:10.659Z,48.29
2022-10-18T12:42:42.321Z,48.10
2022-10-18T12:45:21.013Z,48.08
2022-10-18T12:47:48.169Z,48.04
2022-10-18T12:50:30.167Z,48.46
2022-10-18T12:53:05.883Z,47.94
2022-10-18T12:55:37.223Z,47.89
2022-10-18T12:58:22.881Z,48.04
2022-10-18T13:00:49.543Z,47.82
2022-10-18T13:03:17.293Z,48.34
2022-10-18T13:05:55.630Z,48.08
2022-10-18T13:08:36.415Z,47.76
2022-10-18T13:11:09.229Z,47.59
2022-10-18T13:13:52.107Z,47.51
2022-10-18T13:16:27.592Z,47.47
2022-10-18T13:18:59.568Z,47.61
2022-10-18T13:21:41.548Z,47.67
2022-10-18T13:24:24.322Z,47.92
2022-10-18T13:27:42.386Z,47.38
2022-10-18T13:30:33.026Z,47.37
2022-10-18T13:33:13.943Z,47.34
2022-10-18T13:35:57.770Z,47.36
2022-10-18T13:38:50.502Z,47.35
2022-10-18T13:41:20.883Z,47.26
2022-10-18T13:43:55.043Z,47.52
2022-10-18T13:46:34.066Z,47.20
2022-10-18T13:49:38.920Z,47.20
2022-10-18T13:52:24.201Z,47.19
2022-10-18T13:55:20.511Z,47.89
2022-10-18T13:57:53.511Z,47.28
2022-10-18T14:00:49.146Z,47.86
2022-10-18T14:03:56.115Z,47.29
2022-10-18T14:06:26.929Z,47.17
2022-10-18T14:09:09.571Z,47.50
2022-10-18T14:11:56.885Z,47.13
2022-10-18T14:14:41.154Z,47.11
2022-10-18T14:17:34.837Z,47.06
2022-10-18T14:20:21.127Z,47.01
2022-10-18T14:23:11.266Z,46.96
2022-10-18T14:25:38.945Z,46.93
2022-10-18T14:28:31.279Z,47.47
2022-10-18T14:31:06.369Z,47.57
2022-10-18T14:33:43.904Z,47.32
2022-10-18T14:36:16.065Z,46.84
2022-10-18T14:38:47.615Z,47.52
2022-10-18T14:41:21.101Z,46.89
2022-10-18T14:43:48.345Z,46.98
2022-10-18T14:46:27.273Z,47.42
2022-10-18T14:48:59.075Z,46.75
2022-10-18T14:51:28.725Z,47.00
2022-10-18T14:53:56.367Z,47.22
2022-10-18T14:56:30.282Z,47.33
2022-10-18T14:59:01.475Z,46.82
2022-10-18T15:01:31.115Z,47.08
2022-10-18T15:04:01.050Z,46.99
2022-10-18T15:06:27.901Z,47.06
2022-10-18T15:08:57.482Z,47.32
2022-10-18T15:11:26.267Z,46.94
2022-10-18T15:14:09.032Z,47.14
2022-10-18T15:16:38.974Z,46.58
2022-10-18T15:19:14.921Z,46.99
2022-10-18T15:22:30.179Z,47.28
2022-10-18T15:25:12.509Z,46.55
2022-10-18T15:27:40.270Z,46.52
2022-10-18T15:30:22.840Z,47.09
2022-10-18T15:32:55.779Z,46.44
2022-10-18T15:35:28.741Z,46.80
2022-10-18T15:37:58.438Z,46.81
2022-10-18T15:40:28.074Z,46.92
2022-10-18T15:42:58.213Z,46.67
2022-10-18T15:45:24.830Z,46.90
2022-10-18T15:48:06.793Z,47.17
2022-10-18T15:50:39.591Z,46.49
2022-10-18T15:53:49.519Z,46.61
2022-10-18T15:56:27.398Z,46.42
2022-10-18T15:58:57.027Z,46.39
2022-10-18T16:01:29.669Z,46.86
2022-10-18T16:03:56.718Z,46.41
2022-10-18T16:06:23.427Z,46.94
2022-10-18T16:08:52.488Z,46.95
2022-10-18T16:11:21.851Z,46.78
2022-10-18T16:13:49.843Z,46.72
2022-10-18T16:16:27.799Z,46.88
2022-10-18T16:18:55.826Z,46.23
2022-10-18T16:21:30.641Z,46.71
2022-10-18T16:23:58.373Z,46.59
2022-10-18T16:26:26.533Z,46.62
2022-10-18T16:28:55.842Z,46.57
2022-10-18T16:31:26.414Z,46.56
2022-10-18T16:33:54.937Z,46.50
2022-10-18T16:36:27.458Z,46.67
2022-10-18T16:38:55.054Z,46.24
2022-10-18T16:41:22.467Z,46.75
2022-10-18T16:43:50.326Z,46.73
2022-10-18T16:46:18.643Z,46.65
2022-10-18T16:48:46.565Z,46.72
2022-10-18T16:51:13.391Z,46.70
2022-10-18T16:53:40.063Z,46.69
2022-10-18T16:56:16.919Z,46.67
2022-10-18T16:58:43.966Z,46.17
2022-10-18T17:01:13.295Z,46.63
2022-10-18T17:03:40.384Z,46.53
2022-10-18T17:06:21.205Z,46.60
2022-10-18T17:08:49.437Z,46.10
2022-10-18T17:11:17.562Z,46.44
2022-10-18T17:13:44.701Z,46.42
2022-10-18T17:16:24.431Z,46.40
2022-10-18T17:18:51.255Z,45.89
2022-10-18T17:21:18.458Z,46.39
2022-10-18T17:23:45.135Z,46.34
2022-10-18T17:26:28.471Z,46.36
2022-10-18T17:29:02.991Z,45.92
2022-10-18T17:31:31.491Z,45.80
2022-10-18T17:34:01.433Z,46.15
2022-10-18T17:36:29.760Z,46.24
2022-10-18T17:38:57.113Z,46.22
2022-10-18T17:41:24.071Z,46.20
2022-10-18T17:43:50.719Z,46.17
2022-10-18T17:46:18.008Z,46.10
2022-10-18T17:48:45.739Z,46.04
2022-10-18T17:51:15.124Z,46.00
2022-10-18T17:53:41.881Z,45.81
2022-10-18T17:56:10.180Z,45.98
2022-10-18T17:58:37.104Z,45.90
2022-10-18T18:01:18.529Z,45.87
2022-10-18T18:03:47.781Z,45.32
2022-10-18T18:06:20.100Z,45.82
2022-10-18T18:08:48.504Z,45.38
2022-10-18T18:11:17.338Z,45.69
2022-10-18T18:13:44.027Z,45.68
2022-10-18T18:16:11.719Z,45.76
2022-10-18T18:18:38.385Z,45.65
2022-10-18T18:21:05.242Z,45.61
2022-10-18T18:23:32.280Z,45.62
2022-10-18T18:25:59.086Z,45.54
2022-10-18T18:28:25.795Z,45.57
2022-10-18T18:30:52.786Z,45.58
2022-10-18T18:33:19.642Z,45.57
2022-10-18T18:35:59.460Z,45.60
2022-10-18T18:38:26.777Z,45.06
2022-10-18T18:41:09.154Z,45.51
2022-10-18T18:43:37.131Z,44.98
2022-10-18T18:46:04.307Z,45.50
2022-10-18T18:48:33.680Z,45.54
2022-10-18T18:51:02.139Z,45.48
2022-10-18T18:53:29.741Z,45.59
2022-10-18T18:56:05.473Z,45.61
2022-10-18T18:58:34.149Z,45.14
2022-10-18T19:01:06.898Z,45.53
2022-10-18T19:03:34.170Z,45.17
2022-10-18T19:06:15.704Z,45.53
2022-10-18T19:08:46.594Z,45.15
2022-10-18T19:11:17.106Z,45.54
2022-10-18T19:13:44.347Z,45.32
2022-10-18T19:16:28.404Z,45.60
2022-10-18T19:18:55.262Z,45.16
2022-10-18T19:21:23.542Z,45.61
2022-10-18T19:23:50.459Z,45.57
2022-10-18T19:26:44.511Z,45.64
2022-10-18T19:29:21.721Z,45.23
2022-10-18T19:31:50.437Z,45.27
2022-10-18T19:34:20.645Z,45.63
2022-10-18T19:36:48.815Z,45.38
2022-10-18T19:39:21.971Z,45.64
2022-10-18T19:41:51.530Z,45.50
2022-10-18T19:44:19.889Z,45.54
2022-10-18T19:46:47.692Z,45.60
2022-10-18T19:49:14.967Z,45.57
2022-10-18T19:51:41.909Z,45.58
2022-10-18T19:54:10.819Z,45.59
2022-10-18T19:56:37.789Z,45.53
2022-10-18T19:59:04.841Z,45.53
2022-10-18T20:01:31.643Z,45.63
2022-10-18T20:03:59.018Z,45.64
2022-10-18T20:06:25.850Z,45.68
2022-10-18T20:08:52.566Z,45.74
2022-10-18T20:11:22.369Z,45.77
2022-10-18T20:13:49.603Z,45.59
2022-10-18T20:16:18.412Z,45.82
2022-10-18T20:18:47.165Z,45.82
2022-10-18T20:21:16.711Z,45.74
2022-10-18T20:23:44.675Z,45.80
2022-10-18T20:26:20.555Z,45.85
2022-10-18T20:29:00.612Z,45.63
2022-10-18T20:31:35.503Z,45.70
2022-10-18T20:34:04.684Z,45.87
2022-10-18T20:36:32.212Z,45.96
2022-10-18T20:38:59.632Z,46.12
2022-10-18T20:41:32.407Z,46.16
2022-10-18T20:44:01.811Z,45.92
2022-10-18T20:46:34.342Z,46.14
2022-10-18T20:49:02.050Z,46.00
2022-10-18T20:51:28.851Z,46.28
2022-10-18T20:53:56.269Z,46.37
2022-10-18T20:56:27.197Z,46.39
2022-10-18T20:58:56.541Z,46.29
2022-10-18T21:01:26.331Z,46.30
2022-10-18T21:03:54.878Z,46.32
2022-10-18T21:06:24.639Z,46.36
2022-10-18T21:09:00.313Z,46.34
2022-10-18T21:11:29.246Z,46.26
2022-10-18T21:14:00.051Z,46.46
2022-10-18T21:16:27.253Z,46.48
2022-10-18T21:18:54.860Z,46.58
2022-10-18T21:21:25.033Z,46.65
2022-10-18T21:23:52.216Z,46.56
2022-10-18T21:26:24.671Z,46.78
2022-10-18T21:28:53.095Z,46.63
2022-10-18T21:31:22.272Z,46.83
2022-10-18T21:33:53.700Z,46.80
2022-10-18T21:36:21.229Z,46.76
2022-10-18T21:38:47.872Z,46.96
2022-10-18T21:41:16.435Z,47.04
2022-10-18T21:43:47.155Z,47.00
2022-10-18T21:46:15.645Z,47.02
2022-10-18T21:48:44.489Z,47.10
2022-10-18T21:51:12.711Z,47.15
2022-10-18T21:53:42.621Z,47.23
2022-10-18T21:56:15.127Z,47.15
2022-10-18T21:58:42.813Z,47.13
2022-10-18T22:01:15.239Z,47.32
2022-10-18T22:03:43.514Z,47.38
2022-10-18T22:06:15.434Z,47.49
2022-10-18T22:08:57.170Z,47.55
2022-10-18T22:11:27.417Z,47.45
2022-10-18T22:13:54.989Z,47.67
2022-10-18T22:16:22.070Z,47.77
2022-10-18T22:18:49.794Z,47.80
2022-10-18T22:21:19.316Z,47.86
2022-10-18T22:23:49.435Z,47.86
2022-10-18T22:26:19.244Z,47.88
2022-10-18T22:28:46.777Z,47.94
2022-10-18T22:31:22.268Z,48.05
2022-10-18T22:33:54.615Z,48.01
2022-10-18T22:36:21.554Z,48.07
2022-10-18T22:38:48.334Z,48.21
2022-10-18T22:41:15.967Z,48.28
2022-10-18T22:43:42.671Z,48.30
2022-10-18T22:46:14.010Z,48.36
2022-10-18T22:48:41.207Z,48.32
2022-10-18T22:51:09.073Z,48.45
2022-10-18T22:53:37.642Z,48.52
2022-10-18T22:56:05.563Z,48.54
2022-10-18T22:58:32.574Z,48.58
2022-10-18T23:01:06.823Z,48.61
2022-10-18T23:03:34.351Z,48.67
2022-10-18T23:06:01.036Z,48.74
2022-10-18T23:08:28.256Z,48.78
2022-10-18T23:10:58.195Z,48.84
2022-10-18T23:13:26.412Z,48.89
2022-10-18T23:15:53.614Z,48.95
2022-10-18T23:18:20.566Z,48.98
2022-10-18T23:20:47.195Z,48.98
2022-10-18T23:23:14.090Z,49.01
2022-10-18T23:25:41.006Z,49.07
2022-10-18T23:28:07.632Z,49.13
2022-10-18T23:30:34.344Z,49.17
2022-10-18T23:33:01.321Z,49.20
2022-10-18T23:35:29.341Z,49.23
2022-10-18T23:37:55.937Z,49.25
2022-10-18T23:40:22.916Z,49.28
2022-10-18T23:42:49.486Z,49.30
2022-10-18T23:45:16.230Z,49.30
2022-10-18T23:47:43.135Z,49.33
2022-10-18T23:50:10.251Z,49.40
2022-10-18T23:52:36.887Z,49.44
2022-10-18T23:55:04.160Z,49.46
2022-10-18T23:57:30.966Z,49.50
2022-10-18T23:59:57.675Z,49.54
