createdAt,value
2022-08-14T00:00:02.178Z,4.49
2022-08-14T00:01:02.212Z,4.45
2022-08-14T00:02:03.078Z,4.47
2022-08-14T00:03:03.301Z,4.44
2022-08-14T00:04:03.053Z,4.51
2022-08-14T00:05:02.947Z,4.47
2022-08-14T00:06:25.897Z,4.49
2022-08-14T00:07:02.295Z,4.47
2022-08-14T00:08:02.371Z,4.47
2022-08-14T00:09:02.282Z,4.48
2022-08-14T00:10:51.892Z,4.48
2022-08-14T00:11:02.579Z,4.46
2022-08-14T00:12:02.520Z,4.45
2022-08-14T00:13:07.051Z,4.48
2022-08-14T00:14:02.388Z,4.47
2022-08-14T00:15:03.142Z,4.50
2022-08-14T00:16:02.739Z,4.50
2022-08-14T00:17:02.682Z,4.48
2022-08-14T00:18:02.637Z,4.48
2022-08-14T00:19:06.040Z,4.48
2022-08-14T00:20:02.600Z,4.50
2022-08-14T00:21:03.126Z,4.48
2022-08-14T00:22:02.819Z,4.51
2022-08-14T00:23:16.297Z,4.48
2022-08-14T00:24:03.279Z,4.46
2022-08-14T00:25:03.255Z,4.50
2022-08-14T00:26:06.730Z,4.48
2022-08-14T00:27:03.000Z,4.47
2022-08-14T00:28:03.492Z,4.48
2022-08-14T00:29:03.501Z,4.49
2022-08-14T00:30:03.082Z,4.50
2022-08-14T00:31:02.969Z,4.50
2022-08-14T00:32:02.653Z,4.48
2022-08-14T00:33:15.989Z,4.47
2022-08-14T00:34:37.688Z,4.48
2022-08-14T00:35:02.486Z,4.48
2022-08-14T00:36:36.815Z,4.49
2022-08-14T00:37:02.716Z,4.47
2022-08-14T00:38:02.820Z,4.47
2022-08-14T00:39:02.757Z,4.48
2022-08-14T00:40:02.894Z,4.45
2022-08-14T00:41:02.984Z,4.47
2022-08-14T00:42:02.817Z,4.47
2022-08-14T00:43:02.883Z,4.47
2022-08-14T00:44:02.990Z,4.49
2022-08-14T00:45:02.803Z,4.47
2022-08-14T00:46:02.785Z,4.46
2022-08-14T00:47:02.689Z,4.49
2022-08-14T00:48:02.495Z,4.45
2022-08-14T00:49:02.576Z,4.46
2022-08-14T00:50:02.307Z,4.51
2022-08-14T00:51:02.268Z,4.50
2022-08-14T00:52:02.818Z,4.46
2022-08-14T00:53:02.697Z,4.50
2022-08-14T00:54:03.276Z,4.45
2022-08-14T00:55:03.164Z,4.48
2022-08-14T00:56:06.941Z,4.47
2022-08-14T00:57:02.920Z,4.46
2022-08-14T00:58:02.766Z,4.46
2022-08-14T00:59:03.027Z,4.46
2022-08-14T01:00:02.931Z,4.45
2022-08-14T01:01:02.924Z,4.49
2022-08-14T01:02:02.723Z,4.47
2022-08-14T01:03:02.611Z,4.44
2022-08-14T01:04:02.508Z,4.46
2022-08-14T01:05:02.413Z,4.46
2022-08-14T01:06:03.018Z,4.42
2022-08-14T01:07:04.981Z,4.46
2022-08-14T01:08:02.898Z,4.46
2022-08-14T01:09:02.779Z,4.47
2022-08-14T01:10:02.629Z,4.50
2022-08-14T01:11:03.008Z,4.45
2022-08-14T01:12:02.769Z,4.48
2022-08-14T01:13:01.879Z,4.48
2022-08-14T01:14:05.038Z,4.46
2022-08-14T01:15:02.555Z,4.48
2022-08-14T01:16:03.014Z,4.48
2022-08-14T01:17:02.633Z,4.49
2022-08-14T01:18:02.582Z,4.46
2022-08-14T01:19:02.613Z,4.50
2022-08-14T01:20:02.351Z,4.47
2022-08-14T01:21:02.881Z,4.44
2022-08-14T01:22:02.334Z,4.46
2022-08-14T01:23:02.320Z,4.51
2022-08-14T01:24:02.294Z,4.51
2022-08-14T01:25:01.966Z,4.46
2022-08-14T01:26:01.877Z,4.46
2022-08-14T01:27:02.563Z,4.49
2022-08-14T01:28:02.143Z,4.49
2022-08-14T01:29:02.582Z,4.49
2022-08-14T01:30:04.166Z,4.48
2022-08-14T01:31:02.497Z,4.49
2022-08-14T01:32:03.147Z,4.46
2022-08-14T01:33:03.018Z,4.48
2022-08-14T01:35:19.270Z,4.50
2022-08-14T01:35:19.345Z,4.48
2022-08-14T01:36:07.321Z,4.50
2022-08-14T01:37:03.236Z,4.50
2022-08-14T01:38:03.151Z,4.54
2022-08-14T01:39:02.836Z,4.54
2022-08-14T01:40:02.785Z,4.51
2022-08-14T01:41:03.108Z,4.52
2022-08-14T01:42:02.852Z,4.52
2022-08-14T01:43:02.945Z,4.51
2022-08-14T01:44:02.581Z,4.49
2022-08-14T01:45:02.953Z,4.52
2022-08-14T01:46:06.228Z,4.49
2022-08-14T01:47:05.869Z,4.53
2022-08-14T01:48:03.923Z,4.49
2022-08-14T01:49:03.070Z,4.50
2022-08-14T01:50:03.010Z,4.50
2022-08-14T01:51:02.886Z,4.51
2022-08-14T01:52:02.509Z,4.48
2022-08-14T01:53:02.593Z,4.54
2022-08-14T01:54:02.448Z,4.51
2022-08-14T01:55:02.325Z,4.51
2022-08-14T01:56:02.395Z,4.49
2022-08-14T01:57:02.987Z,4.50
2022-08-14T01:58:20.305Z,4.51
2022-08-14T01:59:02.852Z,4.47
2022-08-14T02:00:03.250Z,4.50
2022-08-14T02:01:03.084Z,4.52
2022-08-14T02:02:03.583Z,4.50
2022-08-14T02:03:04.283Z,4.49
2022-08-14T02:04:03.238Z,4.48
2022-08-14T02:05:03.172Z,4.44
2022-08-14T02:06:32.249Z,4.43
2022-08-14T02:07:03.262Z,4.44
2022-08-14T02:08:09.674Z,4.47
2022-08-14T02:09:03.194Z,4.45
2022-08-14T02:10:03.111Z,4.46
2022-08-14T02:11:02.998Z,4.47
2022-08-14T02:12:03.678Z,4.45
2022-08-14T02:13:03.407Z,4.49
2022-08-14T02:14:07.114Z,4.45
2022-08-14T02:15:03.191Z,4.47
2022-08-14T02:16:22.079Z,4.45
2022-08-14T02:17:02.963Z,4.40
2022-08-14T02:18:02.598Z,4.41
2022-08-14T02:19:02.599Z,4.43
2022-08-14T02:20:03.008Z,4.46
2022-08-14T02:21:02.983Z,4.43
2022-08-14T02:22:03.614Z,4.45
2022-08-14T02:23:03.371Z,4.46
2022-08-14T02:24:02.962Z,4.44
2022-08-14T02:25:02.960Z,4.47
2022-08-14T02:26:18.382Z,4.44
2022-08-14T02:28:23.505Z,4.47
2022-08-14T02:28:24.233Z,4.48
2022-08-14T02:29:03.422Z,4.48
2022-08-14T02:30:03.441Z,4.50
2022-08-14T02:31:03.413Z,4.51
2022-08-14T02:32:03.626Z,4.46
2022-08-14T02:33:03.309Z,4.51
2022-08-14T02:34:03.524Z,4.49
2022-08-14T02:35:03.486Z,4.48
2022-08-14T02:37:02.471Z,4.50
2022-08-14T02:37:06.943Z,4.51
2022-08-14T02:38:04.109Z,4.46
2022-08-14T02:39:03.235Z,4.48
2022-08-14T02:40:05.532Z,4.47
2022-08-14T02:41:09.036Z,4.48
2022-08-14T02:42:04.213Z,4.46
2022-08-14T02:43:03.801Z,4.48
2022-08-14T02:44:03.230Z,4.46
2022-08-14T02:45:02.972Z,4.48
2022-08-14T02:46:02.885Z,4.47
2022-08-14T02:47:03.270Z,4.46
2022-08-14T02:48:03.810Z,4.48
2022-08-14T02:49:06.244Z,4.46
2022-08-14T02:50:03.841Z,4.44
2022-08-14T02:51:03.302Z,4.47
2022-08-14T02:52:03.252Z,4.47
2022-08-14T02:53:03.558Z,4.49
2022-08-14T02:54:03.589Z,4.45
2022-08-14T02:55:03.061Z,4.47
2022-08-14T02:56:10.139Z,4.48
2022-08-14T02:57:15.809Z,4.47
2022-08-14T02:58:03.672Z,4.45
2022-08-14T02:59:05.688Z,4.48
2022-08-14T03:00:02.962Z,4.45
2022-08-14T03:01:03.034Z,4.47
2022-08-14T03:02:02.157Z,4.47
2022-08-14T03:03:02.081Z,4.46
2022-08-14T03:04:01.825Z,4.47
2022-08-14T03:05:02.079Z,4.46
2022-08-14T03:06:02.061Z,4.45
2022-08-14T03:07:07.629Z,4.49
2022-08-14T03:08:02.617Z,4.43
2022-08-14T03:09:02.674Z,4.46
2022-08-14T03:10:27.778Z,4.46
2022-08-14T03:11:02.660Z,4.45
2022-08-14T03:12:02.178Z,4.47
2022-08-14T03:13:01.939Z,4.42
2022-08-14T03:14:02.161Z,4.47
2022-08-14T03:15:02.052Z,4.47
2022-08-14T03:16:02.558Z,4.46
2022-08-14T03:17:02.633Z,4.48
2022-08-14T03:18:02.418Z,4.47
2022-08-14T03:19:02.591Z,4.47
2022-08-14T03:20:02.625Z,4.46
2022-08-14T03:21:02.106Z,4.45
2022-08-14T03:22:02.836Z,4.50
2022-08-14T03:23:04.465Z,4.50
2022-08-14T03:24:02.582Z,4.48
2022-08-14T03:25:03.139Z,4.45
2022-08-14T03:26:02.986Z,4.49
2022-08-14T03:27:02.076Z,4.45
2022-08-14T03:28:02.866Z,4.50
2022-08-14T03:29:02.191Z,4.47
2022-08-14T03:30:05.432Z,4.47
2022-08-14T03:31:02.457Z,4.45
2022-08-14T03:32:02.624Z,4.46
2022-08-14T03:33:02.552Z,4.46
2022-08-14T03:34:02.611Z,4.45
2022-08-14T03:35:02.480Z,4.45
2022-08-14T03:37:28.314Z,4.45
2022-08-14T03:37:51.841Z,4.42
2022-08-14T03:39:13.994Z,4.46
2022-08-14T03:39:15.028Z,4.47
2022-08-14T03:40:03.171Z,4.48
2022-08-14T03:41:03.232Z,4.45
2022-08-14T03:42:02.758Z,4.47
2022-08-14T03:43:02.781Z,4.45
2022-08-14T03:45:25.467Z,4.48
2022-08-14T03:45:27.736Z,4.43
2022-08-14T03:46:02.548Z,4.45
2022-08-14T03:47:03.342Z,4.46
2022-08-14T03:48:03.092Z,4.45
2022-08-14T03:49:03.087Z,4.46
2022-08-14T03:50:02.893Z,4.43
2022-08-14T03:51:03.524Z,4.45
2022-08-14T03:52:02.725Z,4.42
2022-08-14T03:53:02.915Z,4.44
2022-08-14T03:54:02.870Z,4.39
2022-08-14T03:55:02.484Z,4.43
2022-08-14T03:56:02.798Z,4.38
2022-08-14T03:57:03.553Z,4.41
2022-08-14T03:58:02.544Z,4.42
2022-08-14T03:59:02.950Z,4.40
2022-08-14T04:00:02.661Z,4.36
2022-08-14T04:01:02.924Z,4.53
2022-08-14T04:02:04.431Z,4.47
2022-08-14T04:03:02.873Z,4.29
2022-08-14T04:04:02.836Z,4.18
2022-08-14T04:05:08.129Z,4.10
2022-08-14T04:06:02.991Z,4.15
2022-08-14T04:07:03.110Z,4.13
2022-08-14T04:08:22.864Z,4.15
2022-08-14T04:09:02.826Z,4.14
2022-08-14T04:10:03.191Z,4.14
2022-08-14T04:11:07.943Z,4.14
2022-08-14T04:12:03.637Z,4.15
2022-08-14T04:13:04.264Z,4.14
2022-08-14T04:14:03.634Z,4.16
2022-08-14T04:15:03.477Z,4.19
2022-08-14T04:16:05.379Z,4.15
2022-08-14T04:17:02.928Z,4.15
2022-08-14T04:18:02.962Z,4.17
2022-08-14T04:19:02.976Z,4.13
2022-08-14T04:20:02.756Z,4.15
2022-08-14T04:21:04.109Z,4.15
2022-08-14T04:22:04.370Z,4.13
2022-08-14T04:23:03.173Z,4.13
2022-08-14T04:24:03.345Z,4.15
2022-08-14T04:25:05.613Z,4.16
2022-08-14T04:26:03.657Z,4.14
2022-08-14T04:27:03.225Z,4.13
2022-08-14T04:28:03.602Z,4.14
2022-08-14T04:29:13.851Z,4.15
2022-08-14T04:30:02.690Z,4.13
2022-08-14T04:31:02.721Z,4.13
2022-08-14T04:32:57.683Z,4.16
2022-08-14T04:33:07.379Z,4.10
2022-08-14T04:34:03.282Z,4.13
2022-08-14T04:35:07.559Z,4.13
2022-08-14T04:36:03.249Z,4.11
2022-08-14T04:37:03.006Z,4.12
2022-08-14T04:38:02.770Z,4.12
2022-08-14T04:39:02.870Z,4.13
2022-08-14T04:40:03.198Z,4.10
2022-08-14T04:41:02.452Z,4.10
2022-08-14T04:42:03.221Z,4.11
2022-08-14T04:43:02.781Z,4.12
2022-08-14T04:44:02.816Z,4.10
2022-08-14T04:45:03.055Z,4.09
2022-08-14T04:46:03.194Z,4.11
2022-08-14T04:47:03.369Z,4.12
2022-08-14T04:48:03.826Z,4.12
2022-08-14T04:49:03.722Z,4.10
2022-08-14T04:50:04.179Z,4.13
2022-08-14T04:51:03.876Z,4.10
2022-08-14T04:52:03.963Z,4.12
2022-08-14T04:53:03.728Z,4.11
2022-08-14T04:54:03.696Z,4.12
2022-08-14T04:55:03.972Z,4.14
2022-08-14T04:56:03.966Z,4.14
2022-08-14T04:57:02.879Z,4.11
2022-08-14T04:58:03.413Z,4.15
2022-08-14T04:59:03.798Z,4.14
2022-08-14T05:00:03.299Z,4.15
2022-08-14T05:01:03.151Z,4.14
2022-08-14T05:02:02.237Z,4.13
2022-08-14T05:03:02.719Z,4.16
2022-08-14T05:04:02.813Z,4.15
2022-08-14T05:05:02.611Z,4.15
2022-08-14T05:06:02.421Z,4.14
2022-08-14T05:07:02.308Z,4.13
2022-08-14T05:08:02.530Z,4.14
2022-08-14T05:09:02.894Z,4.12
2022-08-14T05:10:12.912Z,4.13
2022-08-14T05:11:02.748Z,4.11
2022-08-14T05:13:10.948Z,4.12
2022-08-14T05:13:12.719Z,4.11
2022-08-14T05:14:16.795Z,4.13
2022-08-14T05:15:02.317Z,4.11
2022-08-14T05:16:02.050Z,4.11
2022-08-14T05:17:02.427Z,4.11
2022-08-14T05:18:16.957Z,4.10
2022-08-14T05:19:26.900Z,4.13
2022-08-14T05:21:04.911Z,4.13
2022-08-14T05:21:55.360Z,4.11
2022-08-14T05:22:15.676Z,4.10
2022-08-14T05:23:03.390Z,4.09
2022-08-14T05:24:03.148Z,4.08
2022-08-14T05:25:02.677Z,4.10
2022-08-14T05:26:02.802Z,4.08
2022-08-14T05:27:01.926Z,4.09
2022-08-14T05:28:02.255Z,4.08
2022-08-14T05:29:02.494Z,4.09
2022-08-14T05:30:02.215Z,4.09
2022-08-14T05:31:01.901Z,4.08
2022-08-14T05:32:01.989Z,4.09
2022-08-14T05:33:02.103Z,4.11
2022-08-14T05:34:02.212Z,4.12
2022-08-14T05:35:01.990Z,4.08
2022-08-14T05:36:02.063Z,4.09
2022-08-14T05:37:03.161Z,4.09
2022-08-14T05:38:02.013Z,4.09
2022-08-14T05:39:02.130Z,4.08
2022-08-14T05:40:02.649Z,4.11
2022-08-14T05:41:02.544Z,4.07
2022-08-14T05:42:09.817Z,4.08
2022-08-14T05:43:02.782Z,4.10
2022-08-14T05:44:02.898Z,4.09
2022-08-14T05:45:04.183Z,4.12
2022-08-14T05:46:03.036Z,4.11
2022-08-14T05:47:02.152Z,4.12
2022-08-14T05:48:02.169Z,4.07
2022-08-14T05:49:02.506Z,4.09
2022-08-14T05:50:02.362Z,4.10
2022-08-14T05:51:02.499Z,4.09
2022-08-14T05:52:02.810Z,4.10
2022-08-14T05:53:02.997Z,4.09
2022-08-14T05:54:12.701Z,4.12
2022-08-14T05:55:02.537Z,4.12
2022-08-14T05:56:02.623Z,4.12
2022-08-14T05:57:03.044Z,4.09
2022-08-14T05:58:03.040Z,4.10
2022-08-14T05:59:03.288Z,4.10
2022-08-14T06:00:03.103Z,4.08
2022-08-14T06:01:02.758Z,4.09
2022-08-14T06:02:02.537Z,4.08
2022-08-14T06:03:03.978Z,4.08
2022-08-14T06:04:04.570Z,4.09
2022-08-14T06:05:02.964Z,4.05
2022-08-14T06:06:02.853Z,4.09
2022-08-14T06:07:02.933Z,4.10
2022-08-14T06:08:02.398Z,4.09
2022-08-14T06:09:02.408Z,4.08
2022-08-14T06:10:03.995Z,4.07
2022-08-14T06:11:02.694Z,4.10
2022-08-14T06:12:03.157Z,4.08
2022-08-14T06:13:03.094Z,4.07
2022-08-14T06:14:03.569Z,4.08
2022-08-14T06:15:03.525Z,4.07
2022-08-14T06:16:03.437Z,4.09
2022-08-14T06:17:03.595Z,4.06
2022-08-14T06:18:03.698Z,4.08
2022-08-14T06:19:03.656Z,4.05
2022-08-14T06:20:03.793Z,4.04
2022-08-14T06:21:03.828Z,4.06
2022-08-14T06:22:03.345Z,4.04
2022-08-14T06:23:03.383Z,4.05
2022-08-14T06:24:03.537Z,4.03
2022-08-14T06:25:03.692Z,4.03
2022-08-14T06:26:03.557Z,4.06
2022-08-14T06:27:04.591Z,4.05
2022-08-14T06:28:03.898Z,4.05
2022-08-14T06:29:03.256Z,4.02
2022-08-14T06:30:03.314Z,4.03
2022-08-14T06:31:02.781Z,4.03
2022-08-14T06:32:52.506Z,4.03
2022-08-14T06:33:06.764Z,4.07
2022-08-14T06:35:04.622Z,4.05
2022-08-14T06:35:13.136Z,4.05
2022-08-14T06:36:03.646Z,4.04
2022-08-14T06:37:03.785Z,4.05
2022-08-14T06:38:04.350Z,4.09
2022-08-14T06:39:03.411Z,4.04
2022-08-14T06:40:03.443Z,4.07
2022-08-14T06:41:03.651Z,4.04
2022-08-14T06:42:03.883Z,4.05
2022-08-14T06:43:04.085Z,4.06
2022-08-14T06:44:03.845Z,4.05
2022-08-14T06:45:03.773Z,4.05
2022-08-14T06:46:03.795Z,4.04
2022-08-14T06:47:03.431Z,4.05
2022-08-14T06:48:02.957Z,4.02
2022-08-14T06:49:03.499Z,4.04
2022-08-14T06:50:02.965Z,4.03
2022-08-14T06:51:03.090Z,4.05
2022-08-14T06:52:03.595Z,4.06
2022-08-14T06:53:03.788Z,4.04
2022-08-14T06:54:03.771Z,4.04
2022-08-14T06:55:03.653Z,4.03
2022-08-14T06:56:03.439Z,4.04
2022-08-14T06:57:03.694Z,4.03
2022-08-14T06:58:04.059Z,4.00
2022-08-14T06:59:05.302Z,4.04
2022-08-14T07:00:04.049Z,4.02
2022-08-14T07:01:03.932Z,4.02
2022-08-14T07:02:03.235Z,4.05
2022-08-14T07:03:02.740Z,4.03
2022-08-14T07:04:02.928Z,4.02
2022-08-14T07:05:05.300Z,4.04
2022-08-14T07:06:03.012Z,4.03
2022-08-14T07:07:02.745Z,4.02
2022-08-14T07:08:03.003Z,4.01
2022-08-14T07:09:02.739Z,4.06
2022-08-14T07:10:03.009Z,4.04
2022-08-14T07:11:02.451Z,4.02
2022-08-14T07:12:02.856Z,4.01
2022-08-14T07:13:03.947Z,4.02
2022-08-14T07:14:03.136Z,4.03
2022-08-14T07:15:02.834Z,4.02
2022-08-14T07:16:05.293Z,4.04
2022-08-14T07:17:02.437Z,4.03
2022-08-14T07:18:02.464Z,4.01
2022-08-14T07:19:02.314Z,4.03
2022-08-14T07:20:02.432Z,3.99
2022-08-14T07:21:02.451Z,4.01
2022-08-14T07:22:05.491Z,4.01
2022-08-14T07:23:07.936Z,4.01
2022-08-14T07:24:03.146Z,3.99
2022-08-14T07:25:02.740Z,4.00
2022-08-14T07:26:02.885Z,4.00
2022-08-14T07:27:02.776Z,4.01
2022-08-14T07:28:02.661Z,4.01
2022-08-14T07:29:02.281Z,4.01
2022-08-14T07:30:02.703Z,3.98
2022-08-14T07:31:05.018Z,4.00
2022-08-14T07:32:03.118Z,3.98
2022-08-14T07:33:03.157Z,4.00
2022-08-14T07:34:04.107Z,3.96
2022-08-14T07:35:02.615Z,3.97
2022-08-14T07:36:03.347Z,3.98
2022-08-14T07:37:02.066Z,3.95
2022-08-14T07:38:02.171Z,3.94
2022-08-14T07:39:03.028Z,3.94
2022-08-14T07:40:02.412Z,3.96
2022-08-14T07:41:02.632Z,3.93
2022-08-14T07:42:02.084Z,3.96
2022-08-14T07:43:14.691Z,3.96
2022-08-14T07:44:29.307Z,3.98
2022-08-14T07:45:02.537Z,3.96
2022-08-14T07:46:02.813Z,3.93
2022-08-14T07:47:03.693Z,3.97
2022-08-14T07:48:03.083Z,3.96
2022-08-14T07:49:03.111Z,3.93
2022-08-14T07:50:03.036Z,3.94
2022-08-14T07:51:10.907Z,3.93
2022-08-14T07:52:03.381Z,3.94
2022-08-14T07:53:03.325Z,3.93
2022-08-14T07:54:03.486Z,3.94
2022-08-14T07:55:03.351Z,3.93
2022-08-14T07:56:22.038Z,3.89
2022-08-14T07:57:11.866Z,3.90
2022-08-14T07:58:02.722Z,3.90
2022-08-14T07:59:02.862Z,3.91
2022-08-14T08:00:02.962Z,3.91
2022-08-14T08:01:03.050Z,3.92
2022-08-14T08:02:02.217Z,3.91
2022-08-14T08:03:02.420Z,3.91
2022-08-14T08:04:03.443Z,3.90
2022-08-14T08:05:02.742Z,3.95
2022-08-14T08:06:02.554Z,3.92
2022-08-14T08:07:01.813Z,3.92
2022-08-14T08:08:02.118Z,3.91
2022-08-14T08:09:03.152Z,3.91
2022-08-14T08:10:02.527Z,3.89
2022-08-14T08:11:03.737Z,3.93
2022-08-14T08:12:05.045Z,3.93
2022-08-14T08:13:02.922Z,3.89
2022-08-14T08:14:02.477Z,3.93
2022-08-14T08:15:07.108Z,3.93
2022-08-14T08:16:02.753Z,3.92
2022-08-14T08:17:02.922Z,3.93
2022-08-14T08:18:03.943Z,3.91
2022-08-14T08:19:10.111Z,3.92
2022-08-14T08:20:03.103Z,3.89
2022-08-14T08:21:03.198Z,3.91
2022-08-14T08:22:02.372Z,3.89
2022-08-14T08:23:06.444Z,3.89
2022-08-14T08:24:02.449Z,3.93
2022-08-14T08:25:02.661Z,3.90
2022-08-14T08:26:02.789Z,3.90
2022-08-14T08:27:02.661Z,3.90
2022-08-14T08:28:03.501Z,3.92
2022-08-14T08:29:02.905Z,3.90
2022-08-14T08:30:03.018Z,3.90
2022-08-14T08:31:03.074Z,3.90
2022-08-14T08:32:05.903Z,3.88
2022-08-14T08:33:02.981Z,3.89
2022-08-14T08:34:03.083Z,3.90
2022-08-14T08:35:03.092Z,3.88
2022-08-14T08:36:03.184Z,3.89
2022-08-14T08:37:07.125Z,3.89
2022-08-14T08:38:03.085Z,3.87
2022-08-14T08:39:16.330Z,3.87
2022-08-14T08:40:04.202Z,3.88
2022-08-14T08:41:02.599Z,3.88
2022-08-14T08:42:02.742Z,3.85
2022-08-14T08:43:02.863Z,3.87
2022-08-14T08:44:03.039Z,3.86
2022-08-14T08:45:02.798Z,3.84
2022-08-14T08:46:03.009Z,3.84
2022-08-14T08:47:03.624Z,3.86
2022-08-14T08:48:02.952Z,3.83
2022-08-14T08:49:02.994Z,3.85
2022-08-14T08:50:03.270Z,3.86
2022-08-14T08:51:03.409Z,3.85
2022-08-14T08:52:02.509Z,3.86
2022-08-14T08:53:02.711Z,3.85
2022-08-14T08:54:02.251Z,3.84
2022-08-14T08:55:04.542Z,3.82
2022-08-14T08:56:02.317Z,3.82
2022-08-14T08:57:03.157Z,3.83
2022-08-14T08:58:03.531Z,3.83
2022-08-14T08:59:03.173Z,3.81
2022-08-14T09:00:02.927Z,3.81
2022-08-14T09:01:03.150Z,3.81
2022-08-14T09:02:04.886Z,3.82
2022-08-14T09:03:02.459Z,3.82
2022-08-14T09:04:02.103Z,3.82
2022-08-14T09:05:02.232Z,3.81
2022-08-14T09:06:02.355Z,3.81
2022-08-14T09:07:10.960Z,3.82
2022-08-14T09:08:02.766Z,3.81
2022-08-14T09:09:02.855Z,3.81
2022-08-14T09:10:02.971Z,3.79
2022-08-14T09:11:02.550Z,3.81
2022-08-14T09:12:02.408Z,3.80
2022-08-14T09:13:02.040Z,3.80
2022-08-14T09:14:02.007Z,3.79
2022-08-14T09:15:02.146Z,3.80
2022-08-14T09:16:18.633Z,3.78
2022-08-14T09:17:02.711Z,3.76
2022-08-14T09:18:03.277Z,3.77
2022-08-14T09:19:03.114Z,3.77
2022-08-14T09:20:03.942Z,3.78
2022-08-14T09:21:02.975Z,3.76
2022-08-14T09:22:02.810Z,3.77
2022-08-14T09:23:02.516Z,3.78
2022-08-14T09:24:29.134Z,3.78
2022-08-14T09:25:02.710Z,3.79
2022-08-14T09:26:05.056Z,3.76
2022-08-14T09:27:03.317Z,3.74
2022-08-14T09:28:02.912Z,3.75
2022-08-14T09:29:02.954Z,3.78
2022-08-14T09:30:30.548Z,3.75
2022-08-14T09:31:08.587Z,3.75
2022-08-14T09:32:03.076Z,3.77
2022-08-14T09:33:11.114Z,3.76
2022-08-14T09:34:04.379Z,3.76
2022-08-14T09:35:02.570Z,3.76
2022-08-14T09:36:02.634Z,3.76
2022-08-14T09:37:02.782Z,3.77
2022-08-14T09:38:02.312Z,3.75
2022-08-14T09:39:02.295Z,3.73
2022-08-14T09:40:02.326Z,3.74
2022-08-14T09:41:02.329Z,3.76
2022-08-14T09:42:17.545Z,3.74
2022-08-14T09:43:03.019Z,3.76
2022-08-14T09:44:06.275Z,3.75
2022-08-14T09:45:07.824Z,3.74
2022-08-14T09:46:02.851Z,3.71
2022-08-14T09:47:03.632Z,3.74
2022-08-14T09:48:03.579Z,3.73
2022-08-14T09:49:03.535Z,3.72
2022-08-14T09:50:03.678Z,3.74
2022-08-14T09:52:03.390Z,3.72
2022-08-14T09:53:03.949Z,3.72
2022-08-14T09:54:19.585Z,3.69
2022-08-14T09:55:03.088Z,3.71
2022-08-14T09:56:02.797Z,3.72
2022-08-14T09:57:03.608Z,3.72
2022-08-14T09:58:03.570Z,3.73
2022-08-14T09:59:03.109Z,3.72
2022-08-14T10:00:03.524Z,3.72
2022-08-14T10:01:06.107Z,3.72
2022-08-14T10:02:02.352Z,3.75
2022-08-14T10:03:03.626Z,3.72
2022-08-14T10:04:02.658Z,3.74
2022-08-14T10:05:02.773Z,3.71
2022-08-14T10:06:02.620Z,3.72
2022-08-14T10:07:03.469Z,3.72
2022-08-14T10:08:03.399Z,3.73
2022-08-14T10:09:03.449Z,3.74
2022-08-14T10:10:03.372Z,3.70
2022-08-14T10:11:03.447Z,3.71
2022-08-14T10:12:04.261Z,3.71
2022-08-14T10:13:02.600Z,3.71
2022-08-14T10:14:02.830Z,3.72
2022-08-14T10:15:02.900Z,3.72
2022-08-14T10:16:02.755Z,3.70
2022-08-14T10:17:04.813Z,3.73
2022-08-14T10:18:03.905Z,3.68
2022-08-14T10:19:03.597Z,3.70
2022-08-14T10:20:03.591Z,3.71
2022-08-14T10:21:03.944Z,3.70
2022-08-14T10:23:12.612Z,3.72
2022-08-14T10:23:14.836Z,3.72
2022-08-14T10:24:03.857Z,3.71
2022-08-14T10:25:03.684Z,3.72
2022-08-14T10:26:03.665Z,3.72
2022-08-14T10:27:03.459Z,3.74
2022-08-14T10:28:03.398Z,3.71
2022-08-14T10:29:18.790Z,3.73
2022-08-14T10:30:03.425Z,3.71
2022-08-14T10:31:03.274Z,3.70
2022-08-14T10:32:03.253Z,3.72
2022-08-14T10:33:03.547Z,3.71
2022-08-14T10:34:03.346Z,3.71
2022-08-14T10:35:03.411Z,3.71
2022-08-14T10:36:03.866Z,3.72
2022-08-14T10:37:03.025Z,3.70
2022-08-14T10:38:03.895Z,3.65
2022-08-14T10:39:04.012Z,3.70
2022-08-14T10:40:10.519Z,3.67
2022-08-14T10:41:03.999Z,3.68
2022-08-14T10:42:03.918Z,3.67
2022-08-14T10:43:04.266Z,3.70
2022-08-14T10:44:04.141Z,3.68
2022-08-14T10:45:04.396Z,3.68
2022-08-14T10:47:37.037Z,3.69
2022-08-14T10:47:41.117Z,3.69
2022-08-14T10:48:09.173Z,3.69
2022-08-14T10:49:03.857Z,3.68
2022-08-14T10:50:03.042Z,3.69
2022-08-14T10:51:03.410Z,3.70
2022-08-14T10:52:03.550Z,3.68
2022-08-14T10:53:03.405Z,3.67
2022-08-14T10:54:17.153Z,3.65
2022-08-14T10:55:03.513Z,3.66
2022-08-14T10:56:03.729Z,3.68
2022-08-14T10:57:03.608Z,3.66
2022-08-14T10:58:03.715Z,3.65
2022-08-14T10:59:03.881Z,3.66
2022-08-14T11:00:03.934Z,3.64
2022-08-14T11:01:04.190Z,3.66
2022-08-14T11:02:03.791Z,3.64
2022-08-14T11:03:02.832Z,3.67
2022-08-14T11:04:02.671Z,3.66
2022-08-14T11:05:04.998Z,3.67
2022-08-14T11:06:02.751Z,3.67
2022-08-14T11:07:02.813Z,3.65
2022-08-14T11:08:02.941Z,3.67
2022-08-14T11:09:02.689Z,3.65
2022-08-14T11:10:02.620Z,3.68
2022-08-14T11:11:02.589Z,3.67
2022-08-14T11:12:34.567Z,3.66
2022-08-14T11:13:04.472Z,3.65
2022-08-14T11:14:03.369Z,3.66
2022-08-14T11:15:03.222Z,3.67
2022-08-14T11:16:03.389Z,3.63
2022-08-14T11:17:02.879Z,3.65
2022-08-14T11:18:02.711Z,3.65
2022-08-14T11:19:02.736Z,3.65
2022-08-14T11:20:02.597Z,3.64
2022-08-14T11:21:02.496Z,3.64
2022-08-14T11:22:02.548Z,3.65
2022-08-14T11:23:02.661Z,3.65
2022-08-14T11:24:02.789Z,3.65
2022-08-14T11:25:02.771Z,3.65
2022-08-14T11:26:02.943Z,3.64
2022-08-14T11:27:02.983Z,3.64
2022-08-14T11:28:02.558Z,3.66
2022-08-14T11:29:02.687Z,3.63
2022-08-14T11:30:51.056Z,3.66
2022-08-14T11:31:03.552Z,3.64
2022-08-14T11:32:02.798Z,3.65
2022-08-14T11:33:03.084Z,3.63
2022-08-14T11:34:02.877Z,3.64
2022-08-14T11:35:03.050Z,3.60
2022-08-14T11:36:03.194Z,3.62
2022-08-14T11:37:18.043Z,3.62
2022-08-14T11:38:02.960Z,3.63
2022-08-14T11:39:03.077Z,3.61
2022-08-14T11:40:02.661Z,3.64
2022-08-14T11:41:02.817Z,3.63
2022-08-14T11:42:07.764Z,3.64
2022-08-14T11:43:02.984Z,3.63
2022-08-14T11:44:03.135Z,3.62
2022-08-14T11:45:03.215Z,3.61
2022-08-14T11:46:03.614Z,3.63
2022-08-14T11:47:06.896Z,3.60
2022-08-14T11:48:11.115Z,3.60
2022-08-14T11:49:05.603Z,3.62
2022-08-14T11:50:02.683Z,3.63
2022-08-14T11:51:02.846Z,3.63
2022-08-14T11:52:02.990Z,3.62
2022-08-14T11:53:04.487Z,3.58
2022-08-14T11:54:03.379Z,3.59
2022-08-14T11:55:03.517Z,3.61
2022-08-14T11:56:03.840Z,3.63
2022-08-14T11:57:04.680Z,3.62
2022-08-14T11:58:03.032Z,3.60
2022-08-14T11:59:03.032Z,3.59
2022-08-14T12:00:03.196Z,3.59
2022-08-14T12:01:03.014Z,3.60
2022-08-14T12:02:03.118Z,3.60
2022-08-14T12:03:02.067Z,3.61
2022-08-14T12:04:02.115Z,3.60
2022-08-14T12:05:04.083Z,3.60
2022-08-14T12:06:02.309Z,3.60
2022-08-14T12:07:02.497Z,3.58
2022-08-14T12:08:06.727Z,3.59
2022-08-14T12:09:02.617Z,3.59
2022-08-14T12:10:25.555Z,3.58
2022-08-14T12:11:02.462Z,3.57
2022-08-14T12:12:02.583Z,3.58
2022-08-14T12:13:02.296Z,3.57
2022-08-14T12:14:02.451Z,3.59
2022-08-14T12:15:02.677Z,3.58
2022-08-14T12:16:06.584Z,3.58
2022-08-14T12:17:02.375Z,3.57
2022-08-14T12:18:02.684Z,3.58
2022-08-14T12:19:02.864Z,3.59
2022-08-14T12:20:03.261Z,3.57
2022-08-14T12:21:02.337Z,3.58
2022-08-14T12:22:02.333Z,3.57
2022-08-14T12:23:05.420Z,3.59
2022-08-14T12:24:03.281Z,3.59
2022-08-14T12:25:08.460Z,3.58
2022-08-14T12:26:39.178Z,3.56
2022-08-14T12:27:03.517Z,3.57
2022-08-14T12:28:03.738Z,3.61
2022-08-14T12:29:03.742Z,3.59
2022-08-14T12:30:03.645Z,3.59
2022-08-14T12:31:03.752Z,3.60
2022-08-14T12:32:03.584Z,3.58
2022-08-14T12:33:02.938Z,3.58
2022-08-14T12:34:03.076Z,3.57
2022-08-14T12:35:02.959Z,3.56
2022-08-14T12:36:04.538Z,3.59
2022-08-14T12:37:02.971Z,3.59
2022-08-14T12:38:03.069Z,3.56
2022-08-14T12:39:03.184Z,3.56
2022-08-14T12:40:03.470Z,3.58
2022-08-14T12:41:02.888Z,3.58
2022-08-14T12:42:02.997Z,3.57
2022-08-14T12:43:03.517Z,3.57
2022-08-14T12:44:03.650Z,3.56
2022-08-14T12:45:04.294Z,3.54
2022-08-14T12:46:03.546Z,3.55
2022-08-14T12:47:03.514Z,3.56
2022-08-14T12:48:21.702Z,3.55
2022-08-14T12:49:03.460Z,3.58
2022-08-14T12:50:03.661Z,3.55
2022-08-14T12:51:03.037Z,3.56
2022-08-14T12:52:03.158Z,3.56
2022-08-14T12:53:14.566Z,3.54
2022-08-14T12:54:03.889Z,3.55
2022-08-14T12:55:06.409Z,3.56
2022-08-14T12:56:22.862Z,3.56
2022-08-14T12:57:03.769Z,3.55
2022-08-14T12:58:06.109Z,3.56
2022-08-14T12:59:03.839Z,3.54
2022-08-14T13:00:03.442Z,3.55
2022-08-14T13:01:17.029Z,3.56
2022-08-14T13:02:07.509Z,3.56
2022-08-14T13:03:03.391Z,3.55
2022-08-14T13:04:03.529Z,3.54
2022-08-14T13:05:03.439Z,3.56
2022-08-14T13:06:03.430Z,3.54
2022-08-14T13:07:03.555Z,3.55
2022-08-14T13:08:03.626Z,3.54
2022-08-14T13:09:03.629Z,3.52
2022-08-14T13:10:45.979Z,3.54
2022-08-14T13:11:03.277Z,3.56
2022-08-14T13:12:31.820Z,3.54
2022-08-14T13:13:13.645Z,3.55
2022-08-14T13:14:02.519Z,3.56
2022-08-14T13:15:09.430Z,3.52
2022-08-14T13:16:02.794Z,3.56
2022-08-14T13:17:02.903Z,3.55
2022-08-14T13:18:03.793Z,3.55
2022-08-14T13:19:03.593Z,3.54