createdAt,value
2023-08-05T00:00:26.040Z,100.00
2023-08-05T00:01:30.415Z,100.00
2023-08-05T00:02:34.700Z,100.00
2023-08-05T00:03:39.065Z,100.00
2023-08-05T00:04:43.557Z,100.00
2023-08-05T00:05:47.416Z,100.00
2023-08-05T00:06:52.047Z,100.00
2023-08-05T00:07:56.316Z,100.00
2023-08-05T00:09:00.401Z,100.00
2023-08-05T00:10:04.980Z,100.00
2023-08-05T00:11:09.551Z,100.00
2023-08-05T00:12:13.873Z,100.00
2023-08-05T00:13:17.694Z,100.00
2023-08-05T00:14:22.284Z,100.00
2023-08-05T00:15:26.598Z,100.00
2023-08-05T00:16:30.967Z,100.00
2023-08-05T00:17:35.021Z,100.00
2023-08-05T00:18:39.312Z,100.00
2023-08-05T00:19:43.906Z,100.00
2023-08-05T00:20:48.248Z,100.00
2023-08-05T00:21:52.550Z,100.00
2023-08-05T00:22:56.872Z,100.00
2023-08-05T00:24:02.195Z,100.00
2023-08-05T00:25:06.268Z,100.00
2023-08-05T00:26:10.857Z,100.00
2023-08-05T00:27:14.920Z,100.00
2023-08-05T00:28:19.238Z,100.00
2023-08-05T00:29:23.827Z,100.00
2023-08-05T00:30:27.889Z,100.00
2023-08-05T00:31:32.477Z,100.00
2023-08-05T00:32:36.534Z,100.00
2023-08-05T00:33:40.843Z,100.00
2023-08-05T00:34:45.445Z,100.00
2023-08-05T00:35:49.483Z,100.00
2023-08-05T00:36:53.829Z,100.00
2023-08-05T00:37:58.408Z,100.00
2023-08-05T00:39:02.725Z,100.00
2023-08-05T00:40:07.047Z,100.00
2023-08-05T00:41:11.109Z,100.00
2023-08-05T00:42:15.686Z,100.00
2023-08-05T00:43:19.757Z,100.00
2023-08-05T00:44:24.329Z,100.00
2023-08-05T00:45:28.663Z,100.00
2023-08-05T00:46:32.975Z,100.00
2023-08-05T00:47:37.586Z,100.00
2023-08-05T00:48:41.871Z,100.00
2023-08-05T00:49:45.938Z,100.00
2023-08-05T00:50:50.016Z,100.00
2023-08-05T00:51:54.337Z,100.00
2023-08-05T00:52:58.686Z,100.00
2023-08-05T00:54:04.228Z,100.00
2023-08-05T00:55:08.552Z,100.00
2023-08-05T00:56:13.137Z,100.00
2023-08-05T00:57:17.418Z,100.00
2023-08-05T00:58:21.252Z,100.00
2023-08-05T00:59:25.836Z,100.00
2023-08-05T01:00:30.147Z,100.00
2023-08-05T01:01:34.449Z,100.00
2023-08-05T01:02:38.595Z,100.00
2023-08-05T01:03:43.102Z,100.00
2023-08-05T01:04:47.425Z,100.00
2023-08-05T01:05:51.746Z,100.00
2023-08-05T01:06:56.093Z,100.00
2023-08-05T01:08:00.413Z,100.00
2023-08-05T01:09:04.492Z,100.00
2023-08-05T01:10:09.089Z,100.00
2023-08-05T01:11:13.379Z,100.00
2023-08-05T01:12:17.431Z,100.00
2023-08-05T01:13:22.021Z,100.00
2023-08-05T01:14:26.591Z,100.00
2023-08-05T01:15:30.915Z,100.00
2023-08-05T01:16:34.991Z,100.00
2023-08-05T01:17:39.322Z,100.00
2023-08-05T01:18:43.360Z,100.00
2023-08-05T01:19:47.942Z,100.00
2023-08-05T01:20:52.003Z,100.00
2023-08-05T01:21:56.597Z,100.00
2023-08-05T01:23:00.686Z,100.00
2023-08-05T01:24:06.472Z,100.00
2023-08-05T01:25:10.348Z,100.00
2023-08-05T01:26:14.669Z,100.00
2023-08-05T01:27:19.227Z,100.00
2023-08-05T01:28:23.295Z,100.00
2023-08-05T01:29:27.624Z,100.00
2023-08-05T01:31:31.117Z,100.00
2023-08-05T01:32:36.394Z,100.00
2023-08-05T01:33:40.443Z,100.00
2023-08-05T01:34:44.743Z,100.00
2023-08-05T01:35:49.329Z,100.00
2023-08-05T01:36:53.644Z,100.00
2023-08-05T01:37:57.952Z,100.00
2023-08-05T01:39:02.550Z,100.00
2023-08-05T01:40:06.584Z,100.00
2023-08-05T01:41:10.931Z,100.00
2023-08-05T01:42:14.994Z,100.00
2023-08-05T01:43:19.316Z,100.00
2023-08-05T01:44:23.885Z,100.00
2023-08-05T01:45:27.971Z,100.00
2023-08-05T01:46:32.272Z,100.00
2023-08-05T01:47:36.592Z,100.00
2023-08-05T01:48:41.393Z,100.00
2023-08-05T01:49:45.186Z,100.00
2023-08-05T01:50:49.779Z,100.00
2023-08-05T01:51:54.077Z,100.00
2023-08-05T01:52:58.148Z,100.00
2023-08-05T01:54:02.739Z,100.00
2023-08-05T01:55:07.067Z,100.00
2023-08-05T01:56:11.114Z,100.00
2023-08-05T01:57:15.935Z,100.00
2023-08-05T01:58:19.980Z,100.00
2023-08-05T01:59:24.303Z,100.00
2023-08-05T02:00:28.382Z,100.00
2023-08-05T02:01:28.972Z,100.00
2023-08-05T02:02:32.923Z,100.00
2023-08-05T02:03:37.457Z,100.00
2023-08-05T02:04:41.413Z,100.00
2023-08-05T02:05:45.717Z,100.00
2023-08-05T02:06:50.483Z,100.00
2023-08-05T02:07:54.354Z,100.00
2023-08-05T02:08:58.926Z,100.00
2023-08-05T02:10:03.218Z,100.00
2023-08-05T02:11:07.620Z,100.00
2023-08-05T02:12:11.922Z,100.00
2023-08-05T02:13:15.989Z,100.00
2023-08-05T02:14:20.319Z,100.00
2023-08-05T02:15:24.655Z,100.00
2023-08-05T02:16:29.257Z,100.00
2023-08-05T02:17:33.642Z,100.00
2023-08-05T02:18:38.172Z,100.00
2023-08-05T02:19:42.226Z,100.00
2023-08-05T02:20:46.538Z,100.00
2023-08-05T02:21:50.622Z,100.00
2023-08-05T02:22:55.220Z,100.00
2023-08-05T02:23:59.537Z,100.00
2023-08-05T02:25:03.853Z,100.00
2023-08-05T02:26:08.175Z,100.00
2023-08-05T02:27:12.774Z,100.00
2023-08-05T02:28:17.073Z,100.00
2023-08-05T02:29:20.903Z,100.00
2023-08-05T02:30:25.220Z,100.00
2023-08-05T02:31:25.616Z,100.00
2023-08-05T02:32:29.958Z,100.00
2023-08-05T02:33:34.001Z,100.00
2023-08-05T02:34:38.289Z,100.00
2023-08-05T02:35:42.872Z,100.00
2023-08-05T02:36:46.964Z,100.00
2023-08-05T02:37:51.517Z,100.00
2023-08-05T02:38:56.111Z,100.00
2023-08-05T02:40:00.432Z,100.00
2023-08-05T02:41:04.256Z,100.00
2023-08-05T02:42:08.850Z,100.00
2023-08-05T02:43:12.951Z,100.00
2023-08-05T02:44:17.501Z,100.00
2023-08-05T02:45:21.555Z,100.00
2023-08-05T02:46:26.169Z,100.00
2023-08-05T02:47:30.195Z,100.00
2023-08-05T02:48:35.013Z,100.00
2023-08-05T02:49:39.116Z,100.00
2023-08-05T02:50:43.165Z,100.00
2023-08-05T02:51:47.752Z,100.00
2023-08-05T02:52:52.072Z,100.00
2023-08-05T02:53:56.393Z,100.00
2023-08-05T02:55:00.798Z,100.00
2023-08-05T02:56:05.142Z,100.00
2023-08-05T02:57:09.686Z,100.00
2023-08-05T02:58:14.005Z,100.00
2023-08-05T02:59:17.839Z,100.00
2023-08-05T03:00:22.373Z,100.00
2023-08-05T03:01:22.234Z,100.00
2023-08-05T03:02:26.871Z,100.00
2023-08-05T03:03:31.143Z,100.00
2023-08-05T03:04:35.443Z,100.00
2023-08-05T03:05:39.551Z,100.00
2023-08-05T03:06:44.104Z,100.00
2023-08-05T03:07:48.159Z,100.00
2023-08-05T03:08:52.976Z,100.00
2023-08-05T03:09:57.084Z,100.00
2023-08-05T03:11:01.383Z,100.00
2023-08-05T03:12:05.459Z,100.00
2023-08-05T03:13:09.782Z,100.00
2023-08-05T03:14:14.357Z,100.00
2023-08-05T03:15:18.447Z,100.00
2023-08-05T03:16:22.767Z,100.00
2023-08-05T03:17:27.083Z,100.00
2023-08-05T03:18:31.919Z,100.00
2023-08-05T03:19:35.774Z,100.00
2023-08-05T03:20:40.317Z,100.00
2023-08-05T03:21:44.362Z,100.00
2023-08-05T03:22:48.681Z,100.00
2023-08-05T03:23:53.257Z,100.00
2023-08-05T03:24:57.617Z,100.00
2023-08-05T03:26:01.672Z,100.00
2023-08-05T03:27:06.513Z,100.00
2023-08-05T03:28:10.567Z,100.00
2023-08-05T03:29:14.616Z,100.00
2023-08-05T03:30:19.223Z,100.00
2023-08-05T03:31:19.053Z,100.00
2023-08-05T03:32:23.629Z,100.00
2023-08-05T03:33:27.951Z,100.00
2023-08-05T03:34:32.030Z,100.00
2023-08-05T03:35:36.346Z,100.00
2023-08-05T03:36:40.664Z,100.00
2023-08-05T03:37:45.236Z,100.00
2023-08-05T03:38:49.812Z,100.00
2023-08-05T03:39:54.136Z,100.00
2023-08-05T03:40:57.966Z,100.00
2023-08-05T03:42:02.271Z,100.00
2023-08-05T03:43:06.619Z,100.00
2023-08-05T03:44:11.194Z,100.00
2023-08-05T03:45:15.519Z,100.00
2023-08-05T03:46:19.932Z,100.00
2023-08-05T03:47:23.963Z,100.00
2023-08-05T03:48:28.500Z,100.00
2023-08-05T03:49:32.549Z,100.00
2023-08-05T03:50:37.149Z,100.00
2023-08-05T03:51:41.495Z,100.00
2023-08-05T03:52:45.574Z,100.00
2023-08-05T03:53:49.929Z,100.00
2023-08-05T03:54:54.243Z,100.00
2023-08-05T03:55:58.583Z,100.00
2023-08-05T03:57:03.430Z,100.00
2023-08-05T03:58:07.556Z,100.00
2023-08-05T03:59:11.624Z,100.00
2023-08-05T04:00:16.219Z,100.00
2023-08-05T04:01:16.333Z,100.00
2023-08-05T04:02:20.727Z,100.00
2023-08-05T04:03:25.066Z,100.00
2023-08-05T04:04:29.112Z,100.00
2023-08-05T04:05:33.754Z,100.00
2023-08-05T04:07:38.304Z,100.00
2023-08-05T04:08:43.963Z,100.00
2023-08-05T04:09:48.048Z,100.00
2023-08-05T04:10:52.126Z,100.00
2023-08-05T04:11:56.748Z,100.00
2023-08-05T04:13:01.094Z,100.00
2023-08-05T04:14:05.179Z,100.00
2023-08-05T04:15:09.760Z,100.00
2023-08-05T04:16:13.893Z,100.00
2023-08-05T04:17:18.179Z,100.00
2023-08-05T04:18:23.056Z,100.00
2023-08-05T04:19:26.848Z,100.00
2023-08-05T04:20:31.482Z,100.00
2023-08-05T04:21:35.527Z,100.00
2023-08-05T04:22:39.864Z,100.00
2023-08-05T04:23:44.201Z,100.00
2023-08-05T04:24:48.818Z,100.00
2023-08-05T04:25:53.182Z,100.00
2023-08-05T04:26:57.785Z,100.00
2023-08-05T04:28:02.095Z,100.00
2023-08-05T04:29:06.246Z,100.00
2023-08-05T04:30:10.588Z,100.00
2023-08-05T04:31:14.659Z,100.00
2023-08-05T04:32:19.260Z,100.00
2023-08-05T04:33:23.559Z,100.00
2023-08-05T04:34:27.906Z,100.00
2023-08-05T04:35:31.977Z,100.00
2023-08-05T04:36:36.402Z,100.00
2023-08-05T04:37:36.673Z,100.00
2023-08-05T04:38:41.268Z,100.00
2023-08-05T04:39:45.389Z,100.00
2023-08-05T04:40:49.448Z,100.00
2023-08-05T04:41:53.781Z,100.00
2023-08-05T04:42:58.163Z,100.00
2023-08-05T04:44:02.464Z,100.00
2023-08-05T04:45:06.798Z,100.00
2023-08-05T04:46:11.189Z,100.00
2023-08-05T04:47:15.504Z,100.00
2023-08-05T04:48:20.117Z,100.00
2023-08-05T04:49:24.472Z,100.00
2023-08-05T04:50:28.578Z,100.00
2023-08-05T04:51:32.870Z,100.00
2023-08-05T04:52:37.262Z,100.00
2023-08-05T04:53:41.850Z,100.00
2023-08-05T04:54:45.928Z,100.00
2023-08-05T04:55:50.272Z,100.00
2023-08-05T04:56:54.860Z,100.00
2023-08-05T04:57:59.217Z,100.00
2023-08-05T04:59:03.326Z,100.00
2023-08-05T05:00:07.905Z,100.00
2023-08-05T05:01:12.025Z,100.00
2023-08-05T05:02:16.349Z,100.00
2023-08-05T05:03:21.038Z,100.00
2023-08-05T05:04:25.027Z,100.00
2023-08-05T05:05:29.942Z,100.00
2023-08-05T05:06:34.010Z,100.00
2023-08-05T05:07:34.159Z,100.00
2023-08-05T05:08:38.767Z,100.00
2023-08-05T05:09:42.870Z,100.00
2023-08-05T05:10:46.932Z,100.00
2023-08-05T05:11:51.447Z,100.00
2023-08-05T05:12:55.624Z,100.00
2023-08-05T05:14:00.216Z,100.00
2023-08-05T05:15:04.592Z,100.00
2023-08-05T05:16:08.718Z,100.00
2023-08-05T05:17:13.513Z,100.00
2023-08-05T05:18:17.854Z,100.00
2023-08-05T05:19:21.677Z,100.00
2023-08-05T05:20:26.273Z,100.00
2023-08-05T05:21:30.366Z,100.00
2023-08-05T05:22:35.027Z,100.00
2023-08-05T05:23:39.069Z,100.00
2023-08-05T05:24:43.666Z,100.00
2023-08-05T05:25:48.062Z,100.00
2023-08-05T05:26:52.605Z,100.00
2023-08-05T05:27:56.704Z,100.00
2023-08-05T05:29:01.051Z,100.00
2023-08-05T05:30:05.134Z,100.00
2023-08-05T05:31:09.801Z,100.00
2023-08-05T05:32:14.064Z,100.00
2023-08-05T05:33:18.422Z,100.00
2023-08-05T05:34:22.766Z,100.00
2023-08-05T05:35:27.196Z,100.00
2023-08-05T05:36:31.708Z,100.00
2023-08-05T05:37:31.822Z,100.00
2023-08-05T05:38:36.199Z,100.00
2023-08-05T05:39:40.000Z,100.00
2023-08-05T05:40:44.365Z,100.00
2023-08-05T05:41:48.705Z,100.00
2023-08-05T05:42:53.310Z,100.00
2023-08-05T05:43:57.629Z,100.00
2023-08-05T05:45:01.979Z,100.00
2023-08-05T05:46:06.072Z,100.00
2023-08-05T05:47:10.894Z,100.00
2023-08-05T05:48:14.736Z,100.00
2023-08-05T05:49:19.338Z,100.00
2023-08-05T05:50:23.409Z,100.00
2023-08-05T05:51:28.033Z,100.00
2023-08-05T05:52:32.105Z,100.00
2023-08-05T05:53:36.697Z,100.00
2023-08-05T05:54:41.069Z,100.00
2023-08-05T05:55:45.623Z,100.00
2023-08-05T05:56:50.319Z,100.00
2023-08-05T05:57:53.806Z,100.00
2023-08-05T05:58:58.176Z,100.00
2023-08-05T06:00:02.733Z,100.00
2023-08-05T06:01:07.199Z,100.00
2023-08-05T06:02:11.162Z,100.00
2023-08-05T06:03:15.878Z,100.00
2023-08-05T06:04:22.751Z,100.00
2023-08-05T06:05:24.449Z,100.00
2023-08-05T06:06:28.794Z,100.00
2023-08-05T06:10:11.251Z,100.00
2023-08-05T06:11:16.593Z,100.00
2023-08-05T06:12:20.944Z,100.00
2023-08-05T06:13:25.018Z,100.00
2023-08-05T06:14:29.612Z,100.00
2023-08-05T06:16:42.335Z,100.00
2023-08-05T06:17:47.583Z,100.00
2023-08-05T06:18:51.784Z,100.00
2023-08-05T06:19:56.409Z,100.00
2023-08-05T06:21:00.483Z,100.00
2023-08-05T06:22:05.072Z,100.00
2023-08-05T06:23:09.677Z,100.00
2023-08-05T06:24:13.781Z,100.00
2023-08-05T06:25:18.156Z,100.00
2023-08-05T06:26:22.457Z,100.00
2023-08-05T06:27:26.572Z,100.00
2023-08-05T06:28:30.874Z,100.00
2023-08-05T06:29:35.213Z,100.00
2023-08-05T06:30:39.952Z,100.00
2023-08-05T06:31:44.144Z,100.00
2023-08-05T06:32:48.768Z,100.00
2023-08-05T06:33:52.840Z,100.00
2023-08-05T06:34:57.159Z,100.00
2023-08-05T06:36:01.521Z,100.00
2023-08-05T06:37:05.587Z,100.00
2023-08-05T06:38:10.184Z,100.00
2023-08-05T06:39:14.545Z,100.00
2023-08-05T06:40:18.867Z,100.00
2023-08-05T06:41:23.218Z,100.00
2023-08-05T06:42:27.537Z,100.00
2023-08-05T06:43:31.908Z,100.00
2023-08-05T06:44:36.234Z,100.00
2023-08-05T06:45:40.080Z,100.00
2023-08-05T06:46:40.844Z,100.00
2023-08-05T06:47:45.079Z,100.00
2023-08-05T06:48:49.394Z,100.00
2023-08-05T06:49:53.464Z,100.00
2023-08-05T06:50:58.103Z,100.00
2023-08-05T06:52:02.437Z,100.00
2023-08-05T06:53:06.789Z,100.00
2023-08-05T06:54:11.137Z,100.00
2023-08-05T06:55:15.461Z,100.00
2023-08-05T06:56:19.534Z,100.00
2023-08-05T06:57:26.343Z,100.00
2023-08-05T06:58:28.210Z,100.00
2023-08-05T06:59:32.812Z,100.00
2023-08-05T07:00:37.161Z,100.00
2023-08-05T07:01:41.871Z,100.00
2023-08-05T07:02:46.223Z,100.00
2023-08-05T07:03:50.246Z,100.00
2023-08-05T07:04:54.572Z,100.00
2023-08-05T07:05:58.903Z,100.00
2023-08-05T07:07:02.992Z,100.00
2023-08-05T07:08:07.328Z,100.00
2023-08-05T07:09:11.668Z,100.00
2023-08-05T07:10:16.257Z,100.00
2023-08-05T07:11:20.627Z,100.00
2023-08-05T07:12:24.673Z,100.00
2023-08-05T07:13:29.303Z,100.00
2023-08-05T07:14:33.604Z,100.00
2023-08-05T07:15:37.708Z,100.00
2023-08-05T07:16:38.132Z,100.00
2023-08-05T07:17:42.165Z,100.00
2023-08-05T07:18:46.760Z,100.00
2023-08-05T07:19:51.056Z,100.00
2023-08-05T07:20:55.429Z,100.00
2023-08-05T07:22:00.037Z,100.00
2023-08-05T07:23:04.099Z,100.00
2023-08-05T07:24:08.444Z,100.00
2023-08-05T07:25:12.513Z,100.00
2023-08-05T07:26:16.856Z,100.00
2023-08-05T07:27:21.439Z,100.00
2023-08-05T07:28:25.552Z,100.00
2023-08-05T07:29:30.333Z,100.00
2023-08-05T07:30:34.236Z,100.00
2023-08-05T07:31:39.118Z,100.00
2023-08-05T07:32:43.205Z,100.00
2023-08-05T07:33:47.552Z,100.00
2023-08-05T07:34:51.583Z,100.00
2023-08-05T07:35:55.939Z,100.00
2023-08-05T07:37:00.246Z,100.00
2023-08-05T07:38:04.845Z,100.00
2023-08-05T07:39:08.918Z,100.00
2023-08-05T07:40:13.862Z,100.00
2023-08-05T07:41:18.152Z,100.00
2023-08-05T07:42:22.166Z,100.00
2023-08-05T07:43:26.538Z,100.00
2023-08-05T07:44:30.877Z,100.00
2023-08-05T07:45:35.246Z,100.00
2023-08-05T07:46:35.066Z,100.00
2023-08-05T07:47:39.720Z,100.00
2023-08-05T07:48:43.998Z,100.00
2023-08-05T07:49:48.099Z,100.00
2023-08-05T07:50:52.731Z,91.80
2023-08-05T07:51:57.014Z,87.02
2023-08-05T07:53:01.632Z,81.44
2023-08-05T07:54:05.708Z,72.20
2023-08-05T07:55:10.052Z,71.20
2023-08-05T07:56:14.167Z,69.59
2023-08-05T07:57:18.733Z,65.21
2023-08-05T07:58:23.073Z,63.39
2023-08-05T07:59:27.420Z,65.24
2023-08-05T08:00:32.048Z,62.89
2023-08-05T08:01:36.138Z,61.72
2023-08-05T08:02:40.468Z,60.12
2023-08-05T08:03:44.606Z,60.71
2023-08-05T08:04:49.127Z,59.08
2023-08-05T08:05:53.451Z,60.81
2023-08-05T08:06:57.566Z,57.93
2023-08-05T08:08:02.141Z,58.22
2023-08-05T08:09:06.542Z,57.78
2023-08-05T08:10:11.100Z,58.08
2023-08-05T08:11:15.201Z,54.88
2023-08-05T08:12:19.505Z,55.94
2023-08-05T08:13:23.596Z,53.98
2023-08-05T08:14:28.174Z,53.17
2023-08-05T08:15:32.541Z,53.39
2023-08-05T08:16:32.597Z,51.63
2023-08-05T08:17:39.182Z,51.59
2023-08-05T08:18:40.940Z,51.41
2023-08-05T08:19:45.242Z,52.90
2023-08-05T08:20:49.565Z,50.53
2023-08-05T08:21:54.480Z,49.26
2023-08-05T08:22:58.215Z,51.66
2023-08-05T08:24:02.525Z,48.78
2023-08-05T08:25:06.874Z,49.01
2023-08-05T08:26:11.208Z,48.76
2023-08-05T08:27:15.539Z,50.52
2023-08-05T08:28:20.149Z,47.38
2023-08-05T08:29:24.254Z,47.96
2023-08-05T08:30:28.834Z,47.34
2023-08-05T08:31:33.449Z,48.18
2023-08-05T08:32:37.348Z,46.81
2023-08-05T08:33:41.917Z,49.47
2023-08-05T08:34:46.178Z,46.89
2023-08-05T08:35:50.258Z,47.12
2023-08-05T08:36:54.854Z,49.01
2023-08-05T08:37:58.928Z,48.08
2023-08-05T08:39:03.515Z,47.57
2023-08-05T08:40:07.833Z,45.48
2023-08-05T08:41:12.406Z,44.94
2023-08-05T08:42:16.514Z,43.36
2023-08-05T08:43:20.578Z,45.55
2023-08-05T08:44:25.233Z,42.71
2023-08-05T08:45:29.570Z,44.87
2023-08-05T08:49:00.795Z,47.45
2023-08-05T08:50:06.124Z,46.56
2023-08-05T08:51:10.176Z,47.30
2023-08-05T08:52:14.770Z,48.58
2023-08-05T08:53:19.112Z,47.43
2023-08-05T08:54:23.687Z,45.53
2023-08-05T08:55:27.771Z,43.19
2023-08-05T08:56:32.052Z,43.50
2023-08-05T08:57:36.121Z,43.38
2023-08-05T08:58:40.696Z,43.52
2023-08-05T08:59:45.018Z,44.36
2023-08-05T09:00:49.163Z,44.17
2023-08-05T09:01:53.933Z,43.88
2023-08-05T09:02:58.066Z,44.40
2023-08-05T09:04:02.366Z,44.95
2023-08-05T09:05:06.469Z,44.83
2023-08-05T09:06:10.759Z,42.80
2023-08-05T09:07:15.281Z,44.30
2023-08-05T09:08:19.630Z,44.86
2023-08-05T09:09:24.211Z,45.38
2023-08-05T09:10:28.275Z,43.43
2023-08-05T09:11:32.886Z,44.74
2023-08-05T09:12:37.193Z,46.03
2023-08-05T09:13:41.529Z,46.97
2023-08-05T09:14:45.604Z,44.11
2023-08-05T09:15:50.234Z,42.68
2023-08-05T09:16:54.524Z,43.35
2023-08-05T09:17:58.659Z,44.98
2023-08-05T09:19:00.126Z,43.23
2023-08-05T09:20:03.261Z,42.33
2023-08-05T09:21:07.649Z,43.21
2023-08-05T09:22:11.679Z,43.09
2023-08-05T09:23:16.253Z,43.66
2023-08-05T09:24:20.866Z,43.85
2023-08-05T09:25:24.979Z,42.50
2023-08-05T09:26:29.045Z,40.62
2023-08-05T09:27:33.365Z,41.71
2023-08-05T09:28:37.964Z,43.05
2023-08-05T09:29:42.064Z,42.12
2023-08-05T09:30:46.399Z,44.87
2023-08-05T09:31:50.825Z,41.88
2023-08-05T09:32:55.418Z,41.92
2023-08-05T09:33:59.624Z,42.68
2023-08-05T09:35:03.948Z,43.28
2023-08-05T09:36:08.046Z,43.23
2023-08-05T09:37:12.641Z,44.71
2023-08-05T09:38:16.914Z,42.74
2023-08-05T09:39:20.998Z,45.26
2023-08-05T09:40:25.332Z,42.81
2023-08-05T09:41:29.982Z,42.52
2023-08-05T09:42:34.277Z,42.43
2023-08-05T09:43:38.576Z,44.05
2023-08-05T09:44:42.900Z,44.90
2023-08-05T09:45:46.941Z,45.22
2023-08-05T09:46:51.339Z,46.94
2023-08-05T09:47:55.913Z,47.14
2023-08-05T09:48:55.937Z,46.50
2023-08-05T09:49:59.974Z,48.33
2023-08-05T09:51:04.323Z,49.27
2023-08-05T09:52:08.658Z,46.66
2023-08-05T09:53:13.471Z,48.06
2023-08-05T09:54:17.544Z,48.18
2023-08-05T09:55:21.590Z,45.62
2023-08-05T09:56:26.141Z,46.02
2023-08-05T09:57:30.468Z,46.54
2023-08-05T09:58:34.809Z,45.13
2023-08-05T09:59:38.886Z,47.01
2023-08-05T10:00:43.290Z,46.28
2023-08-05T10:01:47.863Z,49.35
2023-08-05T10:02:52.219Z,46.66
2023-08-05T10:03:56.525Z,47.71
2023-08-05T10:05:00.600Z,48.21
2023-08-05T10:06:05.212Z,47.13
2023-08-05T10:07:09.560Z,45.96
2023-08-05T10:08:13.626Z,44.15
2023-08-05T10:09:18.275Z,43.97
2023-08-05T10:10:22.597Z,47.54
2023-08-05T10:11:27.172Z,44.69
2023-08-05T10:12:31.496Z,45.01
2023-08-05T10:13:35.341Z,46.07
2023-08-05T10:14:39.695Z,46.26
2023-08-05T10:15:44.355Z,45.44
2023-08-05T10:16:48.506Z,46.60
2023-08-05T10:17:52.758Z,46.80
2023-08-05T10:18:53.081Z,45.91
2023-08-05T10:19:57.178Z,49.05
2023-08-05T10:21:01.779Z,49.08
2023-08-05T10:22:05.843Z,47.61
2023-08-05T10:23:10.478Z,46.67
2023-08-05T10:24:14.789Z,45.97
2023-08-05T10:25:18.883Z,46.84
2023-08-05T10:26:23.197Z,50.02
2023-08-05T10:27:27.801Z,49.86
2023-08-05T10:28:32.125Z,47.93
2023-08-05T10:29:36.471Z,47.55
2023-08-05T10:30:40.844Z,46.57
2023-08-05T10:31:45.139Z,47.14
2023-08-05T10:32:49.798Z,47.00
2023-08-05T10:33:53.815Z,48.45
2023-08-05T10:34:57.894Z,47.17
2023-08-05T10:36:02.240Z,47.75
2023-08-05T10:37:06.578Z,44.92
2023-08-05T10:38:11.174Z,46.13
2023-08-05T10:39:15.496Z,46.91
2023-08-05T10:40:19.604Z,44.96
2023-08-05T10:41:24.501Z,46.69
2023-08-05T10:42:28.578Z,45.77
2023-08-05T10:43:32.879Z,46.09
2023-08-05T10:44:37.490Z,44.26
2023-08-05T10:45:41.605Z,47.66
2023-08-05T10:46:46.019Z,47.28
2023-08-05T10:47:50.124Z,46.48
2023-08-05T10:48:50.401Z,46.64
2023-08-05T10:49:54.463Z,45.78
2023-08-05T10:50:58.800Z,45.17
2023-08-05T10:52:03.384Z,47.94
2023-08-05T10:53:07.681Z,47.05
2023-08-05T10:54:12.033Z,47.10
2023-08-05T10:55:16.098Z,48.30
2023-08-05T10:56:20.678Z,46.08
2023-08-05T10:57:25.021Z,45.47
2023-08-05T10:58:29.073Z,44.86
2023-08-05T10:59:33.425Z,45.60
2023-08-05T11:00:38.047Z,46.72
2023-08-05T11:01:42.710Z,48.73
2023-08-05T11:02:47.138Z,49.97
2023-08-05T11:03:51.124Z,49.79
2023-08-05T11:04:55.402Z,50.61
2023-08-05T11:05:59.470Z,52.50
2023-08-05T11:07:04.049Z,52.75
2023-08-05T11:08:08.126Z,53.17
2023-08-05T11:09:12.726Z,56.64
2023-08-05T11:10:17.344Z,48.78
2023-08-05T11:11:21.397Z,50.17
2023-08-05T11:12:25.732Z,50.62
2023-08-05T11:13:30.103Z,51.98
2023-08-05T11:14:34.426Z,50.10
2023-08-05T11:15:38.504Z,50.40
2023-08-05T11:16:42.834Z,52.74
2023-08-05T11:17:47.208Z,48.85
2023-08-05T11:18:47.564Z,47.16
2023-08-05T11:19:51.657Z,47.82
2023-08-05T11:20:55.988Z,46.86
2023-08-05T11:22:00.961Z,46.73
2023-08-05T11:23:04.933Z,47.90
2023-08-05T11:24:09.274Z,46.42
2023-08-05T11:25:13.627Z,45.67
2023-08-05T11:26:17.966Z,44.76
2023-08-05T11:27:22.294Z,45.11
2023-08-05T11:28:26.426Z,42.95
2023-08-05T11:29:30.733Z,42.67
2023-08-05T11:30:35.305Z,43.83
2023-08-05T11:31:39.692Z,42.63
2023-08-05T11:32:44.273Z,44.93
2023-08-05T11:33:48.321Z,44.72
2023-08-05T11:34:52.414Z,43.47
2023-08-05T11:35:56.719Z,44.47
2023-08-05T11:37:01.056Z,44.09
2023-08-05T11:38:05.663Z,42.05
2023-08-05T11:39:09.739Z,42.04
2023-08-05T11:40:14.089Z,41.25
2023-08-05T11:41:18.937Z,41.44
2023-08-05T11:42:23.002Z,44.09
2023-08-05T11:43:27.366Z,42.36
2023-08-05T11:44:31.447Z,43.32
2023-08-05T11:45:36.128Z,45.58
2023-08-05T11:46:52.859Z,44.30
2023-08-05T11:47:44.515Z,46.88
2023-08-05T11:48:44.683Z,44.60
2023-08-05T11:49:49.277Z,44.50
2023-08-05T11:50:53.604Z,44.26
2023-08-05T11:51:58.058Z,46.53
2023-08-05T11:53:03.715Z,42.84
2023-08-05T11:54:06.303Z,42.68
2023-08-05T11:55:10.703Z,45.35
2023-08-05T11:56:15.242Z,44.00
2023-08-05T11:57:19.350Z,41.72
2023-08-05T11:58:23.930Z,42.04
2023-08-05T11:59:28.204Z,41.19
2023-08-05T12:00:33.077Z,40.54
2023-08-05T12:01:37.492Z,39.04
2023-08-05T12:02:41.494Z,39.01
2023-08-05T12:03:45.857Z,40.77
2023-08-05T12:04:49.906Z,40.91
2023-08-05T12:05:54.499Z,40.74
2023-08-05T12:06:58.576Z,40.79
2023-08-05T12:08:03.155Z,41.77
2023-08-05T12:09:07.503Z,42.59
2023-08-05T12:10:11.857Z,42.23
2023-08-05T12:11:16.217Z,42.96
2023-08-05T12:12:20.269Z,39.19
2023-08-05T12:13:24.920Z,40.21
2023-08-05T12:14:28.937Z,40.13
2023-08-05T12:15:33.543Z,42.02
2023-08-05T12:16:37.986Z,43.31
2023-08-05T12:17:42.316Z,43.71
2023-08-05T12:18:42.168Z,44.84
2023-08-05T12:19:46.772Z,46.27
2023-08-05T12:20:51.131Z,45.24
2023-08-05T12:21:55.690Z,47.04
2023-08-05T12:23:00.075Z,45.83
2023-08-05T12:24:03.880Z,46.18
2023-08-05T12:25:08.302Z,45.25
2023-08-05T12:26:12.569Z,45.90
2023-08-05T12:27:17.175Z,46.91
2023-08-05T12:28:21.498Z,47.67
2023-08-05T12:29:25.585Z,46.65
2023-08-05T12:30:30.474Z,46.75
2023-08-05T12:31:35.054Z,47.72
2023-08-05T12:32:38.862Z,47.03
2023-08-05T12:33:43.466Z,47.97
2023-08-05T12:34:47.497Z,48.04
2023-08-05T12:35:52.104Z,48.05
2023-08-05T12:36:56.450Z,48.68
2023-08-05T12:38:00.515Z,48.30
2023-08-05T12:39:07.698Z,46.67
2023-08-05T12:40:09.736Z,47.47
2023-08-05T12:41:13.836Z,48.00
2023-08-05T12:42:17.932Z,48.62
2023-08-05T12:43:22.295Z,48.82
2023-08-05T12:44:26.921Z,48.04
2023-08-05T12:45:30.997Z,48.23
2023-08-05T12:46:35.278Z,48.87
2023-08-05T12:47:40.350Z,50.40
2023-08-05T12:48:40.320Z,50.53
2023-08-05T12:49:44.410Z,50.47
2023-08-05T12:50:48.711Z,50.27
2023-08-05T12:51:53.515Z,49.36
2023-08-05T12:52:57.429Z,46.32
2023-08-05T12:54:01.413Z,45.33
2023-08-05T12:55:05.716Z,45.57
2023-08-05T12:56:10.294Z,48.37
2023-08-05T12:57:14.662Z,48.64
2023-08-05T12:58:18.937Z,46.30
2023-08-05T12:59:23.024Z,46.57
2023-08-05T13:00:27.835Z,46.00
2023-08-05T13:01:31.941Z,48.65
2023-08-05T13:02:36.054Z,48.88
2023-08-05T13:03:40.436Z,49.13
2023-08-05T13:04:44.845Z,50.47
2023-08-05T13:05:49.205Z,50.37
2023-08-05T13:06:53.539Z,49.40
2023-08-05T13:07:57.545Z,51.39
2023-08-05T13:09:02.131Z,49.63
2023-08-05T13:10:06.693Z,49.56
2023-08-05T13:11:10.754Z,44.97
2023-08-05T13:12:15.164Z,46.78
2023-08-05T13:13:19.400Z,45.31
2023-08-05T13:14:23.716Z,47.38
2023-08-05T13:15:28.054Z,47.34
2023-08-05T13:16:32.167Z,47.43
2023-08-05T13:17:36.742Z,48.57
2023-08-05T13:18:37.056Z,46.61
2023-08-05T13:19:40.910Z,43.98
2023-08-05T13:20:45.751Z,46.04
2023-08-05T13:21:49.873Z,45.35
2023-08-05T13:22:54.172Z,46.82
2023-08-05T13:23:58.538Z,45.25
2023-08-05T13:25:02.597Z,46.19
2023-08-05T13:26:06.944Z,47.51
2023-08-05T13:27:11.307Z,45.59
2023-08-05T13:28:15.631Z,48.24
2023-08-05T13:29:20.226Z,46.37
2023-08-05T13:30:24.575Z,47.11
2023-08-05T13:31:29.217Z,47.75
2023-08-05T13:32:33.066Z,48.08
2023-08-05T13:33:38.915Z,48.16
2023-08-05T13:34:41.667Z,49.24
2023-08-05T13:35:45.986Z,46.27
2023-08-05T13:36:50.330Z,46.15
2023-08-05T13:37:54.682Z,43.07
2023-08-05T13:38:59.276Z,43.69
2023-08-05T13:40:03.639Z,44.79