createdAt,value
2018-03-17T00:02:49.977Z,2.9
2018-03-17T00:05:49.959Z,2.9
2018-03-17T00:08:50.526Z,2.9
2018-03-17T00:11:49.978Z,2.9
2018-03-17T00:14:49.935Z,2.9
2018-03-17T00:17:50.006Z,2.9
2018-03-17T00:20:49.953Z,2.9
2018-03-17T00:23:50.006Z,2.9
2018-03-17T00:26:49.926Z,2.9
2018-03-17T00:29:49.938Z,2.9
2018-03-17T00:32:49.941Z,2.9
2018-03-17T00:35:49.948Z,2.9
2018-03-17T00:38:49.936Z,2.9
2018-03-17T00:41:49.940Z,2.9
2018-03-17T00:44:49.975Z,2.9
2018-03-17T00:47:49.992Z,2.9
2018-03-17T00:50:49.938Z,2.9
2018-03-17T00:53:49.948Z,2.9
2018-03-17T00:56:49.942Z,2.9
2018-03-17T00:59:49.950Z,2.9
2018-03-17T01:02:49.959Z,2.9
2018-03-17T01:05:49.952Z,2.9
2018-03-17T01:08:49.925Z,2.9
2018-03-17T01:11:49.938Z,2.9
2018-03-17T01:14:49.939Z,2.9
2018-03-17T01:17:49.965Z,2.9
2018-03-17T01:20:49.932Z,2.9
2018-03-17T01:23:49.925Z,2.9
2018-03-17T01:26:49.952Z,2.9
2018-03-17T01:29:49.919Z,2.9
2018-03-17T01:32:49.922Z,2.9
2018-03-17T01:35:49.937Z,2.9
2018-03-17T01:38:49.934Z,2.9
2018-03-17T01:41:49.943Z,2.9
2018-03-17T01:44:49.938Z,2.9
2018-03-17T01:47:49.913Z,2.9
2018-03-17T01:50:50.084Z,2.9
2018-03-17T01:53:49.895Z,2.9
2018-03-17T01:56:49.917Z,2.9
2018-03-17T01:59:49.914Z,2.9
2018-03-17T02:02:49.925Z,2.9
2018-03-17T02:05:49.908Z,2.9
2018-03-17T02:08:49.925Z,2.9
2018-03-17T02:11:49.903Z,2.9
2018-03-17T02:14:50.023Z,2.9
2018-03-17T02:17:49.908Z,2.9
2018-03-17T02:20:49.917Z,2.9
2018-03-17T02:23:49.912Z,2.9
2018-03-17T02:26:49.905Z,2.9
2018-03-17T02:29:50.184Z,2.9
2018-03-17T02:32:49.933Z,2.9
2018-03-17T02:35:49.924Z,2.9
2018-03-17T02:38:49.964Z,2.9
2018-03-17T02:41:49.928Z,2.9
2018-03-17T02:44:49.947Z,2.9
2018-03-17T02:47:49.907Z,2.9
2018-03-17T02:50:49.959Z,2.9
2018-03-17T02:53:49.911Z,2.9
2018-03-17T02:56:49.903Z,2.9
2018-03-17T02:59:49.937Z,2.9
2018-03-17T03:02:49.928Z,2.9
2018-03-17T03:05:49.915Z,2.9
2018-03-17T03:08:49.934Z,2.9
2018-03-17T03:11:49.915Z,2.9
2018-03-17T03:14:49.901Z,2.9
2018-03-17T03:17:49.893Z,2.9
2018-03-17T03:20:49.924Z,2.9
2018-03-17T03:23:49.886Z,2.9
2018-03-17T03:26:49.910Z,2.9
2018-03-17T03:29:49.869Z,2.9
2018-03-17T03:32:49.898Z,2.9
2018-03-17T03:35:49.923Z,2.9
2018-03-17T03:38:49.885Z,2.9
2018-03-17T03:41:49.859Z,2.9
2018-03-17T03:44:49.889Z,2.9
2018-03-17T03:47:49.896Z,2.9
2018-03-17T03:50:49.888Z,2.9
2018-03-17T03:53:49.874Z,2.9
2018-03-17T03:56:50.128Z,2.9
2018-03-17T03:59:49.869Z,2.9
2018-03-17T04:02:49.867Z,2.8
2018-03-17T04:05:49.899Z,2.8
2018-03-17T04:08:49.878Z,2.8
2018-03-17T04:11:49.875Z,2.8
2018-03-17T04:14:49.995Z,2.8
2018-03-17T04:17:49.910Z,2.8
2018-03-17T04:20:49.869Z,2.8
2018-03-17T04:23:49.890Z,2.8
2018-03-17T04:26:49.860Z,2.8
2018-03-17T04:29:49.865Z,2.8
2018-03-17T04:32:49.879Z,2.8
2018-03-17T04:35:49.876Z,2.8
2018-03-17T04:38:49.899Z,2.8
2018-03-17T04:41:49.848Z,2.8
2018-03-17T04:44:49.850Z,2.8
2018-03-17T04:47:49.883Z,2.8
2018-03-17T04:50:50.033Z,2.8
2018-03-17T04:53:49.865Z,2.8
2018-03-17T04:56:49.854Z,2.8
2018-03-17T04:59:49.909Z,2.8
2018-03-17T05:02:49.882Z,2.9
2018-03-17T05:05:49.863Z,2.9
2018-03-17T05:08:49.890Z,2.9
2018-03-17T05:11:49.854Z,2.9
2018-03-17T05:14:49.914Z,2.9
2018-03-17T05:17:49.898Z,2.9
2018-03-17T05:20:49.858Z,2.9
2018-03-17T05:23:49.879Z,2.9
2018-03-17T05:26:49.845Z,2.9
2018-03-17T05:29:49.890Z,2.9
2018-03-17T05:32:49.839Z,2.9
2018-03-17T05:35:49.881Z,2.9
2018-03-17T05:38:49.848Z,2.9
2018-03-17T05:41:49.855Z,2.9
2018-03-17T05:44:49.871Z,2.9
2018-03-17T05:47:49.848Z,2.9
2018-03-17T05:50:49.895Z,2.9
2018-03-17T05:53:49.976Z,2.9
2018-03-17T05:56:49.844Z,2.9
2018-03-17T05:59:49.872Z,2.9
2018-03-17T06:02:49.891Z,2.9
2018-03-17T06:05:49.843Z,2.9
2018-03-17T06:08:49.868Z,2.9
2018-03-17T06:11:49.846Z,2.9
2018-03-17T06:14:49.876Z,2.9
2018-03-17T06:17:49.839Z,2.9
2018-03-17T06:20:49.843Z,2.9
2018-03-17T06:23:49.863Z,2.9
2018-03-17T06:26:49.846Z,2.9
2018-03-17T06:29:49.861Z,2.9
2018-03-17T06:32:49.830Z,2.9
2018-03-17T06:35:49.850Z,2.9
2018-03-17T06:38:49.858Z,2.9
2018-03-17T06:41:49.818Z,2.9
2018-03-17T06:44:49.842Z,2.9
2018-03-17T06:47:49.838Z,2.9
2018-03-17T06:50:49.836Z,2.9
2018-03-17T06:53:49.844Z,2.9
2018-03-17T06:56:49.816Z,2.9
2018-03-17T06:59:49.823Z,2.9
2018-03-17T07:02:49.837Z,2.9
2018-03-17T07:05:49.824Z,2.9
2018-03-17T07:08:49.860Z,2.9
2018-03-17T07:11:49.827Z,2.9
2018-03-17T07:14:49.799Z,2.9
2018-03-17T07:17:49.824Z,2.9
2018-03-17T07:20:49.826Z,2.9
2018-03-17T07:23:49.841Z,2.9
2018-03-17T07:26:49.796Z,2.9
2018-03-17T07:29:49.838Z,2.9
2018-03-17T07:32:49.816Z,2.9
2018-03-17T07:35:49.874Z,2.9
2018-03-17T07:38:49.805Z,2.9
2018-03-17T07:41:49.836Z,2.9
2018-03-17T07:44:49.803Z,2.9
2018-03-17T07:47:49.841Z,2.9
2018-03-17T07:50:49.821Z,2.9
2018-03-17T07:53:49.804Z,2.9
2018-03-17T07:56:49.831Z,2.9
2018-03-17T07:59:49.799Z,2.9
2018-03-17T08:02:49.815Z,3
2018-03-17T08:05:49.812Z,3
2018-03-17T08:08:49.827Z,3
2018-03-17T08:11:49.803Z,3
2018-03-17T08:14:49.822Z,3
2018-03-17T08:17:50.232Z,3
2018-03-17T08:20:49.799Z,3
2018-03-17T08:23:49.791Z,3
2018-03-17T08:26:49.789Z,3
2018-03-17T08:29:49.802Z,3
2018-03-17T08:32:49.791Z,3
2018-03-17T08:35:49.778Z,3
2018-03-17T08:38:49.799Z,3
2018-03-17T08:41:49.800Z,3
2018-03-17T08:44:49.823Z,3
2018-03-17T08:47:49.787Z,3
2018-03-17T08:50:49.790Z,3
2018-03-17T08:53:49.780Z,3
2018-03-17T08:56:49.791Z,3
2018-03-17T08:59:49.766Z,3
2018-03-17T09:02:49.797Z,3
2018-03-17T09:05:49.795Z,3
2018-03-17T09:08:49.789Z,3
2018-03-17T09:11:49.788Z,3
2018-03-17T09:14:49.828Z,3
2018-03-17T09:17:49.793Z,3
2018-03-17T09:20:49.787Z,3
2018-03-17T09:23:49.769Z,3
2018-03-17T09:26:49.790Z,3
2018-03-17T09:29:49.786Z,3
2018-03-17T09:32:49.792Z,3
2018-03-17T09:35:49.803Z,3
2018-03-17T09:38:49.760Z,3
2018-03-17T09:41:49.833Z,3
2018-03-17T09:44:49.777Z,3
2018-03-17T09:47:49.761Z,3
2018-03-17T09:50:49.756Z,3
2018-03-17T09:53:49.789Z,3
2018-03-17T09:56:49.770Z,3
2018-03-17T09:59:49.775Z,3
2018-03-17T10:02:49.829Z,3.1
2018-03-17T10:05:49.800Z,3.1
2018-03-17T10:08:49.782Z,3.1
2018-03-17T10:11:49.798Z,3.1
2018-03-17T10:14:49.786Z,3.1
2018-03-17T10:17:49.879Z,3.1
2018-03-17T10:20:49.775Z,3.1
2018-03-17T11:02:52.132Z,3
2018-03-17T11:05:52.743Z,3
2018-03-17T11:08:52.096Z,3
2018-03-17T11:11:52.082Z,3
2018-03-17T11:14:52.106Z,3
2018-03-17T11:17:52.103Z,3
2018-03-17T11:20:52.124Z,3
2018-03-17T12:00:15.436Z,2.7
2018-03-17T12:03:15.531Z,2.7
2018-03-17T12:06:15.418Z,2.7
2018-03-17T12:09:15.514Z,2.7
2018-03-17T12:12:15.519Z,2.7
2018-03-17T12:15:15.391Z,2.7
2018-03-17T12:18:15.498Z,2.7
2018-03-17T12:21:15.536Z,2.7
2018-03-17T12:24:15.439Z,2.7
2018-03-17T12:27:15.542Z,2.7
2018-03-17T12:30:15.469Z,2.7
2018-03-17T12:33:15.514Z,2.7
2018-03-17T12:36:15.461Z,2.7
2018-03-17T12:39:15.517Z,2.7
2018-03-17T12:42:15.490Z,2.7
2018-03-17T12:45:15.432Z,2.7
2018-03-17T12:48:15.548Z,2.7
2018-03-17T12:51:15.424Z,2.7
2018-03-17T12:54:15.435Z,2.7
2018-03-17T12:57:15.425Z,2.7
2018-03-17T13:00:15.421Z,3.3
2018-03-17T13:03:15.410Z,3.3
2018-03-17T13:06:15.429Z,3.3
2018-03-17T13:09:15.548Z,3.3
2018-03-17T13:12:15.415Z,3.3
2018-03-17T13:15:15.403Z,3.3
2018-03-17T13:18:15.398Z,3.3
2018-03-17T13:21:15.435Z,3.3
2018-03-17T13:24:15.402Z,3.3
2018-03-17T13:27:15.476Z,3.3
2018-03-17T13:30:15.393Z,3.3
2018-03-17T13:33:15.391Z,3.3
2018-03-17T13:36:15.389Z,3.3
2018-03-17T13:39:15.374Z,3.3
2018-03-17T13:42:15.415Z,3.3
2018-03-17T13:45:15.439Z,3.3
2018-03-17T13:48:15.390Z,3.3
2018-03-17T13:51:15.403Z,3.3
2018-03-17T13:54:15.479Z,3.3
2018-03-17T13:57:15.418Z,3.3
2018-03-17T14:00:15.448Z,3.6
2018-03-17T14:03:15.516Z,3.6
2018-03-17T14:06:15.363Z,3.6
2018-03-17T14:09:15.455Z,3.6
2018-03-17T14:12:15.412Z,3.6
2018-03-17T14:15:15.417Z,3.6
2018-03-17T14:18:15.567Z,3.6
2018-03-17T14:21:15.377Z,3.6
2018-03-17T14:24:15.367Z,3.6
2018-03-17T18:02:30.668Z,3.2
2018-03-17T18:05:30.709Z,3.2
2018-03-17T18:08:30.775Z,3.2
2018-03-17T18:11:30.696Z,3.2
2018-03-17T18:14:30.669Z,3.2
2018-03-17T18:17:30.722Z,3.2
2018-03-17T18:20:30.825Z,3.2
2018-03-17T18:23:30.698Z,3.2
2018-03-17T18:26:30.703Z,3.2
2018-03-17T18:29:30.745Z,3.2
2018-03-17T18:32:30.720Z,3.2
2018-03-17T18:35:30.693Z,3.2
2018-03-17T18:38:30.691Z,3.2
2018-03-17T18:41:30.653Z,3.2
2018-03-17T18:44:30.658Z,3.2
2018-03-17T18:47:30.684Z,3.2
2018-03-17T18:50:30.723Z,3.2
2018-03-17T18:53:30.647Z,3.2
2018-03-17T18:56:30.640Z,3.2
2018-03-17T18:59:30.693Z,3.2
2018-03-17T19:02:30.705Z,4
2018-03-17T19:05:30.731Z,4
2018-03-17T19:08:30.641Z,4
2018-03-17T19:11:30.848Z,4
2018-03-17T19:14:30.648Z,4
2018-03-17T19:17:30.665Z,4
2018-03-17T19:20:30.855Z,4
2018-03-17T19:23:30.724Z,4
2018-03-17T19:26:30.613Z,4
2018-03-17T19:29:30.652Z,4
2018-03-17T19:32:30.666Z,4
2018-03-17T19:35:30.622Z,4
2018-03-17T19:38:30.634Z,4
2018-03-17T19:41:30.865Z,4
2018-03-17T19:44:31.703Z,4
2018-03-17T19:47:30.614Z,4
2018-03-17T19:50:30.627Z,4
2018-03-17T19:53:30.717Z,4
2018-03-17T19:56:30.767Z,4
2018-03-17T19:59:30.667Z,4
2018-03-17T20:02:30.631Z,4.4
2018-03-17T20:05:30.668Z,4.4
2018-03-17T20:08:30.623Z,4.4
2018-03-17T20:11:30.631Z,4.4
2018-03-17T20:14:30.772Z,4.4
2018-03-17T20:17:30.615Z,4.4
2018-03-17T20:20:30.630Z,4.4
2018-03-17T20:23:30.634Z,4.4
2018-03-17T20:26:30.725Z,4.4
2018-03-17T20:29:30.639Z,4.4
2018-03-17T20:32:30.610Z,4.4
2018-03-17T20:35:31.048Z,4.4
2018-03-17T20:38:30.671Z,4.4
2018-03-17T20:41:30.611Z,4.4
2018-03-17T20:44:31.074Z,4.4
2018-03-17T20:47:30.600Z,4.4
2018-03-17T20:50:30.589Z,4.4
2018-03-17T20:53:30.631Z,4.4
2018-03-17T23:01:32.077Z,3.2
2018-03-17T23:04:32.079Z,3.2
2018-03-17T23:07:32.059Z,3.2
2018-03-17T23:10:32.039Z,3.2
2018-03-17T23:13:32.298Z,3.2
2018-03-17T23:16:32.041Z,3.2
2018-03-17T23:19:32.075Z,3.2
2018-03-17T23:22:32.053Z,3.2
2018-03-17T23:25:32.044Z,3.2
2018-03-17T23:28:32.048Z,3.2
2018-03-17T23:31:32.031Z,3.2
2018-03-17T23:34:32.046Z,3.2
2018-03-17T23:37:32.078Z,3.2
2018-03-17T23:40:32.045Z,3.2
2018-03-17T23:43:32.067Z,3.2
2018-03-17T23:46:32.021Z,3.2
2018-03-17T23:49:32.100Z,3.2
2018-03-17T23:52:32.041Z,3.2
2018-03-17T23:55:32.024Z,3.2
2018-03-17T23:58:32.055Z,3.2
