createdAt,value
2022-10-17T00:01:10.537Z,3.96
2022-10-17T00:03:39.950Z,3.94
2022-10-17T00:06:11.526Z,3.92
2022-10-17T00:08:41.272Z,3.89
2022-10-17T00:11:16.051Z,3.86
2022-10-17T00:13:44.888Z,3.83
2022-10-17T00:16:13.566Z,3.80
2022-10-17T00:18:41.497Z,3.78
2022-10-17T00:21:17.059Z,3.75
2022-10-17T00:23:46.080Z,3.73
2022-10-17T00:26:14.657Z,3.71
2022-10-17T00:28:43.011Z,3.69
2022-10-17T00:31:11.825Z,3.68
2022-10-17T00:33:39.795Z,3.65
2022-10-17T00:36:23.228Z,3.63
2022-10-17T00:38:58.045Z,3.60
2022-10-17T00:41:29.680Z,3.57
2022-10-17T00:44:02.600Z,3.55
2022-10-17T00:46:34.065Z,3.53
2022-10-17T00:49:07.757Z,3.51
2022-10-17T00:51:45.248Z,3.50
2022-10-17T00:54:15.164Z,3.48
2022-10-17T00:56:45.192Z,3.46
2022-10-17T00:59:16.239Z,3.44
2022-10-17T01:01:54.125Z,3.43
2022-10-17T01:04:22.406Z,3.41
2022-10-17T01:06:50.474Z,3.40
2022-10-17T01:09:18.681Z,3.38
2022-10-17T01:12:12.012Z,3.35
2022-10-17T01:14:43.165Z,3.33
2022-10-17T01:17:44.884Z,3.30
2022-10-17T01:20:32.138Z,3.27
2022-10-17T01:23:15.107Z,3.24
2022-10-17T01:26:37.097Z,3.22
2022-10-17T01:29:43.127Z,3.19
2022-10-17T01:32:16.394Z,3.16
2022-10-17T01:34:57.838Z,3.13
2022-10-17T01:37:37.247Z,3.11
2022-10-17T01:40:18.862Z,3.08
2022-10-17T01:43:06.493Z,3.05
2022-10-17T01:45:40.836Z,3.04
2022-10-17T01:48:17.082Z,3.03
2022-10-17T01:51:08.048Z,3.02
2022-10-17T01:53:45.824Z,3.01
2022-10-17T01:56:15.912Z,3.01
2022-10-17T01:58:51.051Z,3.01
2022-10-17T02:01:21.293Z,2.99
2022-10-17T02:03:50.983Z,2.98
2022-10-17T02:06:18.949Z,2.96
2022-10-17T02:08:49.476Z,2.95
2022-10-17T02:11:23.404Z,2.93
2022-10-17T02:14:22.381Z,2.93
2022-10-17T02:17:02.634Z,2.92
2022-10-17T02:20:09.343Z,2.91
2022-10-17T02:22:48.030Z,2.90
2022-10-17T02:25:25.135Z,2.88
2022-10-17T02:28:06.064Z,2.86
2022-10-17T02:30:52.393Z,2.85
2022-10-17T02:33:44.971Z,2.83
2022-10-17T02:36:19.154Z,2.80
2022-10-17T02:38:49.582Z,2.79
2022-10-17T02:41:19.756Z,2.77
2022-10-17T02:43:50.232Z,2.76
2022-10-17T02:46:21.265Z,2.74
2022-10-17T02:49:02.976Z,2.73
2022-10-17T02:51:57.353Z,2.72
2022-10-17T02:54:34.644Z,2.70
2022-10-17T02:57:12.865Z,2.70
2022-10-17T02:59:45.187Z,2.69
2022-10-17T03:02:13.706Z,2.68
2022-10-17T03:04:46.754Z,2.68
2022-10-17T03:07:14.806Z,2.68
2022-10-17T03:09:42.837Z,2.67
2022-10-17T03:12:11.116Z,2.66
2022-10-17T03:14:39.290Z,2.65
2022-10-17T03:17:08.077Z,2.63
2022-10-17T03:19:37.071Z,2.61
2022-10-17T03:22:05.006Z,2.58
2022-10-17T03:24:33.315Z,2.57
2022-10-17T03:27:01.593Z,2.56
2022-10-17T03:29:29.871Z,2.55
2022-10-17T03:31:58.352Z,2.55
2022-10-17T03:34:26.525Z,2.54
2022-10-17T03:36:55.314Z,2.51
2022-10-17T03:39:23.389Z,2.51
2022-10-17T03:41:51.356Z,2.50
2022-10-17T03:44:19.679Z,2.49
2022-10-17T03:46:47.780Z,2.49
2022-10-17T03:49:16.188Z,2.48
2022-10-17T03:51:44.065Z,2.46
2022-10-17T03:54:14.379Z,2.46
2022-10-17T03:56:43.558Z,2.45
2022-10-17T03:59:15.855Z,2.44
2022-10-17T04:01:46.521Z,2.43
2022-10-17T04:04:14.860Z,2.41
2022-10-17T04:06:42.679Z,2.40
2022-10-17T04:09:11.719Z,2.38
2022-10-17T04:12:00.074Z,2.38
2022-10-17T04:14:28.200Z,2.38
2022-10-17T04:16:56.109Z,2.37
2022-10-17T04:19:25.922Z,2.36
2022-10-17T04:21:53.893Z,2.35
2022-10-17T04:24:22.378Z,2.34
2022-10-17T04:27:16.184Z,2.33
2022-10-17T04:29:45.859Z,2.33
2022-10-17T04:32:17.922Z,2.32
2022-10-17T04:34:52.528Z,2.30
2022-10-17T04:37:22.361Z,2.30
2022-10-17T04:39:51.456Z,2.28
2022-10-17T04:42:19.480Z,2.27
2022-10-17T04:44:47.907Z,2.27
2022-10-17T04:47:17.415Z,2.27
2022-10-17T04:49:45.800Z,2.27
2022-10-17T04:52:14.417Z,2.27
2022-10-17T04:54:47.007Z,2.28
2022-10-17T04:57:15.192Z,2.28
2022-10-17T04:59:48.115Z,2.29
2022-10-17T05:02:21.808Z,2.30
2022-10-17T05:04:49.793Z,2.31
2022-10-17T05:07:18.197Z,2.33
2022-10-17T05:09:52.520Z,2.35
2022-10-17T05:12:20.661Z,2.37
2022-10-17T05:14:49.244Z,2.39
2022-10-17T05:17:17.521Z,2.42
2022-10-17T05:19:45.733Z,2.45
2022-10-17T05:22:13.664Z,2.49
2022-10-17T05:24:42.261Z,2.53
2022-10-17T05:27:10.526Z,2.58
2022-10-17T05:29:39.445Z,2.64
2022-10-17T05:32:16.640Z,2.71
2022-10-17T05:34:44.788Z,2.80
2022-10-17T05:37:12.729Z,2.90
2022-10-17T05:39:41.338Z,3.00
2022-10-17T05:42:10.765Z,3.14
2022-10-17T05:44:40.148Z,3.29
2022-10-17T05:47:09.768Z,3.57
2022-10-17T05:49:46.357Z,4.05
2022-10-17T05:52:18.190Z,4.53
2022-10-17T05:55:02.443Z,4.86
2022-10-17T05:57:30.400Z,5.28
2022-10-17T05:59:58.778Z,6.22
2022-10-17T06:02:27.271Z,6.87
2022-10-17T06:04:55.539Z,7.01
2022-10-17T06:07:24.733Z,7.00
2022-10-17T06:09:53.626Z,6.95
2022-10-17T06:12:21.697Z,6.93
2022-10-17T06:14:50.035Z,6.92
2022-10-17T06:17:18.353Z,6.94
2022-10-17T06:19:46.529Z,6.98
2022-10-17T06:22:16.649Z,7.03
2022-10-17T06:24:45.031Z,7.16
2022-10-17T06:27:13.641Z,7.48
2022-10-17T06:29:42.400Z,7.79
2022-10-17T06:32:14.964Z,8.07
2022-10-17T06:34:45.655Z,8.61
2022-10-17T06:37:13.728Z,9.54
2022-10-17T06:39:42.878Z,10.24
2022-10-17T06:42:17.101Z,11.01
2022-10-17T06:45:06.143Z,12.44
2022-10-17T06:47:52.613Z,12.98
2022-10-17T06:50:42.546Z,12.94
2022-10-17T06:53:17.601Z,12.80
2022-10-17T06:56:11.664Z,12.65
2022-10-17T06:59:10.568Z,12.74
2022-10-17T07:01:43.210Z,13.02
2022-10-17T07:04:15.051Z,13.34
2022-10-17T07:06:43.170Z,13.89
2022-10-17T07:09:18.483Z,14.85
2022-10-17T07:11:46.789Z,15.96
2022-10-17T07:14:18.314Z,17.51
2022-10-17T07:16:47.303Z,19.41
2022-10-17T07:19:25.138Z,21.39
2022-10-17T07:21:54.338Z,23.22
2022-10-17T07:24:22.760Z,24.90
2022-10-17T07:26:56.114Z,26.45
2022-10-17T07:29:24.192Z,27.93
2022-10-17T07:32:12.532Z,29.44
2022-10-17T07:34:41.321Z,30.68
2022-10-17T07:37:11.972Z,31.77
2022-10-17T07:39:42.586Z,32.81
2022-10-17T07:42:11.046Z,33.79
2022-10-17T07:44:38.940Z,34.68
2022-10-17T07:47:07.313Z,35.47
2022-10-17T07:49:42.658Z,36.14
2022-10-17T07:52:12.009Z,36.81
2022-10-17T07:54:40.770Z,37.49
2022-10-17T07:57:09.634Z,38.04
2022-10-17T07:59:38.556Z,38.56
2022-10-17T08:02:08.243Z,38.84
2022-10-17T08:04:36.544Z,39.36
2022-10-17T08:07:20.673Z,39.97
2022-10-17T08:09:54.314Z,40.59
2022-10-17T08:12:22.296Z,41.13
2022-10-17T08:14:50.487Z,41.54
2022-10-17T08:17:18.583Z,41.85
2022-10-17T08:19:46.654Z,42.19
2022-10-17T08:22:14.630Z,42.52
2022-10-17T08:24:43.111Z,42.86
2022-10-17T08:27:13.536Z,43.07
2022-10-17T08:29:41.955Z,43.27
2022-10-17T08:32:10.333Z,43.42
2022-10-17T08:34:38.575Z,43.51
2022-10-17T08:37:06.608Z,43.65
2022-10-17T08:39:34.828Z,43.69
2022-10-17T08:42:05.784Z,43.93
2022-10-17T08:44:42.401Z,44.11
2022-10-17T08:47:15.415Z,44.33
2022-10-17T08:49:55.803Z,44.55
2022-10-17T08:52:40.333Z,44.65
2022-10-17T08:55:27.884Z,44.60
2022-10-17T08:57:56.062Z,44.71
2022-10-17T09:00:26.362Z,44.84
2022-10-17T09:03:12.195Z,45.01
2022-10-17T09:05:48.266Z,44.68
2022-10-17T09:08:39.644Z,44.59
2022-10-17T09:11:31.767Z,44.81
2022-10-17T09:14:30.268Z,44.77
2022-10-17T09:17:02.031Z,44.42
2022-10-17T09:19:36.853Z,44.26
2022-10-17T09:22:12.310Z,44.26
2022-10-17T09:25:00.758Z,44.25
2022-10-17T09:27:41.817Z,44.06
2022-10-17T09:30:21.463Z,43.75
2022-10-17T09:33:23.023Z,43.13
2022-10-17T09:35:59.279Z,41.72
2022-10-17T09:38:36.872Z,40.12
2022-10-17T09:41:39.082Z,38.48
2022-10-17T09:44:33.536Z,36.89
2022-10-17T09:47:17.989Z,35.32
2022-10-17T09:49:48.029Z,33.99
2022-10-17T09:52:36.555Z,33.00
2022-10-17T09:55:17.334Z,31.99
2022-10-17T09:58:00.687Z,31.03
2022-10-17T10:00:32.208Z,30.17
2022-10-17T10:03:18.853Z,29.39
2022-10-17T10:05:59.688Z,28.69
2022-10-17T10:08:31.068Z,28.11
2022-10-17T10:11:03.477Z,27.65
2022-10-17T10:13:34.281Z,27.23
2022-10-17T10:16:20.034Z,26.84
2022-10-17T10:18:50.859Z,26.44
2022-10-17T10:21:22.523Z,26.08
2022-10-17T10:24:05.465Z,25.86
2022-10-17T10:26:39.574Z,25.61
2022-10-17T10:29:34.874Z,25.46
2022-10-17T10:32:20.453Z,25.34
2022-10-17T10:34:56.717Z,25.19
2022-10-17T10:37:43.590Z,25.04
2022-10-17T10:40:26.245Z,24.89
2022-10-17T10:43:01.381Z,24.78
2022-10-17T10:45:53.380Z,24.70
2022-10-17T10:48:25.892Z,24.63
2022-10-17T10:51:06.040Z,24.58
2022-10-17T10:53:41.608Z,24.52
2022-10-17T10:56:32.843Z,24.49
2022-10-17T10:59:20.964Z,24.46
2022-10-17T11:02:05.304Z,24.38
2022-10-17T11:05:00.513Z,24.33
2022-10-17T11:07:35.344Z,24.29
2022-10-17T11:10:22.388Z,24.24
2022-10-17T11:12:57.825Z,24.20
2022-10-17T11:15:40.418Z,24.23
2022-10-17T11:18:30.319Z,24.25
2022-10-17T11:21:15.387Z,24.27
2022-10-17T11:23:48.820Z,24.34
2022-10-17T11:26:26.895Z,24.47
2022-10-17T11:29:01.838Z,24.72
2022-10-17T11:31:39.508Z,25.30
2022-10-17T11:34:28.570Z,26.51
2022-10-17T11:37:04.732Z,28.17
2022-10-17T11:39:56.564Z,29.83
2022-10-17T11:42:37.952Z,31.51
2022-10-17T11:45:12.162Z,33.00
2022-10-17T11:47:48.321Z,34.28
2022-10-17T11:53:17.444Z,36.43
2022-10-17T11:55:46.843Z,37.34
2022-10-17T11:58:22.259Z,37.96
2022-10-17T12:01:24.892Z,38.63
2022-10-17T12:04:17.450Z,39.26
2022-10-17T12:07:04.067Z,39.86
2022-10-17T12:09:39.057Z,40.31
2022-10-17T12:12:07.539Z,40.67
2022-10-17T12:14:47.841Z,40.93
2022-10-17T12:17:30.523Z,41.14
2022-10-17T12:20:32.887Z,41.27
2022-10-17T12:23:13.314Z,41.42
2022-10-17T12:25:58.252Z,41.31
2022-10-17T12:28:39.378Z,41.15
2022-10-17T12:31:23.548Z,41.14
2022-10-17T12:33:55.248Z,41.14
2022-10-17T12:36:23.919Z,41.03
2022-10-17T12:39:04.130Z,40.83
2022-10-17T12:41:38.221Z,40.52
2022-10-17T12:44:15.409Z,40.14
2022-10-17T12:46:52.380Z,39.79
2022-10-17T12:49:39.005Z,39.40
2022-10-17T12:52:29.894Z,38.92
2022-10-17T12:55:13.124Z,38.33
2022-10-17T12:57:48.992Z,37.63
2022-10-17T13:00:28.798Z,36.69
2022-10-17T13:03:05.296Z,35.52
2022-10-17T13:05:37.564Z,34.45
2022-10-17T13:08:13.833Z,33.41
2022-10-17T13:10:49.117Z,32.39
2022-10-17T13:13:24.308Z,31.50
2022-10-17T13:15:55.042Z,30.67
2022-10-17T13:18:28.501Z,29.97
2022-10-17T13:21:02.449Z,29.25
2022-10-17T13:23:36.902Z,28.61
2022-10-17T13:26:18.279Z,28.04
2022-10-17T13:29:14.285Z,27.49
2022-10-17T13:31:44.511Z,26.94
2022-10-17T13:34:21.612Z,26.48
2022-10-17T13:36:54.388Z,26.04
2022-10-17T13:39:32.909Z,25.62
2022-10-17T13:42:15.543Z,25.24
2022-10-17T13:44:43.985Z,24.87
2022-10-17T13:47:30.114Z,24.55
2022-10-17T13:49:59.138Z,24.21
2022-10-17T13:52:30.051Z,23.92
2022-10-17T13:55:17.453Z,23.67
2022-10-17T13:57:45.919Z,23.37
2022-10-17T14:00:23.105Z,23.12
2022-10-17T14:02:51.025Z,22.88
2022-10-17T14:05:21.293Z,22.66
2022-10-17T14:08:11.441Z,22.45
2022-10-17T14:10:43.361Z,22.21
2022-10-17T14:13:24.228Z,22.01
2022-10-17T14:15:54.940Z,21.81
2022-10-17T14:18:36.434Z,21.61
2022-10-17T14:24:32.303Z,21.20
2022-10-17T14:27:00.853Z,20.93
2022-10-17T14:29:31.087Z,20.70
2022-10-17T14:32:02.822Z,20.46
2022-10-17T14:34:41.139Z,20.21
2022-10-17T14:37:24.683Z,19.94
2022-10-17T14:39:55.190Z,19.65
2022-10-17T14:42:26.759Z,19.36
2022-10-17T14:45:07.666Z,19.06
2022-10-17T14:47:43.725Z,18.73
2022-10-17T14:50:11.966Z,18.40
2022-10-17T14:52:40.958Z,18.11
2022-10-17T14:55:26.028Z,17.84
2022-10-17T14:57:54.672Z,17.52
2022-10-17T15:00:23.822Z,17.24
2022-10-17T15:02:55.382Z,16.97
2022-10-17T15:05:23.508Z,16.72
2022-10-17T15:07:52.030Z,16.46
2022-10-17T15:10:33.303Z,16.24
2022-10-17T15:13:26.565Z,16.01
2022-10-17T15:15:53.922Z,15.77
2022-10-17T15:18:22.209Z,15.58
2022-10-17T15:20:56.274Z,15.37
2022-10-17T15:23:34.341Z,15.16
2022-10-17T15:26:02.115Z,14.95
2022-10-17T15:28:30.235Z,14.75
2022-10-17T15:30:58.246Z,14.56
2022-10-17T15:33:26.205Z,14.38
2022-10-17T15:35:54.195Z,14.20
2022-10-17T15:38:22.138Z,14.03
2022-10-17T15:40:52.962Z,13.84
2022-10-17T15:43:20.953Z,13.66
2022-10-17T15:45:48.843Z,13.49
2022-10-17T15:48:24.696Z,13.31
2022-10-17T15:50:52.765Z,13.14
2022-10-17T15:53:20.940Z,12.98
2022-10-17T15:55:51.078Z,12.83
2022-10-17T15:58:19.615Z,12.70
2022-10-17T16:00:48.478Z,12.56
2022-10-17T16:03:16.548Z,12.42
2022-10-17T16:05:44.446Z,12.29
2022-10-17T16:08:12.341Z,12.17
2022-10-17T16:10:40.928Z,12.06
2022-10-17T16:13:24.205Z,11.96
2022-10-17T16:15:52.695Z,11.85
2022-10-17T16:18:21.525Z,11.74
2022-10-17T16:20:49.621Z,11.63
2022-10-17T16:23:17.669Z,11.56
2022-10-17T16:25:45.947Z,11.47
2022-10-17T16:28:13.814Z,11.38
2022-10-17T16:30:45.131Z,11.29
2022-10-17T16:33:13.199Z,11.20
2022-10-17T16:35:41.203Z,11.11
2022-10-17T16:38:09.275Z,11.04
2022-10-17T16:40:39.314Z,10.95
2022-10-17T16:43:10.761Z,10.88
2022-10-17T16:45:39.220Z,10.81
2022-10-17T16:48:07.076Z,10.73
2022-10-17T16:50:42.754Z,10.65
2022-10-17T16:53:10.813Z,10.58
2022-10-17T16:55:39.897Z,10.50
2022-10-17T16:58:08.085Z,10.42
2022-10-17T17:00:39.601Z,10.35
2022-10-17T17:03:07.569Z,10.28
2022-10-17T17:05:36.090Z,10.22
2022-10-17T17:08:04.949Z,10.15
2022-10-17T17:10:34.793Z,10.07
2022-10-17T17:13:04.401Z,10.01
2022-10-17T17:15:32.613Z,9.96
2022-10-17T17:18:05.380Z,9.91
2022-10-17T17:20:34.354Z,9.86
2022-10-17T17:23:02.640Z,9.79
2022-10-17T17:25:30.906Z,9.72
2022-10-17T17:27:58.877Z,9.65
2022-10-17T17:30:27.050Z,9.60
2022-10-17T17:32:55.024Z,9.55
2022-10-17T17:35:22.989Z,9.49
2022-10-17T17:37:50.866Z,9.44
2022-10-17T17:40:18.865Z,9.39
2022-10-17T17:42:46.876Z,9.33
2022-10-17T17:45:15.071Z,9.28
2022-10-17T17:47:43.143Z,9.21
2022-10-17T17:50:13.572Z,9.15
2022-10-17T17:52:45.538Z,9.09
2022-10-17T17:55:13.504Z,9.02
2022-10-17T17:57:44.443Z,8.98
2022-10-17T18:00:13.334Z,8.92
2022-10-17T18:02:44.614Z,8.87
2022-10-17T18:05:12.869Z,8.84
2022-10-17T18:07:41.102Z,8.80
2022-10-17T18:10:09.443Z,8.76
2022-10-17T18:12:37.518Z,8.73
2022-10-17T18:15:06.592Z,8.70
2022-10-17T18:17:35.373Z,8.66
2022-10-17T18:20:04.881Z,8.63
2022-10-17T18:22:33.595Z,8.59
2022-10-17T18:25:02.150Z,8.57
2022-10-17T18:27:29.982Z,8.55
2022-10-17T18:29:58.087Z,8.53
2022-10-17T18:32:26.464Z,8.50
2022-10-17T18:34:54.648Z,8.46
2022-10-17T18:37:22.608Z,8.43
2022-10-17T18:39:52.766Z,8.39
2022-10-17T18:42:21.032Z,8.34
2022-10-17T18:44:50.047Z,8.31
2022-10-17T18:47:17.916Z,8.26
2022-10-17T18:49:45.879Z,8.21
2022-10-17T18:52:13.913Z,8.14
2022-10-17T18:54:41.782Z,8.07
2022-10-17T18:57:09.845Z,8.04
2022-10-17T18:59:39.349Z,7.98
2022-10-17T19:02:07.600Z,7.94
2022-10-17T19:04:35.494Z,7.88
2022-10-17T19:07:03.567Z,7.84
2022-10-17T19:09:31.575Z,7.79
2022-10-17T19:12:00.325Z,7.74
2022-10-17T19:14:28.816Z,7.69
2022-10-17T19:16:57.596Z,7.64
2022-10-17T19:19:26.822Z,7.59
2022-10-17T19:21:54.968Z,7.54
2022-10-17T19:24:25.837Z,7.49
2022-10-17T19:26:57.255Z,7.46
2022-10-17T19:29:27.204Z,7.42
2022-10-17T19:34:24.051Z,7.36
2022-10-17T19:36:52.321Z,7.33
2022-10-17T19:39:23.469Z,7.29
2022-10-17T19:41:51.431Z,7.25
2022-10-17T19:44:19.413Z,7.22
2022-10-17T19:46:49.405Z,7.18
2022-10-17T19:49:17.982Z,7.14
2022-10-17T19:51:46.064Z,7.09
2022-10-17T19:54:16.801Z,7.06
2022-10-17T19:56:44.769Z,7.04
2022-10-17T19:59:14.780Z,7.02
2022-10-17T20:01:43.506Z,7.00
2022-10-17T20:04:12.633Z,6.97
2022-10-17T20:06:41.767Z,6.95
2022-10-17T20:09:16.674Z,6.93
2022-10-17T20:11:45.346Z,6.90
2022-10-17T20:14:13.520Z,6.88
2022-10-17T20:16:42.248Z,6.86
2022-10-17T20:19:12.054Z,6.85
2022-10-17T20:21:40.031Z,6.84
2022-10-17T20:24:14.040Z,6.81
2022-10-17T20:26:42.800Z,6.78
2022-10-17T20:29:17.352Z,6.77
2022-10-17T20:31:46.880Z,6.75
2022-10-17T20:34:17.687Z,6.73
2022-10-17T20:36:46.792Z,6.69
2022-10-17T20:39:17.061Z,6.66
2022-10-17T20:41:46.313Z,6.62
2022-10-17T20:44:14.695Z,6.59
2022-10-17T20:46:48.762Z,6.55
2022-10-17T20:49:26.810Z,6.49
2022-10-17T20:51:54.803Z,6.46
2022-10-17T20:54:22.954Z,6.42
2022-10-17T20:56:50.925Z,6.39
2022-10-17T20:59:19.303Z,6.35
2022-10-17T21:01:48.352Z,6.32
2022-10-17T21:04:44.208Z,6.29
2022-10-17T21:07:05.237Z,6.26
2022-10-17T21:09:33.301Z,6.23
2022-10-17T21:14:36.436Z,6.17
2022-10-17T21:17:05.480Z,6.16
2022-10-17T21:19:34.089Z,6.15
2022-10-17T21:22:02.057Z,6.13
2022-10-17T21:24:30.949Z,6.10
2022-10-17T21:26:59.024Z,6.06
2022-10-17T21:29:27.198Z,6.04
2022-10-17T21:31:55.372Z,6.02
2022-10-17T21:34:27.811Z,5.99
2022-10-17T21:36:55.815Z,5.96
2022-10-17T21:39:25.035Z,5.93
2022-10-17T21:41:54.176Z,5.90
2022-10-17T21:44:25.785Z,5.87
2022-10-17T21:46:54.963Z,5.83
2022-10-17T21:49:24.807Z,5.82
2022-10-17T21:51:53.578Z,5.81
2022-10-17T21:54:23.540Z,5.80
2022-10-17T21:56:52.175Z,5.80
2022-10-17T21:59:20.249Z,5.78
2022-10-17T22:01:48.746Z,5.77
2022-10-17T22:04:18.919Z,5.77
2022-10-17T22:06:51.096Z,5.76
2022-10-17T22:09:23.183Z,5.75
2022-10-17T22:11:54.548Z,5.73
2022-10-17T22:14:25.753Z,5.71
2022-10-17T22:16:54.798Z,5.69
2022-10-17T22:19:25.881Z,5.66
2022-10-17T22:21:54.848Z,5.66
2022-10-17T22:24:23.637Z,5.63
2022-10-17T22:26:52.342Z,5.61
2022-10-17T22:29:21.159Z,5.58
2022-10-17T22:31:49.308Z,5.55
2022-10-17T22:34:18.469Z,5.54
2022-10-17T22:36:49.030Z,5.51
2022-10-17T22:39:17.173Z,5.48
2022-10-17T22:41:45.145Z,5.46
2022-10-17T22:44:13.023Z,5.43
2022-10-17T22:46:41.115Z,5.41
2022-10-17T22:49:09.008Z,5.39
2022-10-17T22:51:36.977Z,5.37
2022-10-17T22:54:05.299Z,5.34
2022-10-17T22:56:33.226Z,5.32
2022-10-17T22:59:01.292Z,5.32
2022-10-17T23:01:29.197Z,5.32
2022-10-17T23:03:57.177Z,5.30
2022-10-17T23:06:25.455Z,5.32
2022-10-17T23:08:53.731Z,5.33
2022-10-17T23:11:21.815Z,5.33
2022-10-17T23:13:49.976Z,5.34
2022-10-17T23:16:17.804Z,5.34
2022-10-17T23:18:45.815Z,5.34
2022-10-17T23:21:13.835Z,5.32
2022-10-17T23:23:42.170Z,5.31
2022-10-17T23:26:13.149Z,5.31
2022-10-17T23:28:42.704Z,5.28
2022-10-17T23:31:17.953Z,5.26
2022-10-17T23:33:47.652Z,5.23
2022-10-17T23:36:17.987Z,5.20
2022-10-17T23:38:47.188Z,5.17
2022-10-17T23:41:15.971Z,5.15
2022-10-17T23:43:44.559Z,5.14
2022-10-17T23:46:13.457Z,5.13
2022-10-17T23:48:41.825Z,5.11
2022-10-17T23:51:10.855Z,5.07
2022-10-17T23:53:39.961Z,5.05
2022-10-17T23:56:10.059Z,5.02
2022-10-17T23:58:39.084Z,5.00
