createdAt,value
2023-04-02T00:00:17.337Z,77.96
2023-04-02T00:03:05.158Z,78.23
2023-04-02T00:05:50.935Z,77.28
2023-04-02T00:08:25.931Z,78.17
2023-04-02T00:10:55.792Z,77.91
2023-04-02T00:16:11.725Z,77.49
2023-04-02T00:18:45.458Z,77.68
2023-04-02T00:23:57.850Z,77.86
2023-04-02T00:29:07.139Z,78.84
2023-04-02T00:31:38.529Z,78.47
2023-04-02T00:34:12.296Z,77.79
2023-04-02T00:36:40.234Z,79.30
2023-04-02T00:39:16.733Z,78.30
2023-04-02T00:41:48.074Z,78.84
2023-04-02T00:44:22.470Z,78.50
2023-04-02T00:46:52.146Z,78.25
2023-04-02T00:49:31.770Z,79.29
2023-04-02T00:52:05.385Z,78.76
2023-04-02T00:54:40.307Z,78.41
2023-04-02T00:57:16.493Z,78.59
2023-04-02T00:59:59.332Z,78.42
2023-04-02T01:02:32.544Z,79.52
2023-04-02T01:05:03.542Z,78.44
2023-04-02T01:16:20.992Z,79.63
2023-04-02T01:24:34.071Z,79.66
2023-04-02T01:27:08.250Z,80.00
2023-04-02T01:29:55.632Z,79.05
2023-04-02T01:32:23.851Z,79.77
2023-04-02T01:34:52.330Z,78.95
2023-04-02T01:45:25.952Z,78.90
2023-04-02T01:47:52.977Z,79.97
2023-04-02T01:52:58.358Z,79.75
2023-04-02T01:55:32.995Z,79.52
2023-04-02T01:58:01.292Z,79.21
2023-04-02T02:00:30.433Z,79.10
2023-04-02T02:02:57.345Z,80.03
2023-04-02T02:05:24.394Z,80.05
2023-04-02T02:07:52.287Z,80.15
2023-04-02T02:10:26.298Z,79.62
2023-04-02T02:12:54.482Z,79.63
2023-04-02T02:15:24.165Z,79.39
2023-04-02T02:17:54.073Z,80.16
2023-04-02T02:20:22.126Z,78.69
2023-04-02T02:22:51.212Z,80.02
2023-04-02T02:25:21.986Z,79.53
2023-04-02T02:28:10.619Z,79.30
2023-04-02T02:36:01.811Z,78.85
2023-04-02T02:38:41.179Z,79.21
2023-04-02T02:41:36.151Z,79.02
2023-04-02T02:46:49.759Z,79.01
2023-04-02T02:49:22.139Z,79.65
2023-04-02T02:54:51.225Z,78.83
2023-04-02T02:57:26.293Z,80.03
2023-04-02T02:59:55.320Z,78.85
2023-04-02T03:02:23.300Z,79.73
2023-04-02T03:04:53.160Z,79.94
2023-04-02T03:07:22.037Z,79.98
2023-04-02T03:10:12.721Z,78.69
2023-04-02T03:18:09.047Z,79.19
2023-04-02T03:23:40.655Z,77.94
2023-04-02T03:29:07.574Z,79.31
2023-04-02T03:31:39.954Z,78.83
2023-04-02T03:37:11.022Z,80.09
2023-04-02T03:39:42.792Z,80.25
2023-04-02T03:44:53.153Z,79.70
2023-04-02T03:47:33.749Z,79.90
2023-04-02T03:50:07.596Z,79.57
2023-04-02T03:52:37.044Z,78.70
2023-04-02T03:55:16.039Z,78.78
2023-04-02T04:00:28.182Z,78.78
2023-04-02T04:03:02.609Z,78.84
2023-04-02T04:05:34.208Z,79.31
2023-04-02T04:08:05.548Z,78.20
2023-04-02T04:10:34.281Z,79.74
2023-04-02T04:13:11.797Z,78.81
2023-04-02T04:21:12.085Z,78.59
2023-04-02T04:23:41.178Z,78.36
2023-04-02T04:26:31.181Z,78.46
2023-04-02T04:29:21.982Z,78.66
2023-04-02T04:31:50.780Z,78.24
2023-04-02T04:34:22.938Z,79.34
2023-04-02T04:36:56.582Z,79.38
2023-04-02T04:39:34.872Z,78.99
2023-04-02T04:42:05.118Z,78.84
2023-04-02T04:44:49.398Z,79.19
2023-04-02T04:49:58.649Z,80.00
2023-04-02T04:52:29.694Z,78.85
2023-04-02T04:54:56.453Z,78.26
2023-04-02T05:02:51.153Z,78.06
2023-04-02T05:05:21.788Z,78.42
2023-04-02T05:07:53.123Z,77.96
2023-04-02T05:10:31.630Z,77.86
2023-04-02T05:15:45.852Z,78.86
2023-04-02T05:26:44.294Z,77.74
2023-04-02T05:29:22.484Z,78.06
2023-04-02T05:32:02.283Z,78.83
2023-04-02T05:34:34.184Z,78.69
2023-04-02T05:37:02.000Z,77.50
2023-04-02T05:39:28.654Z,77.32
2023-04-02T05:42:18.710Z,78.43
2023-04-02T05:45:06.957Z,78.56
2023-04-02T05:47:35.944Z,78.18
2023-04-02T05:52:47.513Z,77.89
2023-04-02T05:58:25.587Z,76.78
2023-04-02T06:03:57.674Z,77.25
2023-04-02T06:06:35.955Z,77.37
2023-04-02T06:09:11.893Z,77.49
2023-04-02T06:11:45.465Z,75.94
2023-04-02T06:14:14.070Z,76.38
2023-04-02T06:16:42.794Z,75.68
2023-04-02T06:19:19.060Z,77.29
2023-04-02T06:21:49.717Z,76.98
2023-04-02T06:24:21.905Z,75.80
2023-04-02T06:26:56.257Z,75.75
2023-04-02T06:29:38.391Z,75.12
2023-04-02T06:32:07.077Z,76.97
2023-04-02T06:34:36.740Z,76.03
2023-04-02T06:37:15.747Z,75.73
2023-04-02T06:39:42.309Z,75.73
2023-04-02T06:44:49.768Z,75.44
2023-04-02T06:52:50.100Z,76.39
2023-04-02T06:55:30.320Z,76.35
2023-04-02T06:57:57.070Z,75.32
2023-04-02T07:00:43.511Z,76.15
2023-04-02T07:03:28.902Z,75.80
2023-04-02T07:05:56.186Z,75.53
2023-04-02T07:08:23.549Z,75.33
2023-04-02T07:10:50.485Z,75.53
2023-04-02T07:13:22.545Z,75.20
2023-04-02T07:15:52.440Z,75.72
2023-04-02T07:20:58.733Z,75.63
2023-04-02T07:23:26.476Z,75.62
2023-04-02T07:25:54.824Z,74.73
2023-04-02T07:28:22.922Z,75.59
2023-04-02T07:30:51.260Z,74.70
2023-04-02T07:33:21.585Z,73.49
2023-04-02T07:35:48.578Z,75.12
2023-04-02T07:38:15.147Z,74.98
2023-04-02T07:40:42.051Z,74.99
2023-04-02T07:43:09.091Z,73.04
2023-04-02T07:45:36.036Z,73.15
2023-04-02T07:50:42.672Z,72.76
2023-04-02T07:53:27.737Z,72.74
2023-04-02T07:55:54.285Z,73.01
2023-04-02T07:58:20.818Z,74.18
2023-04-02T08:00:47.420Z,74.11
2023-04-02T08:03:14.299Z,72.89
2023-04-02T08:05:41.146Z,74.27
2023-04-02T08:08:07.728Z,72.28
2023-04-02T08:10:34.342Z,72.63
2023-04-02T08:13:01.015Z,72.84
2023-04-02T08:15:27.592Z,72.96
2023-04-02T08:17:54.376Z,71.86
2023-04-02T08:20:22.721Z,71.63
2023-04-02T08:22:50.613Z,72.22
2023-04-02T08:25:18.116Z,71.93
2023-04-02T08:27:47.386Z,72.00
2023-04-02T08:30:14.825Z,72.06
2023-04-02T08:32:41.570Z,71.23
2023-04-02T08:35:10.027Z,71.87
2023-04-02T08:37:37.531Z,70.76
2023-04-02T08:40:05.346Z,71.84
2023-04-02T08:42:44.103Z,70.98
2023-04-02T08:48:23.446Z,70.63
2023-04-02T08:50:51.076Z,70.68
2023-04-02T08:53:24.810Z,70.11
2023-04-02T09:01:07.951Z,69.65
2023-04-02T09:03:39.494Z,69.68
2023-04-02T09:06:13.793Z,69.06
2023-04-02T09:08:44.869Z,68.31
2023-04-02T09:14:01.942Z,67.76
2023-04-02T09:16:42.054Z,67.50
2023-04-02T09:19:16.574Z,66.95
2023-04-02T09:21:52.962Z,65.92
2023-04-02T09:24:19.499Z,65.29
2023-04-02T09:26:46.483Z,65.48
2023-04-02T09:31:59.234Z,63.71
2023-04-02T09:34:36.234Z,64.85
2023-04-02T09:37:25.411Z,65.10
2023-04-02T09:39:52.030Z,66.00
2023-04-02T09:42:36.327Z,63.97
2023-04-02T09:45:24.707Z,64.09
2023-04-02T09:47:54.048Z,64.15
2023-04-02T09:52:57.840Z,62.57
2023-04-02T09:58:12.744Z,62.17
2023-04-02T10:00:49.015Z,62.70
2023-04-02T10:03:35.559Z,62.53
2023-04-02T10:08:44.256Z,62.42
2023-04-02T10:13:56.644Z,62.09
2023-04-02T10:16:33.330Z,62.48
2023-04-02T10:19:13.329Z,62.43
2023-04-02T10:21:43.131Z,61.70
2023-04-02T10:24:15.577Z,61.38
2023-04-02T10:29:45.626Z,61.33
2023-04-02T10:32:20.511Z,61.88
2023-04-02T10:40:10.062Z,62.29
2023-04-02T10:45:33.853Z,60.21
2023-04-02T10:51:03.572Z,59.66
2023-04-02T10:53:42.493Z,58.08
2023-04-02T10:56:12.647Z,58.42
2023-04-02T10:58:51.432Z,57.98
2023-04-02T11:01:24.013Z,58.20
2023-04-02T11:03:57.846Z,58.08
2023-04-02T11:06:31.208Z,57.58
2023-04-02T11:09:03.217Z,58.35
2023-04-02T11:11:36.731Z,58.39
2023-04-02T11:14:24.408Z,58.08
2023-04-02T11:16:52.720Z,58.68
2023-04-02T11:32:32.157Z,56.92
2023-04-02T11:35:07.154Z,58.55
2023-04-02T11:42:51.266Z,55.04
2023-04-02T11:50:40.587Z,54.34
2023-04-02T11:56:06.437Z,53.96
2023-04-02T12:09:42.984Z,51.46
2023-04-02T12:12:36.037Z,51.89
2023-04-02T12:15:04.586Z,53.16
2023-04-02T12:17:34.045Z,52.40
2023-04-02T12:20:09.646Z,52.37
2023-04-02T12:22:40.365Z,52.82
2023-04-02T12:28:18.629Z,52.16
2023-04-02T12:30:47.492Z,52.80
2023-04-02T12:36:01.362Z,52.12
2023-04-02T12:38:29.463Z,53.35
2023-04-02T12:43:37.724Z,53.76
2023-04-02T12:46:06.630Z,52.39
2023-04-02T12:48:35.664Z,52.57
2023-04-02T12:51:03.813Z,53.17
2023-04-02T12:53:35.964Z,52.93
2023-04-02T12:56:03.586Z,52.78
2023-04-02T12:58:35.748Z,53.06
2023-04-02T13:01:20.805Z,51.88
2023-04-02T13:06:52.230Z,51.62
2023-04-02T13:09:44.062Z,51.76
2023-04-02T13:12:34.992Z,52.47
2023-04-02T13:15:04.284Z,51.99
2023-04-02T13:23:34.707Z,52.10
2023-04-02T13:26:20.293Z,52.29
2023-04-02T13:29:17.001Z,51.95
2023-04-02T13:31:43.882Z,51.96
2023-04-02T13:34:10.513Z,51.97
2023-04-02T13:36:37.542Z,51.50
2023-04-02T13:39:04.953Z,50.40
2023-04-02T13:41:36.741Z,51.65
2023-04-02T13:44:04.072Z,50.83
2023-04-02T13:46:33.210Z,52.55
2023-04-02T13:49:00.373Z,51.66
2023-04-02T13:51:38.761Z,50.28
2023-04-02T13:54:13.978Z,52.70
2023-04-02T13:56:41.320Z,51.71
2023-04-02T13:59:07.908Z,52.22
2023-04-02T14:01:34.981Z,51.40
2023-04-02T14:04:02.578Z,50.60
2023-04-02T14:12:36.802Z,49.90
2023-04-02T14:17:57.514Z,49.27
2023-04-02T14:31:38.770Z,49.47
2023-04-02T14:37:14.603Z,49.43
2023-04-02T14:42:25.570Z,48.59
2023-04-02T14:45:00.672Z,49.60
2023-04-02T14:47:35.031Z,50.77
2023-04-02T14:50:11.667Z,49.51
2023-04-02T14:52:42.278Z,49.58
2023-04-02T14:55:27.566Z,48.73
2023-04-02T14:57:55.545Z,49.45
2023-04-02T15:03:14.306Z,48.39
2023-04-02T15:06:21.387Z,49.19
2023-04-02T15:09:06.602Z,49.60
2023-04-02T15:11:41.225Z,50.64
2023-04-02T15:16:51.860Z,51.20
2023-04-02T15:19:19.500Z,49.75
2023-04-02T15:30:02.813Z,50.04
2023-04-02T15:32:39.446Z,49.79
2023-04-02T15:46:42.404Z,50.48
2023-04-02T16:10:46.463Z,50.24
2023-04-02T16:15:56.101Z,50.25
2023-04-02T16:21:23.276Z,50.21
2023-04-02T16:23:51.119Z,51.43
2023-04-02T16:29:08.979Z,51.44
2023-04-02T16:31:46.664Z,51.09
2023-04-02T17:06:43.255Z,52.87
2023-04-02T17:09:23.944Z,52.25
2023-04-02T17:11:56.764Z,52.84
2023-04-02T17:17:03.189Z,52.72
2023-04-02T17:19:31.648Z,52.48
2023-04-02T17:22:01.978Z,52.74
2023-04-02T17:24:35.639Z,52.81
2023-04-02T17:27:17.217Z,53.52
2023-04-02T17:29:48.162Z,53.86
2023-04-02T17:32:22.642Z,53.71
2023-04-02T17:34:49.194Z,53.90
2023-04-02T17:43:23.902Z,53.64
2023-04-02T17:45:53.170Z,53.92
2023-04-02T17:51:30.555Z,53.60
2023-04-02T17:54:12.227Z,54.38
2023-04-02T18:02:16.809Z,54.51
2023-04-02T18:04:59.073Z,54.34
2023-04-02T18:10:33.507Z,55.21
2023-04-02T18:21:38.869Z,55.08
2023-04-02T18:41:14.811Z,54.75
2023-04-02T18:44:02.779Z,55.94
2023-04-02T18:47:02.346Z,55.78
2023-04-02T18:49:36.973Z,56.67
2023-04-02T18:52:12.098Z,56.82
2023-04-02T18:57:27.256Z,56.07
2023-04-02T19:00:02.339Z,56.38
2023-04-02T19:05:20.503Z,56.69
2023-04-02T19:07:50.703Z,57.95
2023-04-02T19:10:34.221Z,58.04
2023-04-02T19:13:01.539Z,57.57
2023-04-02T19:15:44.212Z,56.83
2023-04-02T19:18:23.346Z,56.90
2023-04-02T19:20:57.528Z,56.65
2023-04-02T19:23:40.941Z,57.13
2023-04-02T19:26:11.563Z,57.05
2023-04-02T19:29:05.294Z,57.80
2023-04-02T19:34:22.154Z,57.42
2023-04-02T19:36:55.439Z,57.38
2023-04-02T19:42:23.858Z,58.37
2023-04-02T19:44:53.831Z,57.91
2023-04-02T19:47:21.448Z,59.55
2023-04-02T19:49:48.299Z,59.22
2023-04-02T19:52:14.920Z,58.46
2023-04-02T19:54:41.565Z,58.94
2023-04-02T19:57:09.994Z,59.81
2023-04-02T19:59:36.536Z,59.94
2023-04-02T20:02:06.654Z,58.70
2023-04-02T20:04:33.263Z,59.93
2023-04-02T20:07:00.048Z,58.79
2023-04-02T20:09:26.618Z,58.95
2023-04-02T20:11:53.133Z,59.43
2023-04-02T20:14:19.680Z,59.49
2023-04-02T20:16:46.339Z,59.29
2023-04-02T20:19:12.975Z,59.18
2023-04-02T20:21:39.642Z,59.35
2023-04-02T20:24:08.005Z,59.24
2023-04-02T20:26:35.890Z,60.82
2023-04-02T20:29:02.527Z,59.77
2023-04-02T20:31:31.192Z,59.76
2023-04-02T20:33:59.277Z,59.71
2023-04-02T20:36:26.219Z,61.25
2023-04-02T20:38:52.851Z,60.32
2023-04-02T20:41:19.578Z,60.85
2023-04-02T20:43:46.139Z,60.59
2023-04-02T20:46:12.963Z,60.76
2023-04-02T20:48:39.845Z,60.85
2023-04-02T20:51:08.240Z,61.44
2023-04-02T20:53:36.605Z,61.58
2023-04-02T20:56:19.551Z,60.95
2023-04-02T20:58:46.166Z,60.96
2023-04-02T21:01:18.162Z,60.75
2023-04-02T21:03:45.497Z,61.83
2023-04-02T21:06:14.383Z,61.52
2023-04-02T21:08:41.204Z,61.82
2023-04-02T21:11:09.243Z,61.55
2023-04-02T21:13:37.111Z,61.35
2023-04-02T21:16:05.991Z,62.02
2023-04-02T21:18:32.625Z,61.76
2023-04-02T21:21:01.472Z,61.56
2023-04-02T21:23:28.813Z,61.36
2023-04-02T21:25:57.589Z,61.58
2023-04-02T21:28:24.647Z,61.74
2023-04-02T21:30:51.627Z,61.96
2023-04-02T21:33:18.771Z,61.91
2023-04-02T21:35:45.739Z,62.12
2023-04-02T21:38:12.495Z,62.33
2023-04-02T21:40:39.009Z,62.01
2023-04-02T21:43:05.536Z,62.11
2023-04-02T21:45:32.056Z,62.50
2023-04-02T21:47:58.606Z,62.48
2023-04-02T21:50:25.227Z,62.63
2023-04-02T21:52:52.552Z,62.88
2023-04-02T21:55:19.100Z,62.52
2023-04-02T21:57:45.890Z,62.98
2023-04-02T22:00:13.756Z,62.88
2023-04-02T22:02:40.462Z,62.76
2023-04-02T22:05:07.530Z,63.15
2023-04-02T22:07:34.061Z,63.28
2023-04-02T22:10:00.833Z,63.16
2023-04-02T22:12:27.459Z,62.96
2023-04-02T22:14:54.039Z,63.64
2023-04-02T22:17:20.636Z,63.53
2023-04-02T22:19:47.149Z,63.43
2023-04-02T22:22:13.700Z,63.77
2023-04-02T22:24:40.344Z,63.99
2023-04-02T22:27:06.961Z,63.86
2023-04-02T22:29:33.828Z,63.90
2023-04-02T22:32:00.517Z,64.04
2023-04-02T22:34:27.177Z,64.00
2023-04-02T22:36:53.731Z,63.82
2023-04-02T22:39:20.278Z,64.21
2023-04-02T22:41:46.939Z,64.45
2023-04-02T22:44:15.426Z,64.32
2023-04-02T22:46:42.311Z,63.99
2023-04-02T22:49:09.141Z,64.40
2023-04-02T22:51:35.706Z,64.41
2023-04-02T22:54:02.209Z,64.64
2023-04-02T22:56:32.061Z,64.65
2023-04-02T22:58:59.359Z,64.34
2023-04-02T23:01:31.634Z,65.08
2023-04-02T23:03:58.543Z,64.53
2023-04-02T23:06:25.541Z,65.09
2023-04-02T23:08:52.634Z,64.33
2023-04-02T23:11:22.433Z,64.58
2023-04-02T23:13:51.327Z,64.46
2023-04-02T23:16:18.638Z,65.45
2023-04-02T23:18:48.109Z,64.50
2023-04-02T23:21:16.281Z,65.12
2023-04-02T23:23:43.013Z,64.47
2023-04-02T23:26:12.436Z,64.35
2023-04-02T23:28:40.047Z,65.21
2023-04-02T23:31:10.619Z,65.10
2023-04-02T23:33:37.454Z,65.39
2023-04-02T23:36:09.037Z,65.45
2023-04-02T23:38:36.038Z,65.00
2023-04-02T23:41:02.599Z,65.43
2023-04-02T23:43:29.168Z,64.66
2023-04-02T23:45:55.812Z,65.25
2023-04-02T23:48:22.350Z,65.25
2023-04-02T23:50:48.886Z,64.91
2023-04-02T23:53:16.493Z,65.53
2023-04-02T23:55:43.049Z,65.63
2023-04-02T23:58:09.607Z,65.78
