createdAt,value
2023-03-26T00:00:38.324Z,10.02
2023-03-26T00:03:08.325Z,10.03
2023-03-26T00:05:38.366Z,10.14
2023-03-26T00:08:11.997Z,10.17
2023-03-26T00:10:44.328Z,10.10
2023-03-26T00:13:14.822Z,10.00
2023-03-26T00:15:44.790Z,10.13
2023-03-26T00:18:14.759Z,10.13
2023-03-26T00:20:45.602Z,10.03
2023-03-26T00:23:18.180Z,10.03
2023-03-26T00:25:51.069Z,10.09
2023-03-26T00:28:21.713Z,9.93
2023-03-26T00:30:52.173Z,9.97
2023-03-26T00:33:22.147Z,10.14
2023-03-26T00:35:55.577Z,10.05
2023-03-26T00:38:30.960Z,10.17
2023-03-26T00:41:06.259Z,10.17
2023-03-26T00:43:38.585Z,9.94
2023-03-26T00:46:08.633Z,10.14
2023-03-26T00:51:15.689Z,10.22
2023-03-26T00:53:50.650Z,10.19
2023-03-26T00:56:21.499Z,9.88
2023-03-26T00:58:52.092Z,9.95
2023-03-26T01:01:28.481Z,10.10
2023-03-26T01:04:08.638Z,10.12
2023-03-26T01:06:45.426Z,10.22
2023-03-26T01:09:21.789Z,10.29
2023-03-26T01:11:53.415Z,10.05
2023-03-26T01:14:29.134Z,10.06
2023-03-26T01:17:01.638Z,10.07
2023-03-26T01:19:41.025Z,10.21
2023-03-26T01:22:14.930Z,10.03
2023-03-26T01:24:53.830Z,10.21
2023-03-26T01:27:34.903Z,10.24
2023-03-26T01:30:16.027Z,10.15
2023-03-26T01:32:58.395Z,10.28
2023-03-26T01:35:42.363Z,10.12
2023-03-26T01:38:25.663Z,10.04
2023-03-26T01:41:07.470Z,10.21
2023-03-26T01:43:48.875Z,10.06
2023-03-26T01:46:22.035Z,10.08
2023-03-26T01:48:52.437Z,10.06
2023-03-26T01:51:31.659Z,10.08
2023-03-26T01:54:04.614Z,10.05
2023-03-26T01:56:51.012Z,10.22
2023-03-26T01:59:42.931Z,10.32
2023-03-26T02:02:16.570Z,10.40
2023-03-26T02:04:55.852Z,10.14
2023-03-26T02:07:34.726Z,9.96
2023-03-26T02:10:13.898Z,10.13
2023-03-26T02:12:47.724Z,10.00
2023-03-26T02:15:17.651Z,10.00
2023-03-26T02:17:49.477Z,10.10
2023-03-26T02:20:21.633Z,9.82
2023-03-26T02:22:51.831Z,9.91
2023-03-26T02:25:24.679Z,9.93
2023-03-26T02:27:57.517Z,10.01
2023-03-26T02:30:29.960Z,9.91
2023-03-26T02:33:02.582Z,9.86
2023-03-26T02:35:46.058Z,10.03
2023-03-26T02:38:16.766Z,10.04
2023-03-26T02:40:46.701Z,9.93
2023-03-26T02:43:19.459Z,9.93
2023-03-26T02:45:49.692Z,9.90
2023-03-26T02:48:50.002Z,9.93
2023-03-26T02:51:28.981Z,9.89
2023-03-26T02:54:07.244Z,9.96
2023-03-26T02:57:03.724Z,10.04
2023-03-26T02:59:50.550Z,9.99
2023-03-26T03:02:58.095Z,10.06
2023-03-26T03:05:34.771Z,9.93
2023-03-26T03:08:30.244Z,9.89
2023-03-26T03:11:13.291Z,9.98
2023-03-26T03:13:52.636Z,10.03
2023-03-26T03:16:31.407Z,10.05
2023-03-26T03:19:06.516Z,10.17
2023-03-26T03:21:44.158Z,10.14
2023-03-26T03:24:18.490Z,10.07
2023-03-26T03:26:55.139Z,10.06
2023-03-26T03:29:55.952Z,10.07
2023-03-26T03:32:54.721Z,10.13
2023-03-26T03:35:27.870Z,10.09
2023-03-26T03:38:01.444Z,10.17
2023-03-26T03:40:35.852Z,10.08
2023-03-26T03:43:05.933Z,10.17
2023-03-26T03:45:44.706Z,10.17
2023-03-26T03:48:40.876Z,10.06
2023-03-26T03:51:11.868Z,10.06
2023-03-26T03:53:57.589Z,10.03
2023-03-26T03:56:45.866Z,10.24
2023-03-26T03:59:15.874Z,10.15
2023-03-26T04:01:46.897Z,10.14
2023-03-26T04:04:32.922Z,10.15
2023-03-26T04:07:05.628Z,10.23
2023-03-26T04:10:00.136Z,10.21
2023-03-26T04:12:34.547Z,10.13
2023-03-26T04:15:06.652Z,10.22
2023-03-26T04:17:42.672Z,10.22
2023-03-26T04:20:17.564Z,10.18
2023-03-26T04:22:49.856Z,10.25
2023-03-26T04:25:21.709Z,10.22
2023-03-26T04:28:06.771Z,10.25
2023-03-26T04:30:56.105Z,10.19
2023-03-26T04:33:39.325Z,10.26
2023-03-26T04:36:14.268Z,10.21
2023-03-26T04:38:46.788Z,10.21
2023-03-26T04:41:18.809Z,10.25
2023-03-26T04:44:06.096Z,10.24
2023-03-26T04:46:55.412Z,10.28
2023-03-26T04:49:33.047Z,10.19
2023-03-26T04:52:05.843Z,10.19
2023-03-26T04:55:02.837Z,10.21
2023-03-26T04:57:42.881Z,10.22
2023-03-26T05:00:21.707Z,10.19
2023-03-26T05:02:58.046Z,10.21
2023-03-26T05:05:29.590Z,10.27
2023-03-26T05:08:04.864Z,10.25
2023-03-26T05:10:35.072Z,10.22
2023-03-26T05:13:08.016Z,10.19
2023-03-26T05:15:40.164Z,10.25
2023-03-26T05:18:13.417Z,10.19
2023-03-26T05:20:50.344Z,10.24
2023-03-26T05:23:23.160Z,10.27
2023-03-26T05:26:07.730Z,10.27
2023-03-26T05:28:39.024Z,10.26
2023-03-26T05:31:27.158Z,10.20
2023-03-26T05:34:00.662Z,10.21
2023-03-26T05:36:31.733Z,10.32
2023-03-26T05:39:25.800Z,10.23
2023-03-26T05:42:01.613Z,10.31
2023-03-26T05:44:42.835Z,10.39
2023-03-26T05:47:21.446Z,10.42
2023-03-26T05:49:51.735Z,10.40
2023-03-26T05:52:21.872Z,10.38
2023-03-26T05:55:16.204Z,10.36
2023-03-26T05:58:04.659Z,10.46
2023-03-26T06:01:00.166Z,10.43
2023-03-26T06:03:40.920Z,10.42
2023-03-26T06:06:21.467Z,10.44
2023-03-26T06:09:02.180Z,10.42
2023-03-26T06:11:36.151Z,10.47
2023-03-26T06:14:07.369Z,10.53
2023-03-26T06:16:39.586Z,10.57
2023-03-26T06:19:21.122Z,10.61
2023-03-26T06:22:11.903Z,10.60
2023-03-26T06:25:01.797Z,10.54
2023-03-26T06:27:54.396Z,10.65
2023-03-26T06:30:47.112Z,10.61
2023-03-26T06:33:26.121Z,10.68
2023-03-26T06:35:56.238Z,10.63
2023-03-26T06:38:26.794Z,10.65
2023-03-26T06:40:56.994Z,10.65
2023-03-26T06:43:33.919Z,10.60
2023-03-26T06:46:21.355Z,10.70
2023-03-26T06:48:57.488Z,10.65
2023-03-26T06:51:51.936Z,10.60
2023-03-26T06:54:40.460Z,10.77
2023-03-26T06:57:27.906Z,10.65
2023-03-26T07:00:36.016Z,10.65
2023-03-26T07:03:28.622Z,10.70
2023-03-26T07:06:17.380Z,10.60
2023-03-26T07:09:06.752Z,10.56
2023-03-26T07:12:09.394Z,10.52
2023-03-26T07:15:07.193Z,10.43
2023-03-26T07:18:03.972Z,10.46
2023-03-26T07:20:37.925Z,10.48
2023-03-26T07:23:09.026Z,10.20
2023-03-26T07:25:47.373Z,10.30
2023-03-26T07:28:43.221Z,10.41
2023-03-26T07:32:02.391Z,10.39
2023-03-26T07:34:57.891Z,10.40
2023-03-26T07:38:15.260Z,10.29
2023-03-26T07:41:13.962Z,10.43
2023-03-26T07:44:23.479Z,10.41
2023-03-26T07:47:30.108Z,10.42
2023-03-26T07:50:24.884Z,10.35
2023-03-26T07:53:09.191Z,10.51
2023-03-26T07:56:09.312Z,10.46
2023-03-26T07:59:02.455Z,10.21
2023-03-26T08:02:39.197Z,10.29
2023-03-26T08:05:33.635Z,10.50
2023-03-26T08:08:21.636Z,10.35
2023-03-26T08:11:17.027Z,10.44
2023-03-26T08:14:12.691Z,10.25
2023-03-26T08:16:53.465Z,10.44
2023-03-26T08:19:50.876Z,10.42
2023-03-26T08:22:30.965Z,10.71
2023-03-26T08:25:29.759Z,10.43
2023-03-26T08:28:18.713Z,10.45
2023-03-26T08:30:50.527Z,10.32
2023-03-26T08:33:23.458Z,10.38
2023-03-26T08:35:53.461Z,10.58
2023-03-26T08:38:26.425Z,10.83
2023-03-26T08:41:37.900Z,10.68
2023-03-26T08:44:47.913Z,11.05
2023-03-26T08:47:55.862Z,11.12
2023-03-26T08:51:04.602Z,10.75
2023-03-26T08:54:16.817Z,11.05
2023-03-26T08:56:57.088Z,10.94
2023-03-26T09:00:13.137Z,11.38
2023-03-26T09:03:11.129Z,11.09
2023-03-26T09:06:24.234Z,10.84
2023-03-26T09:09:30.218Z,11.27
2023-03-26T09:12:31.595Z,11.40
2023-03-26T09:15:30.900Z,11.43
2023-03-26T09:18:32.812Z,11.39
2023-03-26T09:21:25.690Z,11.53
2023-03-26T09:24:28.988Z,12.02
2023-03-26T09:27:18.794Z,12.15
2023-03-26T09:30:36.350Z,12.26
2023-03-26T09:33:52.399Z,12.64
2023-03-26T09:36:33.355Z,12.79
2023-03-26T09:39:16.572Z,13.27
2023-03-26T09:42:05.141Z,12.90
2023-03-26T09:45:09.161Z,12.55
2023-03-26T09:48:16.526Z,12.73
2023-03-26T09:51:03.685Z,12.62
2023-03-26T09:53:54.959Z,12.45
2023-03-26T09:56:36.776Z,12.50
2023-03-26T09:59:37.920Z,12.33
2023-03-26T10:02:45.926Z,11.90
2023-03-26T10:05:35.157Z,12.31
2023-03-26T10:08:32.173Z,12.46
2023-03-26T10:11:15.089Z,12.32
2023-03-26T10:14:01.405Z,12.64
2023-03-26T10:16:47.721Z,12.58
2023-03-26T10:19:52.302Z,12.67
2023-03-26T10:22:41.318Z,13.13
2023-03-26T10:25:32.224Z,13.04
2023-03-26T10:28:21.316Z,13.32
2023-03-26T10:31:10.065Z,13.25
2023-03-26T10:33:57.009Z,12.94
2023-03-26T10:36:40.417Z,13.12
2023-03-26T10:39:37.799Z,13.22
2023-03-26T10:42:34.470Z,13.31
2023-03-26T10:45:25.779Z,13.66
2023-03-26T10:48:23.459Z,13.68
2023-03-26T10:51:07.335Z,13.81
2023-03-26T10:53:49.645Z,13.80
2023-03-26T10:56:28.354Z,14.09
2023-03-26T10:59:00.065Z,13.98
2023-03-26T11:01:43.285Z,14.44
2023-03-26T11:04:29.994Z,14.53
2023-03-26T11:07:13.628Z,14.93
2023-03-26T11:09:54.525Z,15.62
2023-03-26T11:12:34.855Z,15.60
2023-03-26T11:15:25.712Z,15.29
2023-03-26T11:18:08.531Z,16.18
2023-03-26T11:20:44.636Z,15.72
2023-03-26T11:23:36.136Z,15.73
2023-03-26T11:26:17.650Z,17.19
2023-03-26T11:29:31.306Z,17.74
2023-03-26T11:32:09.225Z,17.19
2023-03-26T11:34:44.908Z,17.48
2023-03-26T11:37:23.311Z,17.70
2023-03-26T11:39:58.432Z,18.22
2023-03-26T11:42:31.934Z,18.77
2023-03-26T11:45:06.731Z,18.63
2023-03-26T11:47:47.484Z,19.44
2023-03-26T11:50:24.032Z,18.09
2023-03-26T11:52:59.327Z,18.81
2023-03-26T11:55:30.187Z,17.17
2023-03-26T11:58:06.206Z,19.45
2023-03-26T12:00:36.990Z,20.00
2023-03-26T12:03:07.026Z,19.79
2023-03-26T12:05:51.251Z,20.37
2023-03-26T12:08:24.029Z,19.89
2023-03-26T12:11:09.508Z,16.76
2023-03-26T12:13:47.764Z,20.10
2023-03-26T12:16:21.038Z,18.66
2023-03-26T12:19:03.831Z,24.50
2023-03-26T12:21:47.213Z,20.05
2023-03-26T12:24:31.105Z,23.04
2023-03-26T12:27:04.001Z,24.19
2023-03-26T12:29:37.021Z,22.88
2023-03-26T12:32:10.249Z,25.56
2023-03-26T12:34:42.685Z,25.19
2023-03-26T12:37:38.720Z,20.01
2023-03-26T12:40:16.143Z,20.34
2023-03-26T12:44:56.578Z,18.75
2023-03-26T12:46:44.172Z,18.74
2023-03-26T12:48:43.785Z,20.59
2023-03-26T12:51:24.664Z,23.76
2023-03-26T12:54:15.400Z,24.38
2023-03-26T12:57:11.778Z,28.36
2023-03-26T13:00:06.650Z,21.37
2023-03-26T13:03:05.857Z,25.94
2023-03-26T13:05:54.680Z,24.94
2023-03-26T13:09:05.109Z,22.20
2023-03-26T13:11:50.354Z,19.80
2023-03-26T13:14:36.059Z,23.70
2023-03-26T13:17:19.354Z,19.27
2023-03-26T13:20:07.361Z,20.41
2023-03-26T13:22:49.240Z,19.61
2023-03-26T13:25:37.574Z,18.86
2023-03-26T13:28:25.904Z,17.39
2023-03-26T13:31:10.164Z,16.45
2023-03-26T13:33:53.157Z,16.53
2023-03-26T13:36:39.006Z,16.00
2023-03-26T13:39:26.341Z,15.69
2023-03-26T13:42:18.406Z,15.74
2023-03-26T13:45:06.041Z,14.87
2023-03-26T13:47:41.205Z,14.90
2023-03-26T13:50:25.571Z,14.71
2023-03-26T13:53:05.863Z,14.09
2023-03-26T13:55:41.562Z,13.85
2023-03-26T13:58:23.073Z,13.60
2023-03-26T14:01:02.959Z,13.00
2023-03-26T14:03:45.800Z,12.84
2023-03-26T14:06:32.011Z,12.11
2023-03-26T14:09:13.095Z,11.43
2023-03-26T14:11:57.958Z,11.07
2023-03-26T14:14:37.767Z,10.98
2023-03-26T14:17:20.137Z,10.40
2023-03-26T14:20:37.619Z,10.66
2023-03-26T14:23:26.651Z,10.26
2023-03-26T14:26:16.922Z,10.17
2023-03-26T14:29:12.520Z,9.84
2023-03-26T14:31:54.672Z,9.92
2023-03-26T14:34:43.073Z,10.08
2023-03-26T14:37:46.590Z,9.94
2023-03-26T14:40:31.475Z,9.65
2023-03-26T14:43:25.501Z,9.75
2023-03-26T14:46:14.345Z,10.09
2023-03-26T14:49:09.781Z,10.30
2023-03-26T14:52:02.011Z,10.27
2023-03-26T14:54:38.072Z,10.08
2023-03-26T14:57:48.059Z,10.09
2023-03-26T15:00:51.224Z,10.22
2023-03-26T15:03:56.263Z,10.05
2023-03-26T15:07:01.807Z,9.78
2023-03-26T15:10:07.561Z,10.00
2023-03-26T15:12:53.796Z,10.16
2023-03-26T15:15:59.816Z,9.95
2023-03-26T15:19:04.999Z,10.34
2023-03-26T15:22:19.588Z,9.58
2023-03-26T15:25:34.897Z,9.77
2023-03-26T15:28:49.452Z,10.05
2023-03-26T15:31:53.082Z,9.58
2023-03-26T15:35:09.811Z,9.55
2023-03-26T15:38:18.082Z,9.29
2023-03-26T15:41:05.244Z,9.42
2023-03-26T15:44:23.332Z,9.47
2023-03-26T15:47:30.322Z,9.38
2023-03-26T15:50:19.015Z,9.89
2023-03-26T15:52:59.680Z,9.88
2023-03-26T15:55:37.660Z,9.81
2023-03-26T15:58:18.850Z,9.35
2023-03-26T16:01:02.962Z,9.57
2023-03-26T16:03:50.211Z,9.54
2023-03-26T16:06:37.856Z,9.45
2023-03-26T16:09:34.293Z,9.39
2023-03-26T16:12:32.758Z,9.27
2023-03-26T16:15:28.579Z,9.21
2023-03-26T16:18:31.436Z,9.22
2023-03-26T16:21:47.793Z,9.13
2023-03-26T16:24:33.962Z,9.38
2023-03-26T16:27:28.929Z,9.51
2023-03-26T16:30:29.117Z,9.14
2023-03-26T16:33:15.595Z,9.22
2023-03-26T16:36:07.515Z,9.19
2023-03-26T16:39:04.050Z,8.88
2023-03-26T16:41:36.578Z,9.07
2023-03-26T16:44:20.265Z,9.09
2023-03-26T16:47:02.525Z,9.18
2023-03-26T16:50:08.138Z,9.29
2023-03-26T16:52:52.998Z,9.43
2023-03-26T16:55:37.424Z,9.39
2023-03-26T16:58:18.478Z,9.12
2023-03-26T17:00:55.147Z,9.04
2023-03-26T17:03:37.806Z,9.32
2023-03-26T17:06:26.650Z,9.11
2023-03-26T17:09:04.962Z,9.14
2023-03-26T17:11:51.377Z,9.36
2023-03-26T17:14:35.254Z,9.14
2023-03-26T17:17:27.974Z,9.22
2023-03-26T17:20:09.386Z,9.15
2023-03-26T17:22:46.009Z,9.04
2023-03-26T17:25:39.040Z,9.17
2023-03-26T17:28:45.439Z,9.15
2023-03-26T17:31:28.050Z,9.19
2023-03-26T17:34:17.639Z,9.04
2023-03-26T17:36:48.208Z,8.96
2023-03-26T17:39:37.109Z,8.94
2023-03-26T17:42:29.485Z,9.03
2023-03-26T17:45:04.571Z,9.12
2023-03-26T17:47:41.363Z,9.07
2023-03-26T17:50:19.325Z,8.96
2023-03-26T17:52:58.655Z,8.88
2023-03-26T17:55:32.471Z,8.87
2023-03-26T17:58:05.483Z,8.76
2023-03-26T18:00:44.529Z,8.60
2023-03-26T18:03:22.951Z,8.80
2023-03-26T18:06:01.064Z,8.74
2023-03-26T18:08:59.652Z,8.83
2023-03-26T18:11:53.084Z,8.69
2023-03-26T18:15:07.276Z,8.72
2023-03-26T18:17:48.237Z,8.71
2023-03-26T18:20:24.762Z,8.63
2023-03-26T18:22:56.116Z,8.76
2023-03-26T18:25:30.584Z,8.58
2023-03-26T18:28:08.949Z,8.54
2023-03-26T18:30:52.136Z,8.67
2023-03-26T18:33:26.111Z,8.52
2023-03-26T18:35:59.024Z,8.57
2023-03-26T18:38:35.428Z,8.33
2023-03-26T18:41:27.438Z,8.27
2023-03-26T18:43:58.503Z,8.27
2023-03-26T18:46:31.800Z,8.36
2023-03-26T18:49:06.251Z,8.18
2023-03-26T18:51:46.407Z,8.29
2023-03-26T18:54:23.878Z,8.35
2023-03-26T18:56:55.320Z,8.27
2023-03-26T18:59:32.237Z,8.07
2023-03-26T19:02:07.557Z,8.11
2023-03-26T19:04:41.968Z,8.31
2023-03-26T19:07:22.517Z,8.25
2023-03-26T19:09:56.592Z,7.83
2023-03-26T19:12:32.999Z,7.98
2023-03-26T19:15:12.091Z,8.08
2023-03-26T19:17:46.151Z,7.99
2023-03-26T19:20:25.117Z,7.94
2023-03-26T19:22:59.958Z,7.78
2023-03-26T19:25:36.354Z,7.93
2023-03-26T19:28:08.387Z,7.91
2023-03-26T19:30:44.220Z,7.71
2023-03-26T19:33:20.620Z,7.92
2023-03-26T19:35:57.788Z,7.67
2023-03-26T19:38:31.142Z,7.77
2023-03-26T19:41:01.208Z,7.94
2023-03-26T19:43:31.714Z,7.80
2023-03-26T19:46:02.592Z,7.84
2023-03-26T19:48:46.176Z,7.76
2023-03-26T19:51:35.954Z,7.78
2023-03-26T19:54:16.194Z,7.85
2023-03-26T19:56:46.278Z,7.83
2023-03-26T19:59:16.320Z,7.89
2023-03-26T20:01:46.321Z,7.92
2023-03-26T20:04:16.475Z,7.77
2023-03-26T20:06:50.049Z,7.81
2023-03-26T20:09:21.466Z,7.99
2023-03-26T20:11:52.700Z,8.07
2023-03-26T20:14:26.389Z,7.83
2023-03-26T20:16:56.985Z,7.90
2023-03-26T20:19:27.586Z,7.94
2023-03-26T20:22:02.465Z,7.88
2023-03-26T20:24:35.251Z,7.90
2023-03-26T20:27:05.287Z,7.97
2023-03-26T20:29:36.839Z,7.78
2023-03-26T20:32:09.721Z,7.98
2023-03-26T20:34:40.076Z,7.92
2023-03-26T20:37:12.648Z,7.86
2023-03-26T20:39:42.785Z,7.96
2023-03-26T20:42:15.929Z,7.89
2023-03-26T20:44:47.131Z,8.02
2023-03-26T20:47:17.470Z,7.89
2023-03-26T20:49:47.555Z,8.02
2023-03-26T20:52:20.140Z,8.08
2023-03-26T20:54:50.315Z,7.98
2023-03-26T20:57:20.324Z,7.97
2023-03-26T20:59:50.290Z,8.01
2023-03-26T21:02:20.494Z,7.91
2023-03-26T21:04:51.526Z,8.02
2023-03-26T21:07:24.095Z,7.87
2023-03-26T21:09:58.083Z,7.84
2023-03-26T21:12:36.070Z,7.86
2023-03-26T21:15:13.402Z,7.92
2023-03-26T21:17:53.689Z,7.98
2023-03-26T21:20:25.622Z,7.83
2023-03-26T21:23:11.681Z,7.84
2023-03-26T21:25:53.036Z,7.82
2023-03-26T21:28:42.212Z,7.86
2023-03-26T21:31:18.744Z,7.95
2023-03-26T21:33:51.124Z,7.89
2023-03-26T21:36:23.158Z,7.84
2023-03-26T21:38:57.070Z,7.77
2023-03-26T21:41:41.426Z,7.96
2023-03-26T21:44:11.889Z,7.90
2023-03-26T21:46:44.630Z,7.91
2023-03-26T21:49:17.927Z,7.90
2023-03-26T21:51:48.987Z,7.92
2023-03-26T21:54:31.002Z,7.95
2023-03-26T21:57:15.829Z,7.96
2023-03-26T21:59:54.806Z,7.84
2023-03-26T22:02:35.243Z,7.76
2023-03-26T22:05:17.867Z,7.75
2023-03-26T22:07:57.087Z,7.76
2023-03-26T22:10:29.655Z,7.76
2023-03-26T22:13:00.488Z,7.82
2023-03-26T22:15:31.361Z,7.78
2023-03-26T22:18:05.205Z,7.92
2023-03-26T22:20:35.667Z,7.85
2023-03-26T22:23:06.896Z,7.73
2023-03-26T22:25:39.900Z,7.85
2023-03-26T22:28:09.960Z,7.85
2023-03-26T22:30:40.166Z,7.94
2023-03-26T22:33:12.225Z,7.76
2023-03-26T22:35:44.807Z,7.78
2023-03-26T22:38:15.113Z,7.82
2023-03-26T22:40:47.840Z,7.69
2023-03-26T22:43:17.966Z,7.76
2023-03-26T22:45:53.761Z,7.59
2023-03-26T22:48:26.900Z,7.67
2023-03-26T22:51:05.534Z,7.71
2023-03-26T22:53:37.524Z,7.71
2023-03-26T22:56:11.750Z,7.64
2023-03-26T22:58:42.429Z,7.87
2023-03-26T23:01:16.992Z,8.08
2023-03-26T23:03:47.818Z,7.93
2023-03-26T23:06:19.013Z,7.76
2023-03-26T23:08:49.055Z,7.74
2023-03-26T23:11:24.267Z,7.96
2023-03-26T23:13:56.282Z,8.12
2023-03-26T23:16:26.714Z,8.29
2023-03-26T23:18:56.807Z,8.31
2023-03-26T23:21:26.854Z,7.98
2023-03-26T23:23:56.955Z,8.09
2023-03-26T23:26:34.951Z,8.24
2023-03-26T23:29:07.845Z,8.21
2023-03-26T23:31:38.531Z,8.06
2023-03-26T23:34:08.961Z,8.12
2023-03-26T23:36:39.248Z,8.01
2023-03-26T23:39:10.975Z,8.09
2023-03-26T23:41:43.985Z,8.03
2023-03-26T23:44:14.702Z,8.14
2023-03-26T23:46:44.740Z,8.07
2023-03-26T23:49:15.050Z,8.00
2023-03-26T23:51:45.030Z,8.16
2023-03-26T23:54:15.309Z,8.15
2023-03-26T23:56:48.148Z,8.16
2023-03-26T23:59:18.134Z,8.15
