createdAt,value
2022-10-22T00:01:00.283Z,13.48
2022-10-22T00:02:04.432Z,13.88
2022-10-22T00:03:07.715Z,13.80
2022-10-22T00:04:10.355Z,14.50
2022-10-22T00:05:12.732Z,12.80
2022-10-22T00:06:15.073Z,13.70
2022-10-22T00:07:18.462Z,14.20
2022-10-22T00:08:20.736Z,14.07
2022-10-22T00:09:23.026Z,13.65
2022-10-22T00:10:25.200Z,13.63
2022-10-22T00:11:27.545Z,14.02
2022-10-22T00:12:29.855Z,14.02
2022-10-22T00:13:32.088Z,14.07
2022-10-22T00:14:34.442Z,14.10
2022-10-22T00:15:36.715Z,13.95
2022-10-22T00:16:39.546Z,14.13
2022-10-22T00:17:42.241Z,13.65
2022-10-22T00:18:44.796Z,13.38
2022-10-22T00:19:47.013Z,13.82
2022-10-22T00:20:49.585Z,14.40
2022-10-22T00:21:51.867Z,14.20
2022-10-22T00:22:54.226Z,14.15
2022-10-22T00:23:56.950Z,13.35
2022-10-22T00:24:59.247Z,14.30
2022-10-22T00:26:01.584Z,13.55
2022-10-22T00:27:04.252Z,14.00
2022-10-22T00:28:06.590Z,13.45
2022-10-22T00:29:08.855Z,13.65
2022-10-22T00:30:11.855Z,12.80
2022-10-22T00:31:15.857Z,14.63
2022-10-22T00:33:20.447Z,13.95
2022-10-22T00:34:23.259Z,13.15
2022-10-22T00:35:25.556Z,13.30
2022-10-22T00:36:28.182Z,13.43
2022-10-22T00:37:30.653Z,13.85
2022-10-22T00:38:33.437Z,13.82
2022-10-22T00:39:35.725Z,14.75
2022-10-22T00:40:38.007Z,14.40
2022-10-22T00:41:40.265Z,14.18
2022-10-22T00:42:43.278Z,14.05
2022-10-22T00:44:33.341Z,14.38
2022-10-22T00:45:35.822Z,13.88
2022-10-22T00:46:38.096Z,13.80
2022-10-22T00:48:01.541Z,13.20
2022-10-22T00:49:04.593Z,12.30
2022-10-22T00:50:13.069Z,14.07
2022-10-22T00:51:15.266Z,15.23
2022-10-22T00:52:17.986Z,14.07
2022-10-22T00:53:25.768Z,12.98
2022-10-22T00:54:28.146Z,14.07
2022-10-22T00:55:32.543Z,13.95
2022-10-22T00:56:35.005Z,13.98
2022-10-22T00:57:37.718Z,12.95
2022-10-22T00:58:45.755Z,14.25
2022-10-22T00:59:49.021Z,14.15
2022-10-22T01:00:51.324Z,14.77
2022-10-22T01:01:53.697Z,13.57
2022-10-22T01:02:57.998Z,13.13
2022-10-22T01:04:00.836Z,14.10
2022-10-22T01:05:03.858Z,13.63
2022-10-22T01:06:07.097Z,13.63
2022-10-22T01:07:17.719Z,13.52
2022-10-22T01:08:26.233Z,13.90
2022-10-22T01:09:47.153Z,14.15
2022-10-22T01:11:15.101Z,12.57
2022-10-22T01:12:17.292Z,14.13
2022-10-22T01:13:59.924Z,13.00
2022-10-22T01:15:24.831Z,13.82
2022-10-22T01:16:34.266Z,11.90
2022-10-22T01:17:49.863Z,13.45
2022-10-22T01:19:10.961Z,14.10
2022-10-22T01:20:45.547Z,14.00
2022-10-22T01:21:56.419Z,13.40
2022-10-22T01:23:17.757Z,13.07
2022-10-22T01:24:39.877Z,13.32
2022-10-22T01:26:00.709Z,13.68
2022-10-22T01:27:19.401Z,11.75
2022-10-22T01:28:45.780Z,13.52
2022-10-22T01:30:03.305Z,11.23
2022-10-22T01:31:07.593Z,14.38
2022-10-22T01:32:18.890Z,14.05
2022-10-22T01:33:23.839Z,13.93
2022-10-22T01:34:28.202Z,14.02
2022-10-22T01:35:35.622Z,14.45
2022-10-22T01:36:39.440Z,13.88
2022-10-22T01:37:55.803Z,12.80
2022-10-22T01:39:00.916Z,13.35
2022-10-22T01:40:04.797Z,14.15
2022-10-22T01:41:08.176Z,13.65
2022-10-22T01:42:12.846Z,13.77
2022-10-22T01:43:15.403Z,13.85
2022-10-22T01:44:32.706Z,14.73
2022-10-22T01:45:42.480Z,12.88
2022-10-22T01:46:50.913Z,14.05
2022-10-22T01:48:16.320Z,12.82
2022-10-22T01:49:32.870Z,12.88
2022-10-22T01:51:50.247Z,12.77
2022-10-22T01:52:58.458Z,13.77
2022-10-22T01:54:33.853Z,13.63
2022-10-22T01:55:57.204Z,12.63
2022-10-22T01:57:14.497Z,13.13
2022-10-22T01:58:35.327Z,14.15
2022-10-22T02:00:03.077Z,13.63
2022-10-22T02:01:32.821Z,13.05
2022-10-22T02:04:08.651Z,15.00
2022-10-22T02:05:19.588Z,14.43
2022-10-22T02:06:25.011Z,13.45
2022-10-22T02:07:32.762Z,15.77
2022-10-22T02:08:36.431Z,15.32
2022-10-22T02:09:40.156Z,15.18
2022-10-22T02:10:45.170Z,13.45
2022-10-22T02:11:48.671Z,15.13
2022-10-22T02:12:53.682Z,13.25
2022-10-22T02:14:01.470Z,12.88
2022-10-22T02:15:05.022Z,12.77
2022-10-22T02:16:09.941Z,13.93
2022-10-22T02:17:18.501Z,13.25
2022-10-22T02:18:23.753Z,13.35
2022-10-22T02:19:30.769Z,13.43
2022-10-22T02:20:35.569Z,12.30
2022-10-22T02:21:38.095Z,13.63
2022-10-22T02:22:40.879Z,12.18
2022-10-22T02:23:44.263Z,13.32
2022-10-22T02:24:49.265Z,13.48
2022-10-22T02:25:56.754Z,13.30
2022-10-22T02:27:06.881Z,12.07
2022-10-22T02:28:26.869Z,12.07
2022-10-22T02:29:39.672Z,11.00
2022-10-22T02:30:46.648Z,13.07
2022-10-22T02:31:51.855Z,12.85
2022-10-22T02:33:02.444Z,13.68
2022-10-22T02:34:10.604Z,12.65
2022-10-22T02:35:17.200Z,11.98
2022-10-22T02:36:20.780Z,13.35
2022-10-22T02:37:24.634Z,12.95
2022-10-22T02:38:28.395Z,13.65
2022-10-22T02:39:32.477Z,14.48
2022-10-22T02:40:34.895Z,11.98
2022-10-22T02:41:38.097Z,12.35
2022-10-22T02:42:42.527Z,14.35
2022-10-22T02:43:50.749Z,12.95
2022-10-22T02:44:53.221Z,13.07
2022-10-22T02:45:55.547Z,14.02
2022-10-22T02:46:58.602Z,13.43
2022-10-22T02:48:01.092Z,12.98
2022-10-22T02:49:03.307Z,13.45
2022-10-22T02:50:09.429Z,13.35
2022-10-22T02:51:12.894Z,14.18
2022-10-22T02:52:15.128Z,14.40
2022-10-22T02:53:17.454Z,14.77
2022-10-22T02:54:20.050Z,14.40
2022-10-22T02:55:22.339Z,15.35
2022-10-22T02:56:24.653Z,14.52
2022-10-22T02:57:27.165Z,12.68
2022-10-22T02:58:29.458Z,14.13
2022-10-22T02:59:31.843Z,14.45
2022-10-22T03:00:34.184Z,13.98
2022-10-22T03:01:36.356Z,14.23
2022-10-22T03:02:38.683Z,15.00
2022-10-22T03:03:41.023Z,13.25
2022-10-22T03:04:43.384Z,15.52
2022-10-22T03:05:45.728Z,13.85
2022-10-22T03:06:49.235Z,13.55
2022-10-22T03:07:51.783Z,14.70
2022-10-22T03:08:54.087Z,13.13
2022-10-22T03:09:56.383Z,15.30
2022-10-22T03:10:58.671Z,12.15
2022-10-22T03:12:00.953Z,13.32
2022-10-22T03:13:03.208Z,13.70
2022-10-22T03:14:05.449Z,13.98
2022-10-22T03:15:08.237Z,14.15
2022-10-22T03:16:10.904Z,14.55
2022-10-22T03:17:13.249Z,14.55
2022-10-22T03:18:15.606Z,16.15
2022-10-22T03:19:17.979Z,16.23
2022-10-22T03:20:20.273Z,15.00
2022-10-22T03:21:39.892Z,14.88
2022-10-22T03:22:43.427Z,14.60
2022-10-22T03:23:45.790Z,13.60
2022-10-22T03:24:53.759Z,15.65
2022-10-22T03:25:55.988Z,15.70
2022-10-22T03:26:58.610Z,16.15
2022-10-22T03:28:07.134Z,16.90
2022-10-22T03:29:12.834Z,17.23
2022-10-22T03:30:15.583Z,17.55
2022-10-22T03:31:17.831Z,18.08
2022-10-22T03:32:20.141Z,16.48
2022-10-22T03:33:22.452Z,17.85
2022-10-22T03:34:24.893Z,16.30
2022-10-22T03:35:27.316Z,17.15
2022-10-22T03:36:29.703Z,13.95
2022-10-22T03:37:33.322Z,14.77
2022-10-22T03:38:37.866Z,15.63
2022-10-22T03:39:40.471Z,15.40
2022-10-22T03:40:44.620Z,13.63
2022-10-22T03:41:49.637Z,14.50
2022-10-22T03:42:51.809Z,15.02
2022-10-22T03:43:54.504Z,13.90
2022-10-22T03:44:56.781Z,15.02
2022-10-22T03:45:59.235Z,14.27
2022-10-22T03:47:02.741Z,14.40
2022-10-22T03:48:05.717Z,13.93
2022-10-22T03:49:07.986Z,15.00
2022-10-22T03:50:10.719Z,14.15
2022-10-22T03:51:13.317Z,14.57
2022-10-22T03:52:16.071Z,13.73
2022-10-22T03:53:18.548Z,13.52
2022-10-22T03:54:21.005Z,13.75
2022-10-22T03:55:23.271Z,15.40
2022-10-22T03:56:25.857Z,13.90
2022-10-22T03:57:28.604Z,13.25
2022-10-22T03:58:30.893Z,12.25
2022-10-22T03:59:38.786Z,13.55
2022-10-22T04:00:41.134Z,13.77
2022-10-22T04:01:43.254Z,13.18
2022-10-22T04:02:45.591Z,13.18
2022-10-22T04:03:47.838Z,13.48
2022-10-22T04:04:50.074Z,13.55
2022-10-22T04:05:52.375Z,12.40
2022-10-22T04:06:55.084Z,13.77
2022-10-22T04:07:57.691Z,13.93
2022-10-22T04:09:01.422Z,13.70
2022-10-22T04:10:04.612Z,13.50
2022-10-22T04:11:07.754Z,13.93
2022-10-22T04:12:10.404Z,14.60
2022-10-22T04:13:12.710Z,13.23
2022-10-22T04:14:15.041Z,13.90
2022-10-22T04:15:18.087Z,14.27
2022-10-22T04:16:25.008Z,12.95
2022-10-22T04:17:37.177Z,13.70
2022-10-22T04:18:40.514Z,14.60
2022-10-22T04:19:42.755Z,13.88
2022-10-22T04:20:45.574Z,13.23
2022-10-22T04:21:47.839Z,14.52
2022-10-22T04:22:50.120Z,12.98
2022-10-22T04:23:53.568Z,13.23
2022-10-22T04:24:56.117Z,12.85
2022-10-22T04:26:03.707Z,14.05
2022-10-22T04:27:06.052Z,14.05
2022-10-22T04:28:09.759Z,13.27
2022-10-22T04:29:15.926Z,15.25
2022-10-22T04:30:18.821Z,16.55
2022-10-22T04:31:23.780Z,13.50
2022-10-22T04:32:29.027Z,14.95
2022-10-22T04:33:31.237Z,14.90
2022-10-22T04:34:33.520Z,15.48
2022-10-22T04:35:40.039Z,16.77
2022-10-22T04:36:43.154Z,16.20
2022-10-22T04:37:45.433Z,17.73
2022-10-22T04:38:53.222Z,14.90
2022-10-22T04:39:58.051Z,15.93
2022-10-22T04:41:09.994Z,15.70
2022-10-22T04:42:12.857Z,15.25
2022-10-22T04:43:15.088Z,15.88
2022-10-22T04:44:18.372Z,14.80
2022-10-22T04:45:21.151Z,15.60
2022-10-22T04:46:25.741Z,14.48
2022-10-22T04:47:28.016Z,14.02
2022-10-22T04:48:30.612Z,15.65
2022-10-22T04:49:33.024Z,16.05
2022-10-22T04:50:36.010Z,18.08
2022-10-22T04:51:38.678Z,18.60
2022-10-22T04:52:40.953Z,19.35
2022-10-22T04:53:44.044Z,18.20
2022-10-22T04:54:47.370Z,19.08
2022-10-22T04:55:49.611Z,18.52
2022-10-22T04:56:52.261Z,18.83
2022-10-22T04:57:54.590Z,16.52
2022-10-22T04:59:08.450Z,18.17
2022-10-22T05:00:11.438Z,19.13
2022-10-22T05:01:17.238Z,18.42
2022-10-22T05:02:19.450Z,19.17
2022-10-22T05:03:21.650Z,18.38
2022-10-22T05:04:23.929Z,18.20
2022-10-22T05:05:26.177Z,15.85
2022-10-22T05:06:30.296Z,16.42
2022-10-22T05:07:32.521Z,16.88
2022-10-22T05:08:36.228Z,15.93
2022-10-22T05:09:39.253Z,17.67
2022-10-22T05:10:41.518Z,16.75
2022-10-22T05:11:48.742Z,16.00
2022-10-22T05:12:51.347Z,16.75
2022-10-22T05:13:56.132Z,16.23
2022-10-22T05:15:00.840Z,16.83
2022-10-22T05:16:05.245Z,16.48
2022-10-22T05:17:07.676Z,14.35
2022-10-22T05:18:10.006Z,15.88
2022-10-22T05:19:18.242Z,16.35
2022-10-22T05:20:20.495Z,18.65
2022-10-22T05:21:22.777Z,16.67
2022-10-22T05:22:25.029Z,16.20
2022-10-22T05:23:28.375Z,15.80
2022-10-22T05:24:32.199Z,16.58
2022-10-22T05:25:38.902Z,14.60
2022-10-22T05:26:41.295Z,16.58
2022-10-22T05:27:43.675Z,15.98
2022-10-22T05:28:48.155Z,16.05
2022-10-22T05:29:50.576Z,16.25
2022-10-22T05:30:57.107Z,18.08
2022-10-22T05:31:59.573Z,19.80
2022-10-22T05:33:01.830Z,18.90
2022-10-22T05:34:04.420Z,18.67
2022-10-22T05:35:06.840Z,18.30
2022-10-22T05:36:12.919Z,20.73
2022-10-22T05:37:15.176Z,19.65
2022-10-22T05:38:18.368Z,20.83
2022-10-22T05:39:20.664Z,19.30
2022-10-22T05:40:30.434Z,22.52
2022-10-22T05:41:34.513Z,19.85
2022-10-22T05:42:36.719Z,21.73
2022-10-22T05:43:39.463Z,20.67
2022-10-22T05:44:41.683Z,22.38
2022-10-22T05:45:44.013Z,19.95
2022-10-22T05:46:46.270Z,18.67
2022-10-22T05:47:48.582Z,19.38
2022-10-22T05:48:52.942Z,20.40
2022-10-22T05:49:57.378Z,19.73
2022-10-22T05:51:06.727Z,17.42
2022-10-22T05:52:08.932Z,19.40
2022-10-22T05:53:11.871Z,20.30
2022-10-22T05:54:22.472Z,18.27
2022-10-22T05:56:30.423Z,19.02
2022-10-22T05:57:32.736Z,18.70
2022-10-22T05:58:35.556Z,19.40
2022-10-22T05:59:37.991Z,20.70
2022-10-22T06:00:40.408Z,27.95
2022-10-22T06:01:43.085Z,40.17
2022-10-22T06:02:50.793Z,38.38
2022-10-22T06:03:54.572Z,34.35
2022-10-22T06:04:57.080Z,34.40
2022-10-22T06:06:04.988Z,27.27
2022-10-22T06:07:15.412Z,26.75
2022-10-22T06:08:19.129Z,29.60
2022-10-22T06:09:50.855Z,31.98
2022-10-22T06:10:53.189Z,25.42
2022-10-22T06:11:57.131Z,22.13
2022-10-22T06:13:01.685Z,21.48
2022-10-22T06:14:04.637Z,20.25
2022-10-22T06:15:07.749Z,21.15
2022-10-22T06:16:09.968Z,22.50
2022-10-22T06:17:13.286Z,20.83
2022-10-22T06:18:15.652Z,20.00
2022-10-22T06:19:20.023Z,15.02
2022-10-22T06:20:22.255Z,15.70
2022-10-22T06:21:24.577Z,14.10
2022-10-22T06:22:26.829Z,16.02
2022-10-22T06:23:29.111Z,17.27
2022-10-22T06:24:31.496Z,14.52
2022-10-22T06:25:33.910Z,21.60
2022-10-22T06:26:36.481Z,25.90
2022-10-22T06:27:39.442Z,26.55
2022-10-22T06:28:41.632Z,25.17
2022-10-22T06:29:44.093Z,26.25
2022-10-22T06:30:46.729Z,18.98
2022-10-22T06:31:49.487Z,19.75
2022-10-22T06:32:51.818Z,21.90
2022-10-22T06:33:58.165Z,20.55
2022-10-22T06:35:00.516Z,23.58
2022-10-22T06:36:10.673Z,18.35
2022-10-22T06:37:14.058Z,14.88
2022-10-22T06:38:16.364Z,12.82
2022-10-22T06:39:18.598Z,12.73
2022-10-22T06:40:21.104Z,12.95
2022-10-22T06:41:28.540Z,13.32
2022-10-22T06:42:31.780Z,12.45
2022-10-22T06:43:34.012Z,12.70
2022-10-22T06:44:36.305Z,13.90
2022-10-22T06:45:39.377Z,12.55
2022-10-22T06:46:43.658Z,12.68
2022-10-22T06:47:48.582Z,12.60
2022-10-22T06:48:53.998Z,12.57
2022-10-22T06:49:56.264Z,12.30
2022-10-22T06:51:03.621Z,12.35
2022-10-22T06:52:05.949Z,12.65
2022-10-22T06:53:08.327Z,13.57
2022-10-22T06:54:11.192Z,14.65
2022-10-22T06:55:13.727Z,13.70
2022-10-22T06:56:19.505Z,13.40
2022-10-22T06:57:21.915Z,13.98
2022-10-22T06:58:24.432Z,13.15
2022-10-22T06:59:26.831Z,13.82
2022-10-22T07:00:29.444Z,13.65
2022-10-22T07:01:34.369Z,14.70
2022-10-22T07:02:36.738Z,14.18
2022-10-22T07:03:40.681Z,12.88
2022-10-22T07:04:43.039Z,12.23
2022-10-22T07:05:45.582Z,12.10
2022-10-22T07:06:47.958Z,11.85
2022-10-22T07:07:50.257Z,11.90
2022-10-22T07:08:54.516Z,10.80
2022-10-22T07:09:57.066Z,11.13
2022-10-22T07:11:18.491Z,10.98
2022-10-22T07:12:20.793Z,10.15
2022-10-22T07:13:23.297Z,11.45
2022-10-22T07:14:25.521Z,10.10
2022-10-22T07:15:27.933Z,11.00
2022-10-22T07:16:32.515Z,10.40
2022-10-22T07:17:35.019Z,10.63
2022-10-22T07:18:38.875Z,8.93
2022-10-22T07:19:41.161Z,10.77
2022-10-22T07:20:43.850Z,9.95
2022-10-22T07:21:46.360Z,9.98
2022-10-22T07:22:49.429Z,10.45
2022-10-22T07:23:51.864Z,10.48
2022-10-22T07:24:54.154Z,11.55
2022-10-22T07:27:07.027Z,9.55
2022-10-22T07:28:12.211Z,10.63
2022-10-22T07:29:15.766Z,9.82
2022-10-22T07:30:18.401Z,10.25
2022-10-22T07:31:20.809Z,9.90
2022-10-22T07:32:23.904Z,9.15
2022-10-22T07:33:26.844Z,10.93
2022-10-22T07:34:29.779Z,10.05
2022-10-22T07:35:32.333Z,9.77
2022-10-22T07:36:34.735Z,10.30
2022-10-22T07:37:37.040Z,8.77
2022-10-22T07:38:39.542Z,9.95
2022-10-22T07:39:42.248Z,9.57
2022-10-22T07:40:44.534Z,9.45
2022-10-22T07:41:46.732Z,9.27
2022-10-22T07:42:49.039Z,10.00
2022-10-22T07:43:51.352Z,10.20
2022-10-22T07:44:53.621Z,10.30
2022-10-22T07:45:56.125Z,10.48
2022-10-22T07:46:58.463Z,9.80
2022-10-22T07:48:01.957Z,10.10
2022-10-22T07:49:04.326Z,10.43
2022-10-22T07:50:08.011Z,8.80
2022-10-22T07:51:10.308Z,10.60
2022-10-22T07:52:13.374Z,10.32
2022-10-22T07:53:15.764Z,9.73
2022-10-22T07:54:19.477Z,9.98
2022-10-22T07:55:22.026Z,9.55
2022-10-22T07:56:24.448Z,10.32
2022-10-22T07:57:26.912Z,10.80
2022-10-22T07:58:29.329Z,9.43
2022-10-22T07:59:31.778Z,9.23
2022-10-22T08:00:34.139Z,9.98
2022-10-22T08:01:36.442Z,9.70
2022-10-22T08:02:39.492Z,9.57
2022-10-22T08:03:42.113Z,9.52
2022-10-22T08:04:44.587Z,9.93
2022-10-22T08:05:47.763Z,10.63
2022-10-22T08:06:52.974Z,11.82
2022-10-22T08:07:55.339Z,10.30
2022-10-22T08:08:57.705Z,9.73
2022-10-22T08:10:00.057Z,10.18
2022-10-22T08:11:02.678Z,9.82
2022-10-22T08:12:05.705Z,9.98
2022-10-22T08:13:08.576Z,10.15
2022-10-22T08:14:11.244Z,9.52
2022-10-22T08:15:13.865Z,10.25
2022-10-22T08:16:16.255Z,9.65
2022-10-22T08:17:18.723Z,10.32
2022-10-22T08:18:21.244Z,9.68
2022-10-22T08:19:23.542Z,9.73
2022-10-22T08:20:25.984Z,8.90
2022-10-22T08:21:28.269Z,9.77
2022-10-22T08:22:30.834Z,8.73
2022-10-22T08:23:33.152Z,9.23
2022-10-22T08:24:35.427Z,9.05
2022-10-22T08:25:37.706Z,8.45
2022-10-22T08:26:40.557Z,7.97
2022-10-22T08:27:43.213Z,8.45
2022-10-22T08:28:45.999Z,8.13
2022-10-22T08:29:48.285Z,9.05
2022-10-22T08:30:50.653Z,8.60
2022-10-22T08:31:54.176Z,8.88
2022-10-22T08:32:56.984Z,9.15
2022-10-22T08:33:59.208Z,9.02
2022-10-22T08:35:01.516Z,8.60
2022-10-22T08:36:04.320Z,8.70
2022-10-22T08:37:08.607Z,8.20
2022-10-22T08:38:11.476Z,8.93
2022-10-22T08:39:14.462Z,9.23
2022-10-22T08:40:26.102Z,8.00
2022-10-22T08:41:28.589Z,7.65
2022-10-22T08:42:50.828Z,9.00
2022-10-22T08:44:08.216Z,8.98
2022-10-22T08:45:16.450Z,7.35
2022-10-22T08:46:39.227Z,8.52
2022-10-22T08:48:19.300Z,8.07
2022-10-22T08:49:26.770Z,8.65
2022-10-22T08:50:52.051Z,7.93
2022-10-22T08:51:56.254Z,8.68
2022-10-22T08:53:01.305Z,7.97
2022-10-22T08:54:21.970Z,8.45
2022-10-22T08:55:25.296Z,9.23
2022-10-22T08:56:27.750Z,8.70
2022-10-22T08:57:41.837Z,8.68
2022-10-22T08:59:04.362Z,8.30
2022-10-22T09:00:11.735Z,9.07
2022-10-22T09:01:18.818Z,8.13
2022-10-22T09:02:58.630Z,7.78
2022-10-22T09:04:06.804Z,8.80
2022-10-22T09:05:32.327Z,7.95
2022-10-22T09:06:37.855Z,7.75
2022-10-22T09:07:43.994Z,8.55
2022-10-22T09:08:47.903Z,7.80
2022-10-22T09:09:53.450Z,8.65
2022-10-22T09:11:07.278Z,8.63
2022-10-22T09:12:20.121Z,8.25
2022-10-22T09:13:24.129Z,8.85
2022-10-22T09:14:26.804Z,7.57
2022-10-22T09:15:31.513Z,8.60
2022-10-22T09:16:36.305Z,9.13
2022-10-22T09:17:59.870Z,8.60
2022-10-22T09:19:02.100Z,8.82
2022-10-22T09:20:16.065Z,8.40
2022-10-22T09:21:24.654Z,8.63
2022-10-22T09:23:04.988Z,9.38
2022-10-22T09:24:33.231Z,9.27
2022-10-22T09:25:37.162Z,9.55
2022-10-22T09:26:41.489Z,9.40
2022-10-22T09:27:44.343Z,8.98
2022-10-22T09:28:51.390Z,9.88
2022-10-22T09:29:54.066Z,9.95
2022-10-22T09:32:04.293Z,10.50
2022-10-22T09:33:06.353Z,9.57
2022-10-22T09:34:08.694Z,9.25
2022-10-22T09:35:14.015Z,9.40
2022-10-22T09:36:19.154Z,9.23
2022-10-22T09:37:26.617Z,9.43
2022-10-22T09:38:32.728Z,10.10
2022-10-22T09:39:41.237Z,10.68
2022-10-22T09:40:46.914Z,9.40
2022-10-22T09:41:49.581Z,9.43
2022-10-22T09:42:51.868Z,9.93
2022-10-22T09:43:54.139Z,10.13
2022-10-22T09:44:59.627Z,9.57
2022-10-22T09:46:05.844Z,9.65
2022-10-22T09:47:43.437Z,9.18
2022-10-22T09:48:58.979Z,10.57
2022-10-22T09:50:10.558Z,10.65
2022-10-22T09:51:16.660Z,10.50
2022-10-22T09:52:30.372Z,10.10
2022-10-22T09:53:39.085Z,11.05
2022-10-22T09:54:43.038Z,9.57
2022-10-22T09:55:51.299Z,10.30
2022-10-22T09:56:55.375Z,11.30
2022-10-22T09:58:00.243Z,10.88
2022-10-22T09:59:03.298Z,9.98
2022-10-22T10:00:09.992Z,10.80
2022-10-22T10:01:22.592Z,11.95
2022-10-22T10:02:43.977Z,10.65
2022-10-22T10:03:48.930Z,13.60
2022-10-22T10:04:54.399Z,12.15
2022-10-22T10:06:03.071Z,12.38
2022-10-22T10:07:24.648Z,13.27
2022-10-22T10:08:27.184Z,13.05
2022-10-22T10:09:32.246Z,14.25
2022-10-22T10:10:58.981Z,12.95
2022-10-22T10:12:18.899Z,13.20
2022-10-22T10:13:42.231Z,13.45
2022-10-22T10:15:08.627Z,13.25
2022-10-22T10:16:47.756Z,13.55
2022-10-22T10:18:02.938Z,13.02
2022-10-22T10:19:08.200Z,13.27
2022-10-22T10:20:24.331Z,14.60
2022-10-22T10:21:45.384Z,14.05
2022-10-22T10:23:06.247Z,14.18
2022-10-22T10:24:22.582Z,16.73
2022-10-22T10:25:32.891Z,14.82
2022-10-22T10:26:43.444Z,14.80
2022-10-22T10:28:13.723Z,15.68
2022-10-22T10:29:30.227Z,15.07
2022-10-22T10:30:34.456Z,15.00
2022-10-22T10:31:37.897Z,14.48
2022-10-22T10:32:43.505Z,14.90
2022-10-22T10:33:49.446Z,14.60
2022-10-22T10:34:51.917Z,15.15
2022-10-22T10:36:05.306Z,13.77
2022-10-22T10:37:25.571Z,14.90
2022-10-22T10:38:43.289Z,14.68
2022-10-22T10:40:00.879Z,16.02
2022-10-22T10:41:08.860Z,15.82
2022-10-22T10:42:49.532Z,14.48
2022-10-22T10:44:05.819Z,14.05
2022-10-22T10:45:20.500Z,15.82
2022-10-22T10:46:42.723Z,14.20
2022-10-22T10:48:36.190Z,14.73
2022-10-22T10:49:38.645Z,15.48
2022-10-22T10:50:49.955Z,14.45
2022-10-22T10:52:01.710Z,14.60
2022-10-22T10:53:17.405Z,14.98
2022-10-22T10:54:47.844Z,15.50
2022-10-22T10:56:01.533Z,14.50
2022-10-22T10:57:09.953Z,15.32
2022-10-22T10:59:04.901Z,15.32
2022-10-22T11:00:12.737Z,15.00
2022-10-22T11:01:39.936Z,15.32
2022-10-22T11:02:57.868Z,15.50
2022-10-22T11:04:14.049Z,15.02
2022-10-22T11:05:25.463Z,16.02
2022-10-22T11:06:31.752Z,15.27
2022-10-22T11:08:06.719Z,15.32
2022-10-22T11:09:22.043Z,15.93
2022-10-22T11:10:41.183Z,16.52
2022-10-22T11:12:02.818Z,15.30
2022-10-22T11:13:21.448Z,14.48
2022-10-22T11:14:31.856Z,15.80
2022-10-22T11:15:39.985Z,14.65
2022-10-22T11:16:59.398Z,15.43
2022-10-22T11:18:44.309Z,16.08
2022-10-22T11:20:17.049Z,17.70
2022-10-22T11:21:27.587Z,16.92
2022-10-22T11:23:16.959Z,17.88
2022-10-22T11:25:32.546Z,15.90
2022-10-22T11:26:49.092Z,16.17
2022-10-22T11:28:04.662Z,15.73
2022-10-22T11:29:16.003Z,16.02
2022-10-22T11:30:21.714Z,17.25
2022-10-22T11:31:28.382Z,15.98
2022-10-22T11:32:33.539Z,16.90
2022-10-22T11:34:00.451Z,16.45
2022-10-22T11:35:22.220Z,15.32
2022-10-22T11:36:29.505Z,16.40
2022-10-22T11:37:35.100Z,16.65
2022-10-22T11:38:38.428Z,16.80
2022-10-22T11:39:55.770Z,15.93
2022-10-22T11:41:04.822Z,16.58
2022-10-22T11:42:11.496Z,17.23
2022-10-22T11:43:55.383Z,17.30
2022-10-22T11:45:14.299Z,15.73
2022-10-22T11:46:16.646Z,16.40
2022-10-22T11:47:24.707Z,16.27
2022-10-22T11:48:28.808Z,16.63
2022-10-22T11:50:55.182Z,17.77
2022-10-22T11:52:23.999Z,15.98
2022-10-22T11:53:26.223Z,17.27
2022-10-22T11:54:42.387Z,16.73
2022-10-22T11:55:48.967Z,18.98
2022-10-22T11:57:19.288Z,17.92
2022-10-22T11:58:50.739Z,17.20
2022-10-22T12:00:01.979Z,16.75
2022-10-22T12:01:16.011Z,15.57
2022-10-22T12:02:28.957Z,16.75
2022-10-22T12:03:31.175Z,16.27
2022-10-22T12:04:43.174Z,17.05
2022-10-22T12:05:46.893Z,17.65
2022-10-22T12:07:02.534Z,17.45
2022-10-22T12:08:14.832Z,16.92
2022-10-22T12:09:19.650Z,17.10
2022-10-22T12:10:27.799Z,16.75
2022-10-22T12:11:37.644Z,17.92
2022-10-22T12:12:40.598Z,17.88
2022-10-22T12:14:29.937Z,18.35
2022-10-22T12:15:32.405Z,16.33
2022-10-22T12:17:01.231Z,18.08
2022-10-22T12:18:06.150Z,16.70
2022-10-22T12:19:11.442Z,17.23
2022-10-22T12:20:14.497Z,17.58
2022-10-22T12:21:17.498Z,17.23
2022-10-22T12:22:23.609Z,16.75
2022-10-22T12:23:30.951Z,18.65
2022-10-22T12:24:41.064Z,17.00
2022-10-22T12:25:43.233Z,17.48
2022-10-22T12:26:47.162Z,18.67
2022-10-22T12:29:02.275Z,18.02
2022-10-22T12:30:30.320Z,18.35
2022-10-22T12:31:38.278Z,18.45
2022-10-22T12:32:41.573Z,19.17
2022-10-22T12:33:44.083Z,19.63
2022-10-22T12:35:57.713Z,17.45
2022-10-22T12:37:00.081Z,18.38
2022-10-22T12:38:08.395Z,17.38
2022-10-22T12:39:17.339Z,16.90
2022-10-22T12:40:43.332Z,18.92
2022-10-22T12:41:48.697Z,17.92
2022-10-22T12:42:56.773Z,16.73
2022-10-22T12:44:03.613Z,17.45
2022-10-22T12:45:06.335Z,17.08
2022-10-22T12:46:14.641Z,16.67
2022-10-22T12:47:18.597Z,17.08
2022-10-22T12:48:25.249Z,18.98
2022-10-22T12:49:38.547Z,18.13
2022-10-22T12:50:43.038Z,17.98
2022-10-22T12:51:46.423Z,16.95
2022-10-22T12:52:49.554Z,16.95
2022-10-22T12:53:57.217Z,16.52
2022-10-22T12:54:59.448Z,18.48
2022-10-22T12:56:04.351Z,20.15
2022-10-22T12:57:11.804Z,19.00
2022-10-22T12:58:19.751Z,20.20
2022-10-22T12:59:33.020Z,19.40
2022-10-22T13:00:36.445Z,19.98
2022-10-22T13:01:41.784Z,19.00
2022-10-22T13:02:45.631Z,19.55
2022-10-22T13:04:03.560Z,20.67
2022-10-22T13:05:15.188Z,18.77
2022-10-22T13:06:20.414Z,19.60
2022-10-22T13:07:22.967Z,20.83
2022-10-22T13:08:29.335Z,19.75
2022-10-22T13:09:43.682Z,20.15
2022-10-22T13:10:53.982Z,25.10
2022-10-22T13:12:06.909Z,21.00
2022-10-22T13:13:42.678Z,26.75
2022-10-22T13:14:46.182Z,32.05
2022-10-22T13:15:48.447Z,34.83
2022-10-22T13:17:16.088Z,32.20
2022-10-22T13:18:21.870Z,35.90
2022-10-22T13:19:56.968Z,37.70
2022-10-22T13:21:03.188Z,37.90
2022-10-22T13:22:05.436Z,39.20
2022-10-22T13:23:20.319Z,39.28
2022-10-22T13:24:24.909Z,37.72
2022-10-22T13:25:39.895Z,37.88
2022-10-22T13:26:42.068Z,34.30
2022-10-22T13:27:45.936Z,34.67
2022-10-22T13:28:53.803Z,33.65
2022-10-22T13:29:58.970Z,37.33
2022-10-22T13:31:09.292Z,36.30
2022-10-22T13:32:30.888Z,33.03
2022-10-22T13:33:34.911Z,31.27
2022-10-22T13:34:37.662Z,27.85
2022-10-22T13:35:39.989Z,31.42
2022-10-22T13:36:42.315Z,34.25
2022-10-22T13:37:44.954Z,34.53
2022-10-22T13:38:47.267Z,27.23
2022-10-22T13:39:49.497Z,30.40
2022-10-22T13:40:52.129Z,30.75
2022-10-22T13:41:54.374Z,28.90
2022-10-22T13:42:56.607Z,26.05
2022-10-22T13:43:59.511Z,26.33
2022-10-22T13:45:01.795Z,28.38
2022-10-22T13:46:05.928Z,29.73
2022-10-22T13:47:24.810Z,30.33
2022-10-22T13:48:29.858Z,32.15
2022-10-22T13:49:32.031Z,33.75
2022-10-22T13:50:34.291Z,32.40
2022-10-22T13:51:36.853Z,32.72
2022-10-22T13:52:42.691Z,34.90
2022-10-22T13:53:47.659Z,37.45
2022-10-22T13:54:49.842Z,37.35
2022-10-22T13:55:52.125Z,38.15
2022-10-22T13:56:54.663Z,40.97
2022-10-22T13:58:01.814Z,39.53
2022-10-22T13:59:04.100Z,39.03
2022-10-22T14:00:07.595Z,35.28
2022-10-22T14:01:26.946Z,29.60
2022-10-22T14:02:29.300Z,28.50
2022-10-22T14:03:37.438Z,31.95
2022-10-22T14:04:41.649Z,29.67
2022-10-22T14:06:48.159Z,29.05
2022-10-22T14:07:51.347Z,29.45
2022-10-22T14:08:58.667Z,29.38
2022-10-22T14:10:00.917Z,29.10
2022-10-22T14:11:03.099Z,28.80
2022-10-22T14:12:16.643Z,28.13
2022-10-22T14:13:20.417Z,29.33
2022-10-22T14:14:22.648Z,27.20
2022-10-22T14:15:28.570Z,30.20
2022-10-22T14:16:33.338Z,37.85
2022-10-22T14:17:35.629Z,35.33
2022-10-22T14:18:38.060Z,39.28
2022-10-22T14:19:40.360Z,40.72
2022-10-22T14:20:43.377Z,38.85
2022-10-22T14:21:45.771Z,39.25
2022-10-22T14:22:50.007Z,38.95
2022-10-22T14:23:54.272Z,37.45
2022-10-22T14:24:56.827Z,42.03
2022-10-22T14:26:00.144Z,41.35
2022-10-22T14:27:02.526Z,47.97
2022-10-22T14:28:05.227Z,43.60
2022-10-22T14:29:09.711Z,40.95
2022-10-22T14:30:20.105Z,41.75
2022-10-22T14:31:22.565Z,43.63
2022-10-22T14:32:24.850Z,45.58
2022-10-22T14:33:32.883Z,45.30
2022-10-22T14:34:35.571Z,41.03
2022-10-22T14:35:39.175Z,43.65
2022-10-22T14:36:44.037Z,44.65
2022-10-22T14:37:47.536Z,43.25
2022-10-22T14:38:49.910Z,44.60
2022-10-22T14:39:54.364Z,42.97
2022-10-22T14:40:57.869Z,43.05
2022-10-22T14:42:00.205Z,44.42