createdAt,value
2023-04-18T00:00:44.957Z,5.93
2023-04-18T00:03:15.904Z,6.25
2023-04-18T00:05:48.109Z,7.15
2023-04-18T00:08:15.188Z,6.40
2023-04-18T00:10:42.358Z,6.47
2023-04-18T00:13:10.224Z,5.82
2023-04-18T00:15:37.182Z,6.10
2023-04-18T00:18:06.027Z,5.68
2023-04-18T00:20:33.530Z,5.63
2023-04-18T00:23:00.844Z,6.95
2023-04-18T00:25:27.849Z,5.97
2023-04-18T00:27:54.783Z,6.57
2023-04-18T00:30:21.679Z,6.78
2023-04-18T00:32:48.767Z,5.70
2023-04-18T00:35:15.678Z,5.43
2023-04-18T00:37:42.588Z,5.45
2023-04-18T00:40:10.130Z,5.63
2023-04-18T00:42:37.042Z,5.00
2023-04-18T00:45:04.202Z,5.90
2023-04-18T00:47:31.191Z,5.45
2023-04-18T00:49:58.457Z,5.45
2023-04-18T00:52:27.139Z,5.35
2023-04-18T00:54:54.629Z,5.45
2023-04-18T00:57:22.252Z,5.18
2023-04-18T00:59:49.439Z,5.72
2023-04-18T01:02:17.452Z,4.63
2023-04-18T01:04:44.580Z,4.95
2023-04-18T01:07:11.778Z,4.97
2023-04-18T01:09:38.700Z,4.70
2023-04-18T01:12:06.242Z,4.72
2023-04-18T01:14:33.083Z,5.20
2023-04-18T01:17:00.104Z,5.70
2023-04-18T01:19:27.122Z,5.63
2023-04-18T01:21:54.388Z,6.15
2023-04-18T01:24:24.629Z,7.22
2023-04-18T01:26:51.745Z,6.10
2023-04-18T01:29:18.633Z,6.57
2023-04-18T01:31:46.140Z,5.20
2023-04-18T01:34:13.497Z,5.75
2023-04-18T01:36:40.942Z,5.70
2023-04-18T01:39:07.902Z,5.57
2023-04-18T01:41:34.815Z,5.50
2023-04-18T01:44:01.757Z,5.43
2023-04-18T01:46:28.827Z,5.63
2023-04-18T01:48:56.360Z,5.22
2023-04-18T01:51:23.286Z,4.70
2023-04-18T01:53:50.190Z,5.18
2023-04-18T01:56:17.203Z,5.82
2023-04-18T01:58:44.172Z,4.65
2023-04-18T02:01:11.119Z,4.70
2023-04-18T02:03:38.220Z,5.45
2023-04-18T02:06:05.530Z,5.13
2023-04-18T02:08:35.599Z,4.75
2023-04-18T02:11:02.646Z,5.47
2023-04-18T02:13:29.630Z,6.40
2023-04-18T02:15:56.548Z,7.38
2023-04-18T02:18:24.998Z,5.95
2023-04-18T02:20:52.278Z,5.95
2023-04-18T02:23:19.297Z,5.13
2023-04-18T02:25:46.131Z,5.95
2023-04-18T02:28:13.093Z,5.65
2023-04-18T02:30:39.962Z,5.35
2023-04-18T02:33:06.937Z,5.90
2023-04-18T02:35:34.115Z,6.18
2023-04-18T02:38:01.059Z,5.80
2023-04-18T02:40:27.969Z,5.25
2023-04-18T02:42:54.827Z,5.32
2023-04-18T02:45:21.801Z,6.07
2023-04-18T02:47:55.455Z,4.60
2023-04-18T02:50:24.233Z,4.88
2023-04-18T02:52:51.185Z,5.20
2023-04-18T02:55:18.203Z,4.82
2023-04-18T02:57:45.090Z,4.40
2023-04-18T03:00:13.695Z,4.78
2023-04-18T03:02:41.012Z,5.53
2023-04-18T03:05:08.298Z,4.68
2023-04-18T03:07:35.432Z,4.97
2023-04-18T03:10:02.410Z,4.32
2023-04-18T03:12:29.365Z,4.85
2023-04-18T03:14:56.148Z,4.03
2023-04-18T03:17:23.168Z,4.60
2023-04-18T03:19:50.160Z,6.05
2023-04-18T03:22:17.111Z,6.90
2023-04-18T03:24:44.175Z,5.50
2023-04-18T03:27:11.595Z,6.57
2023-04-18T03:29:38.569Z,5.38
2023-04-18T03:32:05.786Z,5.40
2023-04-18T03:34:32.702Z,6.03
2023-04-18T03:36:59.661Z,5.78
2023-04-18T03:39:27.002Z,5.55
2023-04-18T03:41:54.002Z,4.70
2023-04-18T03:44:20.905Z,5.82
2023-04-18T03:46:47.780Z,6.75
2023-04-18T03:49:14.616Z,6.45
2023-04-18T03:51:47.877Z,8.63
2023-04-18T03:54:15.896Z,8.35
2023-04-18T03:56:43.061Z,6.95
2023-04-18T03:59:10.335Z,7.43
2023-04-18T04:01:37.603Z,7.70
2023-04-18T04:04:04.890Z,6.68
2023-04-18T04:06:32.224Z,6.20
2023-04-18T04:08:59.170Z,5.47
2023-04-18T04:11:26.287Z,6.55
2023-04-18T04:13:53.381Z,8.00
2023-04-18T04:16:20.437Z,8.25
2023-04-18T04:18:47.455Z,7.97
2023-04-18T04:21:14.252Z,8.18
2023-04-18T04:23:42.580Z,8.48
2023-04-18T04:26:09.564Z,9.15
2023-04-18T04:28:36.466Z,7.38
2023-04-18T04:31:06.432Z,6.63
2023-04-18T04:33:33.370Z,6.68
2023-04-18T04:36:01.321Z,6.95
2023-04-18T04:38:31.162Z,7.43
2023-04-18T04:40:58.551Z,7.70
2023-04-18T04:43:26.073Z,7.28
2023-04-18T04:45:53.521Z,6.53
2023-04-18T04:48:22.255Z,6.45
2023-04-18T04:50:53.351Z,7.07
2023-04-18T04:53:20.202Z,8.02
2023-04-18T04:55:47.234Z,9.05
2023-04-18T04:58:14.090Z,8.23
2023-04-18T05:00:41.146Z,8.15
2023-04-18T05:03:08.401Z,7.70
2023-04-18T05:05:35.797Z,8.63
2023-04-18T05:08:03.141Z,11.88
2023-04-18T05:10:30.574Z,10.32
2023-04-18T05:12:57.490Z,13.38
2023-04-18T05:15:25.189Z,12.10
2023-04-18T05:17:52.301Z,13.80
2023-04-18T05:20:19.238Z,12.32
2023-04-18T05:22:46.080Z,11.65
2023-04-18T05:25:13.023Z,11.15
2023-04-18T05:27:39.998Z,11.65
2023-04-18T05:30:07.536Z,11.25
2023-04-18T05:32:34.712Z,11.13
2023-04-18T05:35:01.692Z,13.65
2023-04-18T05:37:28.674Z,11.23
2023-04-18T05:39:55.750Z,11.07
2023-04-18T05:42:22.770Z,10.75
2023-04-18T05:44:50.594Z,9.57
2023-04-18T05:47:17.796Z,9.20
2023-04-18T05:49:44.825Z,10.65
2023-04-18T05:52:12.003Z,12.50
2023-04-18T05:54:39.045Z,11.73
2023-04-18T05:57:06.264Z,11.88
2023-04-18T05:59:33.178Z,11.35
2023-04-18T06:02:00.253Z,9.85
2023-04-18T06:04:27.303Z,11.93
2023-04-18T06:06:54.283Z,10.63
2023-04-18T06:09:21.114Z,10.05
2023-04-18T06:11:47.995Z,11.23
2023-04-18T06:14:15.112Z,11.63
2023-04-18T06:16:42.233Z,10.85
2023-04-18T06:19:09.027Z,12.52
2023-04-18T06:21:36.150Z,11.82
2023-04-18T06:24:03.003Z,10.77
2023-04-18T06:26:32.055Z,12.45
2023-04-18T06:28:59.160Z,13.13
2023-04-18T06:31:26.154Z,11.57
2023-04-18T06:33:53.163Z,11.43
2023-04-18T06:36:20.152Z,11.50
2023-04-18T06:38:47.029Z,10.07
2023-04-18T06:41:14.881Z,10.70
2023-04-18T06:43:52.147Z,10.50
2023-04-18T06:46:28.822Z,9.82
2023-04-18T06:48:55.893Z,9.18
2023-04-18T06:51:22.767Z,11.18
2023-04-18T06:53:52.723Z,8.65
2023-04-18T06:56:20.730Z,13.02
2023-04-18T06:58:47.918Z,11.55
2023-04-18T07:01:14.788Z,13.68
2023-04-18T07:03:41.864Z,10.95
2023-04-18T07:06:10.862Z,9.45
2023-04-18T07:08:38.006Z,11.32
2023-04-18T07:11:06.288Z,10.57
2023-04-18T07:13:33.253Z,11.93
2023-04-18T07:16:00.803Z,11.25
2023-04-18T07:18:37.326Z,8.77
2023-04-18T07:21:07.667Z,11.05
2023-04-18T07:23:35.249Z,12.75
2023-04-18T07:26:03.218Z,12.80
2023-04-18T07:28:31.287Z,11.18
2023-04-18T07:30:58.505Z,13.60
2023-04-18T07:33:25.613Z,11.10
2023-04-18T07:35:53.172Z,10.13
2023-04-18T07:38:22.278Z,10.48
2023-04-18T07:40:59.134Z,11.57
2023-04-18T07:43:26.263Z,10.75
2023-04-18T07:45:53.331Z,12.02
2023-04-18T07:48:22.639Z,12.55
2023-04-18T07:50:49.817Z,13.13
2023-04-18T07:53:16.737Z,11.18
2023-04-18T07:55:43.665Z,10.45
2023-04-18T07:58:10.629Z,11.57
2023-04-18T08:00:39.232Z,10.18
2023-04-18T08:03:11.134Z,12.30
2023-04-18T08:05:44.132Z,10.73
2023-04-18T08:08:11.545Z,10.95
2023-04-18T08:10:38.395Z,10.00
2023-04-18T08:13:06.354Z,9.23
2023-04-18T08:15:33.248Z,10.30
2023-04-18T08:18:00.479Z,9.10
2023-04-18T08:20:27.711Z,9.05
2023-04-18T08:23:04.683Z,10.25
2023-04-18T08:25:36.493Z,9.88
2023-04-18T08:28:04.154Z,8.80
2023-04-18T08:30:31.150Z,10.10
2023-04-18T08:32:58.946Z,11.25
2023-04-18T08:35:26.004Z,10.18
2023-04-18T08:37:52.960Z,9.10
2023-04-18T08:40:20.123Z,7.72
2023-04-18T08:42:47.126Z,7.30
2023-04-18T08:45:14.340Z,7.43
2023-04-18T08:47:41.789Z,10.13
2023-04-18T08:50:09.664Z,9.48
2023-04-18T08:52:37.729Z,7.55
2023-04-18T08:55:05.397Z,6.68
2023-04-18T08:57:33.345Z,7.93
2023-04-18T09:00:08.929Z,8.55
2023-04-18T09:02:43.234Z,8.07
2023-04-18T09:05:14.304Z,8.65
2023-04-18T09:07:41.289Z,7.47
2023-04-18T09:10:08.344Z,6.97
2023-04-18T09:12:35.991Z,6.88
2023-04-18T09:15:10.670Z,6.07
2023-04-18T09:17:42.534Z,7.97
2023-04-18T09:20:12.696Z,6.25
2023-04-18T09:22:58.119Z,6.60
2023-04-18T09:25:26.081Z,6.43
2023-04-18T09:27:53.456Z,5.72
2023-04-18T09:30:39.728Z,5.93
2023-04-18T09:33:09.593Z,6.03
2023-04-18T09:35:37.158Z,5.30
2023-04-18T09:38:04.245Z,5.10
2023-04-18T09:40:31.231Z,5.40
2023-04-18T09:42:58.031Z,5.55
2023-04-18T09:45:25.363Z,5.22
2023-04-18T09:47:53.257Z,4.30
2023-04-18T09:50:20.893Z,4.97
2023-04-18T09:52:48.243Z,4.28
2023-04-18T09:55:16.713Z,4.53
2023-04-18T09:57:48.322Z,5.13
2023-04-18T10:00:26.808Z,4.60
2023-04-18T10:02:58.535Z,4.72
2023-04-18T10:05:35.386Z,4.70
2023-04-18T10:08:02.443Z,4.85
2023-04-18T10:10:29.323Z,5.40
2023-04-18T10:12:57.914Z,4.63
2023-04-18T10:15:26.509Z,4.88
2023-04-18T10:18:03.459Z,4.82
2023-04-18T10:20:32.792Z,4.30
2023-04-18T10:23:00.167Z,4.50
2023-04-18T10:25:47.589Z,4.50
2023-04-18T10:28:14.876Z,3.95
2023-04-18T10:30:41.644Z,4.78
2023-04-18T10:33:33.678Z,4.20
2023-04-18T10:36:09.849Z,4.05
2023-04-18T10:38:38.862Z,4.25
2023-04-18T10:41:25.257Z,3.25
2023-04-18T10:44:09.492Z,3.13
2023-04-18T10:46:37.125Z,3.30
2023-04-18T10:49:14.311Z,2.70
2023-04-18T10:51:41.374Z,2.60
2023-04-18T10:54:09.974Z,3.15
2023-04-18T10:56:36.881Z,3.38
2023-04-18T10:59:04.010Z,2.75
2023-04-18T11:01:33.055Z,3.25
2023-04-18T11:04:00.450Z,3.28
2023-04-18T11:06:29.092Z,3.67
2023-04-18T11:09:12.535Z,3.42
2023-04-18T11:11:39.667Z,2.17
2023-04-18T11:14:06.452Z,2.88
2023-04-18T11:16:33.896Z,3.30
2023-04-18T11:19:01.023Z,3.03
2023-04-18T11:21:31.579Z,2.90
2023-04-18T11:23:58.529Z,2.97
2023-04-18T11:26:26.598Z,2.95
2023-04-18T11:28:56.705Z,3.03
2023-04-18T11:31:26.769Z,3.92
2023-04-18T11:33:56.464Z,3.70
2023-04-18T11:36:23.274Z,4.57
2023-04-18T11:38:50.061Z,3.92
2023-04-18T11:41:16.854Z,5.35
2023-04-18T11:43:44.968Z,4.15
2023-04-18T11:46:12.483Z,4.20
2023-04-18T11:48:42.688Z,4.78
2023-04-18T11:51:34.323Z,4.55
2023-04-18T11:54:01.355Z,4.63
2023-04-18T11:56:28.274Z,3.90
2023-04-18T11:58:55.074Z,5.07
2023-04-18T12:01:23.284Z,5.10
2023-04-18T12:04:06.685Z,4.72
2023-04-18T12:06:50.329Z,4.43
2023-04-18T12:09:17.409Z,4.38
2023-04-18T12:11:44.375Z,5.90
2023-04-18T12:14:21.775Z,5.40
2023-04-18T12:16:51.872Z,5.00
2023-04-18T12:19:20.890Z,4.82
2023-04-18T12:21:57.890Z,4.65
2023-04-18T12:24:25.325Z,5.45
2023-04-18T12:26:52.856Z,4.43
2023-04-18T12:29:19.696Z,4.50
2023-04-18T12:31:47.495Z,4.22
2023-04-18T12:34:14.771Z,5.15
2023-04-18T12:36:42.289Z,4.07
2023-04-18T12:39:10.229Z,4.32
2023-04-18T12:41:37.285Z,4.28
2023-04-18T12:44:04.372Z,4.65
2023-04-18T12:46:31.540Z,4.15
2023-04-18T12:48:58.571Z,4.57
2023-04-18T12:51:26.610Z,4.40
2023-04-18T12:53:53.559Z,3.42
2023-04-18T12:56:21.130Z,4.35
2023-04-18T12:58:47.956Z,4.20
2023-04-18T13:01:15.272Z,5.22
2023-04-18T13:03:42.280Z,4.53
2023-04-18T13:06:09.404Z,4.60
2023-04-18T13:08:37.669Z,4.40
2023-04-18T13:11:04.618Z,3.83
2023-04-18T13:13:31.904Z,4.00
2023-04-18T13:15:59.905Z,4.50
2023-04-18T13:18:27.190Z,4.18
2023-04-18T13:20:53.988Z,4.13
2023-04-18T13:23:20.884Z,3.63
2023-04-18T13:25:47.662Z,4.00
2023-04-18T13:28:14.531Z,3.25
2023-04-18T13:30:41.391Z,3.30
2023-04-18T13:33:08.554Z,3.67
2023-04-18T13:35:36.335Z,3.53
2023-04-18T13:38:03.205Z,3.20
2023-04-18T13:40:31.482Z,3.22
2023-04-18T13:42:58.321Z,3.00
2023-04-18T13:45:25.224Z,2.88
2023-04-18T13:47:52.092Z,2.88
2023-04-18T13:50:19.058Z,2.58
2023-04-18T13:52:48.109Z,3.00
2023-04-18T13:55:16.123Z,3.17
2023-04-18T13:57:42.982Z,2.90
2023-04-18T14:00:11.177Z,2.55
2023-04-18T14:02:38.199Z,2.13
2023-04-18T14:05:05.950Z,2.78
2023-04-18T14:07:33.064Z,2.30
2023-04-18T14:09:59.842Z,2.25
2023-04-18T14:12:26.902Z,2.25
2023-04-18T14:14:53.712Z,2.30
2023-04-18T14:17:20.585Z,2.85
2023-04-18T14:19:48.890Z,2.13
2023-04-18T14:22:15.851Z,3.30
2023-04-18T14:24:42.802Z,2.55
2023-04-18T14:27:09.655Z,2.13
2023-04-18T14:29:36.565Z,1.70
2023-04-18T14:32:03.768Z,2.85
2023-04-18T14:34:32.004Z,2.45
2023-04-18T14:37:00.596Z,2.78
2023-04-18T14:39:27.363Z,3.00
2023-04-18T14:41:54.855Z,3.70
2023-04-18T14:44:21.742Z,2.97
2023-04-18T14:46:48.683Z,2.78
2023-04-18T14:49:15.635Z,3.00
2023-04-18T14:51:42.588Z,3.80
2023-04-18T14:54:09.904Z,3.50
2023-04-18T14:56:36.760Z,3.67
2023-04-18T14:59:03.843Z,3.38
2023-04-18T15:01:30.753Z,2.97
2023-04-18T15:03:57.755Z,3.70
2023-04-18T15:06:24.697Z,3.85
2023-04-18T15:08:52.445Z,3.20
2023-04-18T15:11:19.343Z,4.45
2023-04-18T15:13:47.592Z,4.68
2023-04-18T15:16:14.506Z,4.50
2023-04-18T15:18:41.614Z,4.60
2023-04-18T15:21:08.404Z,4.00
2023-04-18T15:23:35.249Z,3.90
2023-04-18T15:26:02.258Z,4.60
2023-04-18T15:28:29.414Z,4.25
2023-04-18T15:30:56.197Z,4.20
2023-04-18T15:33:25.131Z,4.70
2023-04-18T15:35:52.137Z,5.50
2023-04-18T15:38:19.152Z,5.80
2023-04-18T15:40:46.059Z,4.88
2023-04-18T15:43:13.794Z,4.30
2023-04-18T15:45:40.838Z,4.57
2023-04-18T15:48:07.750Z,5.25
2023-04-18T15:50:34.584Z,5.75
2023-04-18T15:53:01.942Z,6.35
2023-04-18T15:55:28.820Z,6.85
2023-04-18T15:57:55.783Z,5.55
2023-04-18T16:00:23.363Z,5.03
2023-04-18T16:02:50.247Z,5.75
2023-04-18T16:05:17.490Z,6.30
2023-04-18T16:07:44.438Z,6.78
2023-04-18T16:10:12.824Z,6.07
2023-04-18T16:12:39.844Z,4.97
2023-04-18T16:15:08.659Z,4.60
2023-04-18T16:17:38.768Z,3.83
2023-04-18T16:20:06.371Z,4.50
2023-04-18T16:22:33.535Z,3.90
2023-04-18T16:25:00.434Z,4.85
2023-04-18T16:27:27.353Z,4.72
2023-04-18T16:29:54.393Z,4.68
2023-04-18T16:32:21.378Z,5.90
2023-04-18T16:34:48.554Z,5.50
2023-04-18T16:37:15.532Z,4.53
2023-04-18T16:39:42.681Z,5.72
2023-04-18T16:42:09.568Z,5.50
2023-04-18T16:44:36.380Z,5.38
2023-04-18T16:47:05.162Z,4.78
2023-04-18T16:49:32.031Z,5.28
2023-04-18T16:51:58.821Z,5.57
2023-04-18T16:54:25.638Z,4.72
2023-04-18T16:56:52.506Z,4.60
2023-04-18T16:59:19.486Z,3.85
2023-04-18T17:01:46.546Z,4.43
2023-04-18T17:04:14.688Z,4.00
2023-04-18T17:06:43.532Z,3.70
2023-04-18T17:09:13.404Z,4.07
2023-04-18T17:11:41.392Z,4.28
2023-04-18T17:14:08.640Z,4.05
2023-04-18T17:16:37.849Z,4.47
2023-04-18T17:19:04.927Z,3.47
2023-04-18T17:21:32.569Z,3.15
2023-04-18T17:24:03.763Z,3.33
2023-04-18T17:26:31.246Z,3.72
2023-04-18T17:28:58.238Z,3.65
2023-04-18T17:31:25.236Z,4.40
2023-04-18T17:33:52.168Z,3.80
2023-04-18T17:36:19.214Z,3.25
2023-04-18T17:38:49.002Z,3.90
2023-04-18T17:41:16.949Z,3.58
2023-04-18T17:43:44.612Z,3.75
2023-04-18T17:46:12.909Z,4.57
2023-04-18T17:48:41.332Z,4.55
2023-04-18T17:51:08.321Z,4.65
2023-04-18T17:53:35.354Z,4.15
2023-04-18T17:56:03.547Z,3.83
2023-04-18T17:58:30.568Z,4.18
2023-04-18T18:00:57.514Z,4.00
2023-04-18T18:03:24.759Z,4.60
2023-04-18T18:05:52.440Z,3.72
2023-04-18T18:08:19.304Z,4.10
2023-04-18T18:10:47.135Z,3.90
2023-04-18T18:13:14.186Z,4.00
2023-04-18T18:15:41.102Z,3.75
2023-04-18T18:18:08.132Z,3.10
2023-04-18T18:20:35.228Z,2.95
2023-04-18T18:23:02.809Z,3.03
2023-04-18T18:25:29.903Z,2.83
2023-04-18T18:27:56.988Z,2.17
2023-04-18T18:30:23.989Z,2.60
2023-04-18T18:32:51.282Z,3.17
2023-04-18T18:35:18.406Z,2.60
2023-04-18T18:37:45.272Z,2.50
2023-04-18T18:40:13.068Z,2.70
2023-04-18T18:42:40.076Z,2.38
2023-04-18T18:45:07.811Z,2.38
2023-04-18T18:47:36.300Z,2.20
2023-04-18T18:50:04.601Z,2.83
2023-04-18T18:52:32.765Z,2.90
2023-04-18T18:55:01.186Z,3.22
2023-04-18T18:57:28.227Z,3.35
2023-04-18T18:59:55.941Z,3.53
2023-04-18T19:02:23.135Z,3.28
2023-04-18T19:04:50.305Z,3.42
2023-04-18T19:07:17.332Z,3.30
2023-04-18T19:09:46.491Z,2.67
2023-04-18T19:12:13.402Z,2.90
2023-04-18T19:14:42.275Z,3.22
2023-04-18T19:17:09.400Z,3.10
2023-04-18T19:19:36.516Z,3.50
2023-04-18T19:22:03.452Z,3.22
2023-04-18T19:24:32.076Z,3.08
2023-04-18T19:26:59.769Z,3.60
2023-04-18T19:29:29.187Z,3.53
2023-04-18T19:31:57.666Z,3.33
2023-04-18T19:34:24.676Z,3.38
2023-04-18T19:36:51.609Z,3.42
2023-04-18T19:39:18.568Z,2.95
2023-04-18T19:41:46.118Z,2.97
2023-04-18T19:44:13.064Z,2.33
2023-04-18T19:46:40.172Z,2.90
2023-04-18T19:49:07.301Z,2.50
2023-04-18T19:51:34.281Z,2.75
2023-04-18T19:54:01.301Z,3.38
2023-04-18T19:56:28.228Z,3.15
2023-04-18T19:58:55.406Z,3.03
2023-04-18T20:01:23.717Z,3.30
2023-04-18T20:03:50.988Z,3.28
2023-04-18T20:06:18.175Z,3.03
2023-04-18T20:08:46.255Z,3.10
2023-04-18T20:11:14.278Z,3.40
2023-04-18T20:13:41.660Z,2.90
2023-04-18T20:16:09.185Z,3.03
2023-04-18T20:18:37.797Z,3.20
2023-04-18T20:21:06.515Z,3.00
2023-04-18T20:23:34.080Z,2.90
2023-04-18T20:26:01.545Z,3.42
2023-04-18T20:28:28.407Z,2.95
2023-04-18T20:30:55.778Z,3.30
2023-04-18T20:33:22.595Z,2.88
2023-04-18T20:35:49.408Z,3.53
2023-04-18T20:38:16.486Z,3.45
2023-04-18T20:40:45.017Z,3.95
2023-04-18T20:43:14.061Z,4.03
2023-04-18T20:45:43.008Z,4.03
2023-04-18T20:48:10.379Z,4.43
2023-04-18T20:50:40.069Z,4.60
2023-04-18T20:53:07.290Z,4.22
2023-04-18T20:55:34.333Z,4.43
2023-04-18T20:58:01.387Z,4.10
2023-04-18T21:00:28.611Z,4.25
2023-04-18T21:02:55.720Z,4.00
2023-04-18T21:05:22.850Z,4.30
2023-04-18T21:07:49.945Z,4.35
2023-04-18T21:10:17.002Z,4.03
2023-04-18T21:12:45.135Z,5.25
2023-04-18T21:15:12.658Z,4.55
2023-04-18T21:17:39.801Z,3.78
2023-04-18T21:20:08.192Z,3.90
2023-04-18T21:22:35.275Z,4.15
2023-04-18T21:25:02.927Z,3.42
2023-04-18T21:27:30.419Z,4.65
2023-04-18T21:29:57.325Z,4.05
2023-04-18T21:32:24.670Z,3.20
2023-04-18T21:34:51.751Z,4.93
2023-04-18T21:37:18.681Z,4.57
2023-04-18T21:39:45.719Z,4.88
2023-04-18T21:42:12.799Z,4.07
2023-04-18T21:44:39.692Z,4.40
2023-04-18T21:47:06.742Z,4.18
2023-04-18T21:49:33.718Z,4.45
2023-04-18T21:52:00.787Z,4.55
2023-04-18T21:54:27.693Z,4.15
2023-04-18T21:56:55.253Z,3.95
2023-04-18T21:59:22.138Z,3.58
2023-04-18T22:01:48.988Z,4.10
2023-04-18T22:04:17.148Z,3.47
2023-04-18T22:06:44.349Z,3.75
2023-04-18T22:09:12.307Z,3.80
2023-04-18T22:11:39.245Z,3.50
2023-04-18T22:14:06.236Z,4.07
2023-04-18T22:16:33.515Z,3.88
2023-04-18T22:19:01.423Z,4.15
2023-04-18T22:21:28.339Z,5.72
2023-04-18T22:23:55.529Z,3.88
2023-04-18T22:26:22.437Z,4.68
2023-04-18T22:28:49.531Z,5.70
2023-04-18T22:31:16.477Z,4.78
2023-04-18T22:33:43.342Z,5.20
2023-04-18T22:36:10.314Z,4.47
2023-04-18T22:38:37.347Z,4.53
2023-04-18T22:41:04.240Z,5.00
2023-04-18T22:43:32.714Z,4.82
2023-04-18T22:45:59.658Z,4.78
2023-04-18T22:48:26.584Z,4.07
2023-04-18T22:50:53.627Z,3.70
2023-04-18T22:53:20.554Z,3.38
2023-04-18T22:55:47.606Z,3.80
2023-04-18T22:58:14.523Z,3.63
2023-04-18T23:00:41.488Z,3.20
2023-04-18T23:03:08.611Z,3.42
2023-04-18T23:05:35.655Z,3.63
2023-04-18T23:08:02.686Z,4.35
2023-04-18T23:10:29.682Z,3.25
2023-04-18T23:12:56.588Z,3.33
2023-04-18T23:15:23.495Z,3.78
2023-04-18T23:17:53.775Z,3.03
2023-04-18T23:20:21.186Z,3.88
2023-04-18T23:22:51.453Z,3.10
2023-04-18T23:25:20.079Z,3.42
2023-04-18T23:27:47.347Z,3.70
2023-04-18T23:30:14.264Z,3.75
2023-04-18T23:32:41.204Z,3.38
2023-04-18T23:35:08.461Z,3.88
2023-04-18T23:37:35.430Z,3.50
2023-04-18T23:40:04.169Z,4.10
2023-04-18T23:42:34.671Z,4.07
2023-04-18T23:45:01.868Z,4.72
2023-04-18T23:47:28.761Z,5.07
2023-04-18T23:49:55.795Z,5.05
2023-04-18T23:52:22.894Z,4.72
2023-04-18T23:54:49.699Z,4.90
2023-04-18T23:57:16.613Z,6.00
2023-04-18T23:59:43.471Z,5.35
