createdAt,value
2019-06-26T00:00:28.394Z,89.98
2019-06-26T00:05:24.159Z,90.56
2019-06-26T00:10:20.131Z,90.27
2019-06-26T00:15:16.031Z,89.88
2019-06-26T00:20:12.058Z,89.20
2019-06-26T00:25:07.955Z,89.93
2019-06-26T00:30:03.954Z,89.35
2019-06-26T00:34:59.988Z,90.22
2019-06-26T00:39:55.903Z,90.81
2019-06-26T00:44:51.769Z,91.10
2019-06-26T00:49:47.757Z,91.93
2019-06-26T00:54:43.757Z,92.17
2019-06-26T00:59:39.904Z,93.48
2019-06-26T01:04:35.758Z,93.77
2019-06-26T01:09:31.730Z,93.68
2019-06-26T01:14:27.894Z,93.38
2019-06-26T01:19:23.992Z,95.38
2019-06-26T01:24:20.833Z,94.31
2019-06-26T01:29:16.537Z,94.60
2019-06-26T01:34:12.358Z,95.18
2019-06-26T01:39:08.175Z,95.57
2019-06-26T01:44:14.457Z,95.18
2019-06-26T01:49:05.241Z,94.56
2019-06-26T01:54:01.167Z,95.43
2019-06-26T01:58:57.087Z,94.95
2019-06-26T02:03:53.149Z,96.40
2019-06-26T02:08:48.951Z,96.01
2019-06-26T02:13:44.976Z,96.01
2019-06-26T02:18:40.966Z,96.84
2019-06-26T02:23:36.957Z,97.33
2019-06-26T02:28:32.819Z,97.03
2019-06-26T02:33:28.914Z,97.71
2019-06-26T02:38:24.849Z,97.03
2019-06-26T02:43:21.743Z,98.00
2019-06-26T02:48:18.738Z,98.00
2019-06-26T02:53:14.468Z,97.91
2019-06-26T02:58:10.305Z,98.20
2019-06-26T03:03:06.015Z,99.12
2019-06-26T03:08:02.290Z,98.35
2019-06-26T03:12:58.382Z,98.88
2019-06-26T03:17:55.947Z,99.07
2019-06-26T03:22:51.751Z,98.78
2019-06-26T03:27:47.670Z,99.32
2019-06-26T03:32:43.614Z,99.70
2019-06-26T03:37:39.571Z,99.99
2019-06-26T03:42:36.589Z,99.99
2019-06-26T03:47:32.346Z,99.99
2019-06-26T03:52:29.377Z,99.99
2019-06-26T03:57:25.131Z,99.99
2019-06-26T04:02:21.093Z,99.99
2019-06-26T04:07:17.265Z,99.99
2019-06-26T04:12:13.196Z,99.32
2019-06-26T04:17:09.231Z,99.99
2019-06-26T04:22:05.189Z,99.99
2019-06-26T04:27:01.162Z,99.99
2019-06-26T04:31:58.158Z,99.99
2019-06-26T04:36:54.169Z,99.55
2019-06-26T04:41:51.889Z,97.66
2019-06-26T04:46:49.410Z,94.99
2019-06-26T04:51:45.717Z,94.02
2019-06-26T04:56:42.471Z,91.53
2019-06-26T05:01:40.100Z,90.22
2019-06-26T05:06:36.921Z,87.24
2019-06-26T05:11:33.704Z,85.72
2019-06-26T05:16:30.328Z,84.21
2019-06-26T05:21:27.498Z,83.04
2019-06-26T05:26:23.904Z,84.07
2019-06-26T05:31:20.164Z,84.81
2019-06-26T05:36:16.715Z,82.45
2019-06-26T05:41:13.158Z,81.77
2019-06-26T05:46:10.456Z,81.03
2019-06-26T05:51:07.503Z,81.38
2019-06-26T05:56:03.227Z,82.16
2019-06-26T06:00:58.600Z,85.74
2019-06-26T06:05:54.126Z,88.71
2019-06-26T06:10:48.911Z,91.68
2019-06-26T06:15:44.714Z,91.58
2019-06-26T06:20:40.336Z,91.10
2019-06-26T06:25:36.290Z,92.17
2019-06-26T06:30:32.253Z,91.39
2019-06-26T06:35:28.254Z,91.63
2019-06-26T06:40:25.174Z,92.36
2019-06-26T06:45:20.738Z,92.71
2019-06-26T06:50:16.688Z,92.80
2019-06-26T06:55:12.534Z,92.71
2019-06-26T07:00:09.509Z,92.80
2019-06-26T07:05:05.031Z,92.32
2019-06-26T07:10:01.133Z,91.74
2019-06-26T07:14:57.266Z,90.57
2019-06-26T07:19:53.358Z,90.32
2019-06-26T07:24:49.471Z,90.12
2019-06-26T07:29:45.378Z,89.54
2019-06-26T07:34:41.441Z,88.23
2019-06-26T07:39:37.574Z,88.13
2019-06-26T07:44:33.738Z,87.78
2019-06-26T07:49:30.264Z,83.23
2019-06-26T07:54:29.956Z,78.03
2019-06-26T07:59:29.519Z,72.72
2019-06-26T08:04:26.449Z,72.72
2019-06-26T08:09:23.491Z,71.46
2019-06-26T08:14:20.615Z,69.93
2019-06-26T08:19:17.610Z,67.94
2019-06-26T08:24:14.545Z,67.61
2019-06-26T08:29:11.032Z,67.74
2019-06-26T08:34:07.649Z,64.47
2019-06-26T08:39:04.136Z,66.86
2019-06-26T08:44:01.502Z,66.66
2019-06-26T08:48:57.397Z,66.69
2019-06-26T08:53:53.609Z,66.08
2019-06-26T08:58:49.977Z,65.45
2019-06-26T09:03:46.554Z,64.70
2019-06-26T09:08:42.691Z,67.38
2019-06-26T09:13:40.090Z,67.35
2019-06-26T09:18:36.365Z,67.15
2019-06-26T09:23:32.304Z,66.79
2019-06-26T09:28:28.689Z,66.30
2019-06-26T09:33:24.708Z,67.32
2019-06-26T09:38:20.813Z,68.36
2019-06-26T09:43:16.841Z,67.02
2019-06-26T09:48:12.650Z,69.24
2019-06-26T09:53:08.786Z,67.80
2019-06-26T09:58:06.098Z,66.96
2019-06-26T10:03:02.010Z,67.38
2019-06-26T10:07:58.201Z,67.97
2019-06-26T10:12:54.166Z,68.26
2019-06-26T10:17:50.093Z,69.76
2019-06-26T10:22:45.634Z,69.18
2019-06-26T10:27:42.679Z,68.59
2019-06-26T10:32:39.545Z,68.43
2019-06-26T10:37:35.481Z,69.47
2019-06-26T10:42:31.533Z,68.52
2019-06-26T10:47:27.960Z,68.65
2019-06-26T10:52:24.447Z,67.32
2019-06-26T10:57:20.793Z,67.84
2019-06-26T11:02:17.207Z,67.05
2019-06-26T11:07:13.358Z,68.29
2019-06-26T11:12:09.792Z,68.72
2019-06-26T11:17:06.259Z,68.33
2019-06-26T11:22:03.068Z,68.36
2019-06-26T11:26:59.275Z,69.31
2019-06-26T11:31:55.419Z,69.86
2019-06-26T11:37:03.017Z,70.54
2019-06-26T11:41:50.749Z,71.33
2019-06-26T11:46:47.991Z,70.32
2019-06-26T11:51:43.938Z,68.75
2019-06-26T11:56:40.420Z,68.65
2019-06-26T12:01:36.699Z,68.69
2019-06-26T12:06:32.786Z,68.69
2019-06-26T12:11:28.524Z,68.75
2019-06-26T12:16:23.986Z,70.03
2019-06-26T12:21:20.202Z,68.62
2019-06-26T12:26:16.136Z,69.05
2019-06-26T12:31:11.979Z,68.00
2019-06-26T12:36:08.304Z,66.96
2019-06-26T12:41:03.556Z,67.77
2019-06-26T12:46:00.011Z,66.11
2019-06-26T12:50:56.040Z,65.98
2019-06-26T12:55:51.893Z,63.68
2019-06-26T13:00:48.427Z,63.00
2019-06-26T13:05:44.463Z,62.90
2019-06-26T13:10:49.595Z,63.33
2019-06-26T13:15:39.663Z,64.31
2019-06-26T13:20:51.604Z,63.23
2019-06-26T13:25:34.636Z,63.43
2019-06-26T13:30:30.617Z,62.77
2019-06-26T13:35:27.886Z,63.07
2019-06-26T13:40:23.515Z,63.04
2019-06-26T13:45:18.965Z,65.45
2019-06-26T13:50:13.968Z,68.91
2019-06-26T13:55:09.691Z,67.54
2019-06-26T14:00:05.617Z,67.83
2019-06-26T14:05:00.921Z,67.71
2019-06-26T14:09:57.188Z,67.90
2019-06-26T14:14:57.841Z,67.44
2019-06-26T14:19:53.084Z,66.86
2019-06-26T14:24:49.772Z,66.86
2019-06-26T14:29:46.700Z,66.34
2019-06-26T14:34:42.098Z,66.53
2019-06-26T14:39:40.880Z,67.61
2019-06-26T14:44:36.314Z,70.31
2019-06-26T14:49:32.140Z,70.61
2019-06-26T14:54:27.942Z,71.15
2019-06-26T14:59:23.867Z,71.51
2019-06-26T15:04:19.896Z,72.19
2019-06-26T15:09:15.845Z,72.09
2019-06-26T15:14:12.808Z,72.00
2019-06-26T15:19:08.486Z,71.96
2019-06-26T15:24:04.277Z,72.61
2019-06-26T15:29:01.135Z,72.22
2019-06-26T15:33:57.911Z,72.61
2019-06-26T15:38:53.376Z,72.09
2019-06-26T15:43:50.512Z,70.82
2019-06-26T15:48:46.255Z,70.07
2019-06-26T15:53:42.393Z,69.59
2019-06-26T15:58:38.480Z,68.77
2019-06-26T16:03:35.589Z,69.94
2019-06-26T16:08:31.225Z,69.81
2019-06-26T16:13:27.029Z,70.53
2019-06-26T16:18:24.020Z,70.68
2019-06-26T16:23:20.666Z,71.86
2019-06-26T16:28:17.183Z,71.66
2019-06-26T16:33:12.690Z,72.47
2019-06-26T16:38:08.640Z,73.15
2019-06-26T16:43:05.515Z,73.30
2019-06-26T16:48:02.052Z,74.08
2019-06-26T16:52:57.884Z,73.66
2019-06-26T16:57:55.007Z,73.50
2019-06-26T17:02:50.603Z,72.92
2019-06-26T17:07:46.712Z,72.88
2019-06-26T17:12:42.761Z,73.11
2019-06-26T17:17:39.666Z,74.88
2019-06-26T17:22:36.102Z,74.11
2019-06-26T17:27:31.684Z,72.17
2019-06-26T17:32:27.653Z,72.65
2019-06-26T17:37:24.043Z,71.39
2019-06-26T17:42:21.136Z,70.12
2019-06-26T17:47:16.862Z,70.61
2019-06-26T17:52:13.143Z,70.90
2019-06-26T17:57:09.069Z,71.84
2019-06-26T18:02:04.956Z,71.94
2019-06-26T18:07:00.724Z,70.87
2019-06-26T18:11:56.652Z,71.28
2019-06-26T18:16:52.367Z,71.77
2019-06-26T18:21:48.111Z,72.51
2019-06-26T18:26:43.937Z,71.54
2019-06-26T18:31:40.166Z,71.67
2019-06-26T18:36:36.232Z,71.15
2019-06-26T18:41:33.353Z,72.71
2019-06-26T18:46:28.776Z,72.28
2019-06-26T18:51:25.998Z,72.80
2019-06-26T18:56:21.701Z,74.41
2019-06-26T19:01:17.444Z,76.12
2019-06-26T19:06:14.067Z,77.82
2019-06-26T19:11:09.736Z,78.69
2019-06-26T19:16:06.007Z,78.25
2019-06-26T19:21:01.841Z,79.57
2019-06-26T19:25:57.673Z,80.01
2019-06-26T19:30:53.322Z,80.94
2019-06-26T19:35:49.942Z,82.35
2019-06-26T19:40:45.399Z,83.26
2019-06-26T19:45:42.066Z,83.22
2019-06-26T19:50:37.617Z,83.41
2019-06-26T19:55:33.701Z,85.21
2019-06-26T20:00:29.522Z,86.32
2019-06-26T20:05:25.099Z,86.90
2019-06-26T20:10:20.906Z,86.32
2019-06-26T20:15:16.930Z,87.53
2019-06-26T20:20:12.633Z,88.45
2019-06-26T20:25:08.436Z,89.95
2019-06-26T20:30:03.902Z,89.37
2019-06-26T20:35:00.234Z,89.37
2019-06-26T20:39:55.961Z,87.35
2019-06-26T20:44:51.929Z,88.12
2019-06-26T20:49:53.306Z,88.56
2019-06-26T20:55:00.475Z,88.56
2019-06-26T20:59:47.396Z,90.00
2019-06-26T21:04:43.873Z,89.91
2019-06-26T21:09:40.324Z,90.54
2019-06-26T21:14:36.685Z,90.83
2019-06-26T21:19:32.061Z,92.80
2019-06-26T21:24:27.716Z,93.09
2019-06-26T21:29:23.879Z,94.97
2019-06-26T21:34:19.494Z,95.74
2019-06-26T21:39:16.378Z,94.40
2019-06-26T21:44:12.079Z,94.92
2019-06-26T21:49:08.042Z,96.03
2019-06-26T21:54:03.849Z,97.24
2019-06-26T21:58:59.470Z,96.85
2019-06-26T22:03:55.209Z,98.44
2019-06-26T22:08:51.266Z,98.44
2019-06-26T22:13:47.276Z,99.58
2019-06-26T22:18:44.072Z,99.15
2019-06-26T22:23:40.233Z,99.99
2019-06-26T22:28:36.026Z,99.99
2019-06-26T22:33:32.712Z,99.99
2019-06-26T22:38:28.586Z,99.73
2019-06-26T22:43:24.370Z,99.78
2019-06-26T22:48:21.255Z,99.99
2019-06-26T22:53:16.958Z,99.68
2019-06-26T22:58:12.919Z,99.99
2019-06-26T23:03:08.761Z,99.99
2019-06-26T23:08:04.536Z,99.99
2019-06-26T23:13:01.374Z,99.99
2019-06-26T23:17:56.894Z,99.99
2019-06-26T23:22:52.535Z,99.99
2019-06-26T23:27:48.354Z,99.99
2019-06-26T23:32:44.667Z,99.99
2019-06-26T23:37:40.643Z,99.99
2019-06-26T23:42:36.502Z,99.99
2019-06-26T23:47:32.289Z,99.99
2019-06-26T23:52:28.054Z,99.99
2019-06-26T23:57:24.339Z,99.99
