createdAt,value
2024-01-20T00:01:16.295Z,48.50
2024-01-20T00:03:44.389Z,39.60
2024-01-20T00:06:12.814Z,44.80
2024-01-20T00:08:42.452Z,41.00
2024-01-20T00:11:11.302Z,48.80
2024-01-20T00:13:39.713Z,34.50
2024-01-20T00:16:07.977Z,44.60
2024-01-20T00:18:36.101Z,44.00
2024-01-20T00:21:04.414Z,41.40
2024-01-20T00:23:32.677Z,49.00
2024-01-20T00:26:02.511Z,38.60
2024-01-20T00:28:30.682Z,46.20
2024-01-20T00:30:58.744Z,46.50
2024-01-20T00:33:27.744Z,40.60
2024-01-20T00:35:56.114Z,44.20
2024-01-20T00:38:25.604Z,40.00
2024-01-20T00:40:53.807Z,44.60
2024-01-20T00:43:23.203Z,53.00
2024-01-20T00:45:51.348Z,41.40
2024-01-20T00:48:19.513Z,50.00
2024-01-20T00:50:47.749Z,52.50
2024-01-20T00:53:15.867Z,52.25
2024-01-20T00:55:43.969Z,46.20
2024-01-20T00:58:12.419Z,46.00
2024-01-20T01:00:41.897Z,38.40
2024-01-20T01:03:10.391Z,45.50
2024-01-20T01:05:38.448Z,45.50
2024-01-20T01:08:06.869Z,41.50
2024-01-20T01:10:34.994Z,40.50
2024-01-20T01:13:03.088Z,43.60
2024-01-20T01:15:33.234Z,45.67
2024-01-20T01:18:02.719Z,49.75
2024-01-20T01:20:30.792Z,47.00
2024-01-20T01:22:58.846Z,45.00
2024-01-20T01:25:26.955Z,54.40
2024-01-20T01:27:55.013Z,46.00
2024-01-20T01:30:23.078Z,47.20
2024-01-20T01:32:51.161Z,46.25
2024-01-20T01:35:20.866Z,45.60
2024-01-20T01:37:49.662Z,48.80
2024-01-20T01:40:17.872Z,42.60
2024-01-20T01:42:45.948Z,49.80
2024-01-20T01:45:14.001Z,57.33
2024-01-20T01:47:42.156Z,42.50
2024-01-20T01:50:11.006Z,46.20
2024-01-20T01:52:40.464Z,45.00
2024-01-20T01:55:09.487Z,41.67
2024-01-20T01:57:37.548Z,47.80
2024-01-20T02:00:06.475Z,40.00
2024-01-20T02:02:34.542Z,48.50
2024-01-20T02:05:02.643Z,46.25
2024-01-20T02:07:30.759Z,49.40
2024-01-20T02:10:00.293Z,47.50
2024-01-20T02:12:28.507Z,40.40
2024-01-20T02:14:56.630Z,38.40
2024-01-20T02:17:24.694Z,44.00
2024-01-20T02:19:52.742Z,42.25
2024-01-20T02:22:22.149Z,42.60
2024-01-20T02:24:50.924Z,45.60
2024-01-20T02:27:19.277Z,47.50
2024-01-20T02:29:47.437Z,40.20
2024-01-20T02:32:15.772Z,48.00
2024-01-20T02:34:44.215Z,38.50
2024-01-20T02:37:12.342Z,37.50
2024-01-20T02:39:41.923Z,39.00
2024-01-20T02:42:10.914Z,53.25
2024-01-20T02:44:39.470Z,44.80
2024-01-20T02:47:07.630Z,48.80
2024-01-20T02:49:36.194Z,41.50
2024-01-20T02:52:04.871Z,40.00
2024-01-20T02:54:33.045Z,44.20
2024-01-20T02:57:02.581Z,41.20
2024-01-20T02:59:30.719Z,49.20
2024-01-20T03:01:59.532Z,40.50
2024-01-20T03:04:27.791Z,45.40
2024-01-20T03:06:55.970Z,39.00
2024-01-20T03:09:24.168Z,55.00
2024-01-20T03:11:52.519Z,48.20
2024-01-20T03:14:22.071Z,43.75
2024-01-20T03:16:50.176Z,46.75
2024-01-20T03:19:18.333Z,40.20
2024-01-20T03:21:46.424Z,46.60
2024-01-20T03:24:19.124Z,42.40
2024-01-20T03:26:47.961Z,52.40
2024-01-20T03:29:16.140Z,47.20
2024-01-20T03:31:45.720Z,43.60
2024-01-20T03:34:13.954Z,43.75
2024-01-20T03:36:42.193Z,52.75
2024-01-20T03:39:10.462Z,48.40
2024-01-20T03:41:38.680Z,49.20
2024-01-20T03:44:06.909Z,39.00
2024-01-20T03:46:35.026Z,51.80
2024-01-20T03:49:04.908Z,48.25
2024-01-20T03:51:33.410Z,46.20
2024-01-20T03:54:03.074Z,47.00
2024-01-20T03:56:31.232Z,41.25
2024-01-20T03:59:00.068Z,44.50
2024-01-20T04:01:28.169Z,41.20
2024-01-20T04:03:56.367Z,52.50
2024-01-20T04:06:26.022Z,39.50
2024-01-20T04:08:54.210Z,51.67
2024-01-20T04:11:22.319Z,43.00
2024-01-20T04:13:50.390Z,47.50
2024-01-20T04:16:18.510Z,47.60
2024-01-20T04:18:46.728Z,53.20
2024-01-20T04:21:14.963Z,36.00
2024-01-20T04:23:44.471Z,49.00
2024-01-20T04:26:12.590Z,54.25
2024-01-20T04:28:40.698Z,53.00
2024-01-20T04:31:08.775Z,50.20
2024-01-20T04:33:38.073Z,47.25
2024-01-20T04:36:07.086Z,52.50
2024-01-20T04:38:35.228Z,47.80
2024-01-20T04:41:04.795Z,47.00
2024-01-20T04:43:32.957Z,42.75
2024-01-20T04:46:01.057Z,46.00
2024-01-20T04:48:29.910Z,42.50
2024-01-20T04:50:58.082Z,43.50
2024-01-20T04:53:26.212Z,46.00
2024-01-20T04:55:54.315Z,45.80
2024-01-20T04:58:23.780Z,36.60
2024-01-20T05:00:51.980Z,48.00
2024-01-20T05:03:20.181Z,41.00
2024-01-20T05:05:48.352Z,37.00
2024-01-20T05:08:16.675Z,44.00
2024-01-20T05:10:44.790Z,47.00
2024-01-20T05:13:13.063Z,40.80
2024-01-20T05:15:42.567Z,36.25
2024-01-20T05:18:10.767Z,40.20
2024-01-20T05:20:39.055Z,46.80
2024-01-20T05:23:07.146Z,40.80
2024-01-20T05:25:35.249Z,41.20
2024-01-20T05:28:03.346Z,35.25
2024-01-20T05:30:31.535Z,41.25
2024-01-20T05:33:01.137Z,48.40
2024-01-20T05:35:29.371Z,51.25
2024-01-20T05:37:57.450Z,38.75
2024-01-20T05:40:26.238Z,41.50
2024-01-20T05:42:54.312Z,47.20
2024-01-20T05:45:22.535Z,42.20
2024-01-20T05:47:50.690Z,53.00
2024-01-20T05:50:20.175Z,39.80
2024-01-20T05:52:48.295Z,43.50
2024-01-20T05:55:16.402Z,44.50
2024-01-20T05:57:44.581Z,42.80
2024-01-20T06:00:13.983Z,40.75
2024-01-20T06:02:42.127Z,33.00
2024-01-20T06:05:10.738Z,34.20
2024-01-20T06:07:40.217Z,35.50
2024-01-20T06:10:09.091Z,37.00
2024-01-20T06:12:37.362Z,38.80
2024-01-20T06:15:06.326Z,36.50
2024-01-20T06:17:34.471Z,45.00
2024-01-20T06:20:02.570Z,37.00
2024-01-20T06:22:30.666Z,42.50
2024-01-20T06:25:00.124Z,32.50
2024-01-20T06:27:31.464Z,37.00
2024-01-20T06:29:59.595Z,44.50
2024-01-20T06:32:27.744Z,34.80
2024-01-20T06:34:55.870Z,34.50
2024-01-20T06:37:23.986Z,29.00
2024-01-20T06:39:52.095Z,34.00
2024-01-20T06:42:21.551Z,33.50
2024-01-20T06:44:49.770Z,35.50
2024-01-20T06:47:17.853Z,36.00
2024-01-20T06:49:50.598Z,29.50
2024-01-20T06:52:18.700Z,42.50
2024-01-20T06:54:46.845Z,41.75
2024-01-20T06:57:15.024Z,41.60
2024-01-20T06:59:44.480Z,34.75
2024-01-20T07:02:12.816Z,45.33
2024-01-20T07:04:40.940Z,32.40
2024-01-20T07:07:09.053Z,32.50
2024-01-20T07:09:40.564Z,35.40
2024-01-20T07:12:09.266Z,29.50
2024-01-20T07:14:37.779Z,41.25
2024-01-20T07:17:07.415Z,35.00
2024-01-20T07:19:35.537Z,42.50
2024-01-20T07:22:03.712Z,35.00
2024-01-20T07:24:31.794Z,37.40
2024-01-20T07:27:00.281Z,41.50
2024-01-20T07:29:28.416Z,50.00
2024-01-20T07:31:56.588Z,34.80
2024-01-20T07:34:26.473Z,32.00
2024-01-20T07:36:54.680Z,34.25
2024-01-20T07:39:22.844Z,32.50
2024-01-20T07:41:51.003Z,38.80
2024-01-20T07:44:19.093Z,28.50
2024-01-20T07:46:47.177Z,31.75
2024-01-20T07:49:15.400Z,32.40
2024-01-20T07:51:44.942Z,31.25
2024-01-20T07:54:13.700Z,32.00
2024-01-20T07:56:41.863Z,33.00
2024-01-20T07:59:09.967Z,32.00
2024-01-20T08:01:38.071Z,37.20
2024-01-20T08:04:06.326Z,28.67
2024-01-20T08:06:34.455Z,36.50
2024-01-20T08:09:04.777Z,32.60
2024-01-20T08:11:32.865Z,39.00
2024-01-20T08:14:01.015Z,32.00
2024-01-20T08:16:29.925Z,31.40
2024-01-20T08:18:58.407Z,32.75
2024-01-20T08:21:26.612Z,36.40
2024-01-20T08:23:55.949Z,29.40
2024-01-20T08:26:25.457Z,41.33
2024-01-20T08:28:52.598Z,32.00
2024-01-20T08:31:20.798Z,38.00
2024-01-20T08:33:49.082Z,32.00
2024-01-20T08:36:17.379Z,25.00
2024-01-20T08:38:45.469Z,39.25
2024-01-20T08:41:13.571Z,29.50
2024-01-20T08:43:45.543Z,32.50
2024-01-20T08:46:13.941Z,31.80
2024-01-20T08:48:42.201Z,31.60
2024-01-20T08:51:10.642Z,61.80
2024-01-20T08:53:39.160Z,39.50
2024-01-20T08:56:07.816Z,39.40
2024-01-20T08:58:35.896Z,36.40
2024-01-20T09:01:05.759Z,36.25
2024-01-20T09:03:34.049Z,54.80
2024-01-20T09:06:02.363Z,51.00
2024-01-20T09:08:30.509Z,49.60
2024-01-20T09:10:59.436Z,53.00
2024-01-20T09:13:27.579Z,59.00
2024-01-20T09:15:55.786Z,50.25
2024-01-20T09:18:25.566Z,61.80
2024-01-20T09:20:53.777Z,38.00
2024-01-20T09:23:21.889Z,32.75
2024-01-20T09:25:50.140Z,32.00
2024-01-20T09:28:18.253Z,42.40
2024-01-20T09:30:46.487Z,32.67
2024-01-20T09:33:15.440Z,29.00
2024-01-20T09:35:47.500Z,35.20
2024-01-20T09:38:15.611Z,46.00
2024-01-20T09:40:43.680Z,38.00
2024-01-20T09:43:11.782Z,37.50
2024-01-20T09:45:41.480Z,34.00
2024-01-20T09:48:10.062Z,35.60
2024-01-20T09:50:38.242Z,44.25
2024-01-20T09:53:14.825Z,37.60
2024-01-20T09:55:43.393Z,71.75
2024-01-20T09:58:12.540Z,58.75
2024-01-20T10:00:41.362Z,41.80
2024-01-20T10:03:10.827Z,45.40
2024-01-20T10:05:39.457Z,38.60
2024-01-20T10:08:09.207Z,67.00
2024-01-20T10:10:37.415Z,78.00
2024-01-20T10:13:05.697Z,55.60
2024-01-20T10:15:35.355Z,44.60
2024-01-20T10:18:09.559Z,41.00
2024-01-20T10:20:38.145Z,55.00
2024-01-20T10:23:08.245Z,55.00
2024-01-20T10:25:36.704Z,60.00
2024-01-20T10:28:05.262Z,60.20
2024-01-20T10:30:33.410Z,64.25
2024-01-20T10:35:32.535Z,73.00
2024-01-20T10:38:02.095Z,48.80
2024-01-20T10:40:31.553Z,58.80
2024-01-20T10:43:02.903Z,41.40
2024-01-20T10:45:31.800Z,37.00
2024-01-20T10:48:07.519Z,30.50
2024-01-20T10:50:37.814Z,36.00
2024-01-20T10:53:05.969Z,35.80
2024-01-20T10:55:35.399Z,35.50
2024-01-20T10:58:04.007Z,36.00
2024-01-20T11:00:32.283Z,37.80
2024-01-20T11:03:00.455Z,40.40
2024-01-20T11:05:28.712Z,41.60
2024-01-20T11:07:58.239Z,38.25
2024-01-20T11:10:26.432Z,40.00
2024-01-20T11:13:02.587Z,38.80
2024-01-20T11:15:31.421Z,36.40
2024-01-20T11:18:01.112Z,51.20
2024-01-20T11:20:31.213Z,48.25
2024-01-20T11:22:59.348Z,31.50
2024-01-20T11:25:33.755Z,39.00
2024-01-20T11:28:03.445Z,44.40
2024-01-20T11:30:32.348Z,43.00
2024-01-20T11:33:00.903Z,45.50
2024-01-20T11:35:29.376Z,48.80
2024-01-20T11:37:58.730Z,60.75
2024-01-20T11:40:27.094Z,40.33
2024-01-20T11:42:55.183Z,35.25
2024-01-20T11:45:24.705Z,32.60
2024-01-20T11:47:52.958Z,27.80
2024-01-20T11:50:21.144Z,31.40
2024-01-20T11:52:49.229Z,22.00
2024-01-20T11:55:17.484Z,29.40
2024-01-20T11:57:45.658Z,26.00
2024-01-20T12:00:16.153Z,22.80
2024-01-20T12:02:49.026Z,44.40
2024-01-20T12:05:19.144Z,32.20
2024-01-20T12:07:47.823Z,39.75
2024-01-20T12:10:16.993Z,35.25
2024-01-20T12:12:45.576Z,28.00
2024-01-20T12:15:16.479Z,39.60
2024-01-20T12:17:44.723Z,27.00
2024-01-20T12:20:15.150Z,32.20
2024-01-20T12:22:43.309Z,26.25
2024-01-20T12:25:12.597Z,28.75
2024-01-20T12:27:42.883Z,23.33
2024-01-20T12:30:11.837Z,25.00
2024-01-20T12:32:39.970Z,22.60
2024-01-20T12:35:08.981Z,26.00
2024-01-20T12:37:38.711Z,26.80
2024-01-20T12:40:07.866Z,27.00
2024-01-20T12:42:37.693Z,25.75
2024-01-20T12:45:08.344Z,21.60
2024-01-20T12:47:36.504Z,27.00
2024-01-20T12:50:05.550Z,26.00
2024-01-20T12:52:33.730Z,26.40
2024-01-20T12:55:03.198Z,28.00
2024-01-20T12:57:31.329Z,21.40
2024-01-20T12:59:59.597Z,22.00
2024-01-20T13:02:27.845Z,21.60
2024-01-20T13:04:55.971Z,28.20
2024-01-20T13:07:25.062Z,28.20
2024-01-20T13:09:53.244Z,26.00
2024-01-20T13:12:23.186Z,30.50
2024-01-20T13:14:51.297Z,29.00
2024-01-20T13:17:19.424Z,23.40
2024-01-20T13:19:47.522Z,22.00
2024-01-20T13:22:15.628Z,20.80
2024-01-20T13:24:43.821Z,23.00
2024-01-20T13:27:12.123Z,24.50
2024-01-20T13:29:41.780Z,26.75
2024-01-20T13:32:10.255Z,25.75
2024-01-20T13:34:38.387Z,18.50
2024-01-20T13:37:06.520Z,30.50
2024-01-20T13:39:34.755Z,22.00
2024-01-20T13:42:03.297Z,21.60
2024-01-20T13:44:31.429Z,26.40
2024-01-20T13:47:00.877Z,20.80
2024-01-20T13:49:29.042Z,26.40
2024-01-20T13:51:57.146Z,17.60
2024-01-20T13:54:25.494Z,25.20
2024-01-20T13:56:53.584Z,24.40
2024-01-20T13:59:21.871Z,22.00
2024-01-20T14:01:52.954Z,27.40
2024-01-20T14:04:22.636Z,23.00
2024-01-20T14:06:50.888Z,25.60
2024-01-20T14:09:19.188Z,15.20
2024-01-20T14:11:47.359Z,27.40
2024-01-20T14:14:16.062Z,18.60
2024-01-20T14:16:44.202Z,24.00
2024-01-20T14:19:12.801Z,27.25
2024-01-20T14:21:42.374Z,18.00
2024-01-20T14:24:10.541Z,20.80
2024-01-20T14:26:38.701Z,18.00
2024-01-20T14:29:09.469Z,25.00
2024-01-20T14:31:46.972Z,21.60
2024-01-20T14:34:15.298Z,15.00
2024-01-20T14:36:46.809Z,15.40
2024-01-20T14:39:15.356Z,15.40
2024-01-20T14:41:43.520Z,20.00
2024-01-20T14:44:12.213Z,18.80
2024-01-20T14:46:40.327Z,14.20
2024-01-20T14:49:08.931Z,24.25
2024-01-20T14:51:37.346Z,20.00
2024-01-20T14:54:06.989Z,22.25
2024-01-20T14:56:40.873Z,16.50
2024-01-20T14:59:09.047Z,26.40
2024-01-20T15:01:37.941Z,28.20
2024-01-20T15:04:06.787Z,24.50
2024-01-20T15:06:35.273Z,28.60
2024-01-20T15:09:03.625Z,24.00
2024-01-20T15:11:33.304Z,25.00
2024-01-20T15:14:01.753Z,28.20
2024-01-20T15:16:29.849Z,18.00
2024-01-20T15:18:58.054Z,20.75
2024-01-20T15:21:26.224Z,23.00
2024-01-20T15:23:54.374Z,24.40
2024-01-20T15:26:22.468Z,35.80
2024-01-20T15:28:52.265Z,30.50
2024-01-20T15:31:20.358Z,27.75
2024-01-20T15:33:48.836Z,29.00
2024-01-20T15:36:19.563Z,22.00
2024-01-20T15:38:47.831Z,18.20
2024-01-20T15:41:15.973Z,30.80
2024-01-20T15:43:44.214Z,27.20
2024-01-20T15:46:13.686Z,24.60
2024-01-20T15:48:41.843Z,30.40
2024-01-20T15:51:10.062Z,30.60
2024-01-20T15:53:38.167Z,19.40
2024-01-20T15:56:07.015Z,29.40
2024-01-20T15:58:35.115Z,29.00
2024-01-20T16:01:03.336Z,20.60
2024-01-20T16:03:33.093Z,20.60
2024-01-20T16:06:01.687Z,26.00
2024-01-20T16:08:29.866Z,21.00
2024-01-20T16:10:57.976Z,29.40
2024-01-20T16:13:26.103Z,25.20
2024-01-20T16:15:54.255Z,28.00
2024-01-20T16:18:22.475Z,31.20
2024-01-20T16:20:51.995Z,22.20
2024-01-20T16:23:21.242Z,25.50
2024-01-20T16:25:49.384Z,25.40
2024-01-20T16:28:17.498Z,19.60
2024-01-20T16:30:45.810Z,22.20
2024-01-20T16:33:14.316Z,35.25
2024-01-20T16:35:42.524Z,26.00
2024-01-20T16:38:12.019Z,22.20
2024-01-20T16:40:40.343Z,34.50
2024-01-20T16:43:08.463Z,26.00
2024-01-20T16:45:36.606Z,25.25
2024-01-20T16:48:05.432Z,24.75
2024-01-20T16:50:33.577Z,22.20
2024-01-20T16:53:03.793Z,19.00
2024-01-20T16:55:33.351Z,17.40
2024-01-20T16:58:01.473Z,25.00
2024-01-20T17:00:29.630Z,27.60
2024-01-20T17:02:57.949Z,24.60
2024-01-20T17:05:26.652Z,25.00
2024-01-20T17:07:54.735Z,30.50
2024-01-20T17:10:22.852Z,25.75
2024-01-20T17:12:52.282Z,17.80
2024-01-20T17:15:20.610Z,25.60
2024-01-20T17:17:49.601Z,25.00
2024-01-20T17:20:17.876Z,37.20
2024-01-20T17:22:46.067Z,34.20
2024-01-20T17:25:14.328Z,30.00
2024-01-20T17:27:42.577Z,21.00
2024-01-20T17:30:12.795Z,23.00
2024-01-20T17:32:41.045Z,32.20
2024-01-20T17:35:09.976Z,20.00
2024-01-20T17:37:38.168Z,26.80
2024-01-20T17:40:07.344Z,22.50
2024-01-20T17:42:35.489Z,36.00
2024-01-20T17:45:04.464Z,19.25
2024-01-20T17:47:35.048Z,33.25
2024-01-20T17:50:03.244Z,26.00
2024-01-20T17:52:31.714Z,22.80
2024-01-20T17:54:59.905Z,24.00
2024-01-20T17:57:28.546Z,35.80
2024-01-20T17:59:56.831Z,32.75
2024-01-20T18:02:24.948Z,23.00
2024-01-20T18:04:54.510Z,30.40
2024-01-20T18:07:22.747Z,44.75
2024-01-20T18:09:50.844Z,25.80
2024-01-20T18:12:18.996Z,33.00
2024-01-20T18:14:47.101Z,29.60
2024-01-20T18:17:15.489Z,21.67
2024-01-20T18:19:43.651Z,35.00
2024-01-20T18:22:13.164Z,31.33
2024-01-20T18:24:41.491Z,31.80
2024-01-20T18:27:09.788Z,25.00
2024-01-20T18:29:39.085Z,28.25
2024-01-20T18:32:07.246Z,32.00
2024-01-20T18:34:36.073Z,31.00
2024-01-20T18:37:04.299Z,29.00
2024-01-20T18:39:34.772Z,23.25
2024-01-20T18:42:02.929Z,27.60
2024-01-20T18:44:31.066Z,33.00
2024-01-20T18:46:59.165Z,30.25
2024-01-20T18:49:27.334Z,29.40
2024-01-20T18:52:00.719Z,40.40
2024-01-20T18:54:28.888Z,34.00
2024-01-20T18:56:58.342Z,28.50
2024-01-20T18:59:26.666Z,26.00
2024-01-20T19:01:54.750Z,23.00
2024-01-20T19:04:23.074Z,31.25
2024-01-20T19:06:51.221Z,27.00
2024-01-20T19:09:19.338Z,26.50
2024-01-20T19:11:47.468Z,28.40
2024-01-20T19:14:17.018Z,33.00
2024-01-20T19:16:45.159Z,31.50
2024-01-20T19:19:13.853Z,32.50
2024-01-20T19:21:43.040Z,33.20
2024-01-20T19:24:11.730Z,32.00
2024-01-20T19:26:39.853Z,28.20
2024-01-20T19:29:07.999Z,31.00
2024-01-20T19:31:37.461Z,29.40
2024-01-20T19:34:07.139Z,20.40
2024-01-20T19:36:35.400Z,26.00
2024-01-20T19:39:05.817Z,19.60
2024-01-20T19:41:34.175Z,23.00
2024-01-20T19:44:02.263Z,28.50
2024-01-20T19:46:30.380Z,25.80
2024-01-20T19:48:59.973Z,23.00
2024-01-20T19:51:28.168Z,25.20
2024-01-20T19:53:56.309Z,22.50
2024-01-20T19:56:24.396Z,32.50
2024-01-20T19:58:52.968Z,20.00
2024-01-20T20:01:21.263Z,20.00
2024-01-20T20:03:49.466Z,29.40
2024-01-20T20:06:19.005Z,29.40
2024-01-20T20:08:47.138Z,32.20
2024-01-20T20:11:15.271Z,23.40
2024-01-20T20:13:43.568Z,27.50
2024-01-20T20:16:11.673Z,27.20
2024-01-20T20:18:39.888Z,26.00
2024-01-20T20:21:14.612Z,21.50
2024-01-20T20:23:44.144Z,26.60
2024-01-20T20:26:12.358Z,29.00
2024-01-20T20:28:40.482Z,25.00
2024-01-20T20:31:10.518Z,29.75
2024-01-20T20:33:39.400Z,22.50
2024-01-20T20:36:07.827Z,21.20
2024-01-20T20:38:35.931Z,23.00
2024-01-20T20:41:05.616Z,25.00
2024-01-20T20:43:35.229Z,18.20
2024-01-20T20:46:03.413Z,29.20
2024-01-20T20:48:32.828Z,29.00
2024-01-20T20:51:00.961Z,31.50
2024-01-20T20:53:29.074Z,27.00
2024-01-20T20:55:57.224Z,24.50
2024-01-20T20:58:26.672Z,21.20
2024-01-20T21:00:55.030Z,30.50
2024-01-20T21:03:23.572Z,30.40
2024-01-20T21:05:51.812Z,22.60
2024-01-20T21:08:20.446Z,26.50
2024-01-20T21:10:48.553Z,25.00
2024-01-20T21:13:16.654Z,25.75
2024-01-20T21:15:46.301Z,25.00
2024-01-20T21:18:15.426Z,25.20
2024-01-20T21:20:43.710Z,23.25
2024-01-20T21:23:12.655Z,25.00
2024-01-20T21:25:40.752Z,22.00
2024-01-20T21:28:10.390Z,24.40
2024-01-20T21:30:38.490Z,22.25
2024-01-20T21:33:08.243Z,24.00
2024-01-20T21:35:36.356Z,22.25
2024-01-20T21:38:06.431Z,28.75
2024-01-20T21:40:34.594Z,20.40
2024-01-20T21:43:02.777Z,16.00
2024-01-20T21:45:30.948Z,27.80
2024-01-20T21:47:59.217Z,31.00
2024-01-20T21:50:28.755Z,26.60
2024-01-20T21:52:56.845Z,22.80
2024-01-20T21:55:24.965Z,24.00
2024-01-20T21:57:56.321Z,21.50
2024-01-20T22:00:26.263Z,25.00
2024-01-20T22:02:54.525Z,23.80
2024-01-20T22:05:24.198Z,35.00
2024-01-20T22:07:54.938Z,24.00
2024-01-20T22:10:23.114Z,19.50
2024-01-20T22:12:51.306Z,22.20
2024-01-20T22:15:19.522Z,24.00
2024-01-20T22:17:47.676Z,20.50
2024-01-20T22:20:15.901Z,29.20
2024-01-20T22:22:43.967Z,30.80
2024-01-20T22:25:14.515Z,21.40
2024-01-20T22:27:42.680Z,26.00
2024-01-20T22:30:12.189Z,23.00
2024-01-20T22:32:40.476Z,34.75
2024-01-20T22:35:09.397Z,29.80
2024-01-20T22:37:37.763Z,23.50
2024-01-20T22:40:07.528Z,20.00
2024-01-20T22:42:37.100Z,20.00
2024-01-20T22:45:10.722Z,25.00
2024-01-20T22:47:40.471Z,21.50
2024-01-20T22:50:09.034Z,21.80
2024-01-20T22:52:37.143Z,23.00
2024-01-20T22:55:06.275Z,25.50
2024-01-20T22:57:34.478Z,23.00
2024-01-20T23:00:04.190Z,29.33
2024-01-20T23:02:32.548Z,26.00
2024-01-20T23:05:00.787Z,19.00
2024-01-20T23:07:28.981Z,34.00
2024-01-20T23:09:57.162Z,21.20
2024-01-20T23:12:25.456Z,22.50
2024-01-20T23:14:53.638Z,30.20
2024-01-20T23:17:24.695Z,22.00
2024-01-20T23:19:52.940Z,26.00
2024-01-20T23:22:21.047Z,19.60
2024-01-20T23:24:49.270Z,15.60
2024-01-20T23:27:18.308Z,22.60
2024-01-20T23:29:46.434Z,29.00
2024-01-20T23:32:14.524Z,22.50
2024-01-20T23:34:44.013Z,24.20
2024-01-20T23:37:13.678Z,28.20
2024-01-20T23:39:41.817Z,20.50
2024-01-20T23:42:09.931Z,24.50
2024-01-20T23:44:40.939Z,19.50
2024-01-20T23:47:09.024Z,26.00
2024-01-20T23:49:37.164Z,18.50
2024-01-20T23:52:07.740Z,23.80
2024-01-20T23:54:36.291Z,21.00
2024-01-20T23:57:04.593Z,21.75
2024-01-20T23:59:32.683Z,18.50
