createdAt,value
2023-03-01T00:01:43.451Z,6.03
2023-03-01T00:04:12.290Z,5.70
2023-03-01T00:06:38.985Z,5.03
2023-03-01T00:09:11.397Z,5.23
2023-03-01T00:11:40.563Z,5.73
2023-03-01T00:14:09.373Z,5.67
2023-03-01T00:16:44.011Z,5.63
2023-03-01T00:19:16.724Z,5.70
2023-03-01T00:21:43.794Z,5.90
2023-03-01T00:24:12.839Z,6.00
2023-03-01T00:26:39.685Z,5.77
2023-03-01T00:29:06.310Z,5.70
2023-03-01T00:31:37.457Z,5.67
2023-03-01T00:34:06.135Z,5.63
2023-03-01T00:36:36.122Z,6.03
2023-03-01T00:39:05.272Z,5.87
2023-03-01T00:41:32.306Z,5.90
2023-03-01T00:44:01.125Z,5.97
2023-03-01T00:46:31.555Z,6.90
2023-03-01T00:49:03.176Z,6.13
2023-03-01T00:51:30.511Z,6.20
2023-03-01T00:54:03.900Z,5.90
2023-03-01T00:56:31.787Z,6.10
2023-03-01T00:58:58.738Z,5.60
2023-03-01T01:01:31.850Z,5.90
2023-03-01T01:04:03.713Z,6.07
2023-03-01T01:06:33.721Z,5.77
2023-03-01T01:09:04.060Z,6.30
2023-03-01T01:11:31.227Z,5.73
2023-03-01T01:13:58.733Z,5.83
2023-03-01T01:16:30.655Z,6.43
2023-03-01T01:18:58.036Z,5.87
2023-03-01T01:21:26.216Z,5.67
2023-03-01T01:23:56.030Z,5.33
2023-03-01T01:26:26.153Z,5.80
2023-03-01T01:28:56.762Z,5.47
2023-03-01T01:31:24.821Z,6.47
2023-03-01T01:33:54.957Z,5.90
2023-03-01T01:36:24.825Z,5.73
2023-03-01T01:38:56.274Z,6.27
2023-03-01T01:41:26.160Z,5.77
2023-03-01T01:44:11.201Z,6.13
2023-03-01T01:46:41.775Z,5.23
2023-03-01T01:49:29.880Z,5.27
2023-03-01T01:52:08.385Z,5.80
2023-03-01T01:54:40.731Z,5.60
2023-03-01T01:57:18.151Z,5.37
2023-03-01T01:59:50.250Z,5.67
2023-03-01T02:02:17.151Z,4.97
2023-03-01T02:04:44.138Z,5.57
2023-03-01T02:07:23.938Z,5.10
2023-03-01T02:09:53.554Z,5.93
2023-03-01T02:12:25.040Z,5.40
2023-03-01T02:14:51.644Z,5.40
2023-03-01T02:17:19.411Z,5.70
2023-03-01T02:20:26.408Z,4.73
2023-03-01T02:22:55.320Z,3.67
2023-03-01T02:25:31.215Z,5.57
2023-03-01T02:28:12.772Z,5.37
2023-03-01T02:30:59.500Z,5.87
2023-03-01T02:33:27.988Z,5.77
2023-03-01T02:35:56.064Z,5.73
2023-03-01T02:38:26.805Z,5.80
2023-03-01T02:40:55.666Z,5.63
2023-03-01T02:43:28.437Z,5.77
2023-03-01T02:45:59.608Z,5.87
2023-03-01T02:48:28.695Z,5.93
2023-03-01T02:51:20.155Z,5.80
2023-03-01T02:54:13.122Z,6.13
2023-03-01T02:56:40.401Z,6.00
2023-03-01T02:59:07.748Z,5.70
2023-03-01T03:01:43.349Z,6.17
2023-03-01T03:04:18.011Z,5.73
2023-03-01T03:06:53.537Z,6.10
2023-03-01T03:09:20.606Z,5.77
2023-03-01T03:11:47.857Z,6.27
2023-03-01T03:14:16.995Z,6.40
2023-03-01T03:16:46.585Z,6.63
2023-03-01T03:19:15.962Z,5.97
2023-03-01T03:21:42.553Z,6.90
2023-03-01T03:24:09.364Z,6.37
2023-03-01T03:26:35.892Z,6.60
2023-03-01T03:29:02.544Z,6.23
2023-03-01T03:31:29.320Z,6.33
2023-03-01T03:33:59.952Z,6.80
2023-03-01T03:36:26.721Z,6.33
2023-03-01T03:38:53.420Z,5.87
2023-03-01T03:41:20.059Z,5.90
2023-03-01T03:43:47.103Z,6.73
2023-03-01T03:46:14.136Z,6.07
2023-03-01T03:48:45.702Z,5.90
2023-03-01T03:51:14.007Z,5.93
2023-03-01T03:53:44.326Z,6.20
2023-03-01T03:56:11.738Z,6.07
2023-03-01T03:58:38.419Z,6.87
2023-03-01T04:01:07.467Z,6.13
2023-03-01T04:03:36.172Z,6.03
2023-03-01T04:06:04.992Z,6.33
2023-03-01T04:08:33.845Z,7.03
2023-03-01T04:11:25.512Z,6.97
2023-03-01T04:13:53.915Z,6.17
2023-03-01T04:16:20.876Z,6.87
2023-03-01T04:18:47.687Z,6.47
2023-03-01T04:21:14.628Z,7.33
2023-03-01T04:23:42.049Z,6.47
2023-03-01T04:26:09.284Z,6.33
2023-03-01T04:28:37.571Z,7.47
2023-03-01T04:31:17.616Z,6.97
2023-03-01T04:33:48.749Z,7.47
2023-03-01T04:36:18.599Z,8.17
2023-03-01T04:38:48.641Z,9.67
2023-03-01T04:41:18.004Z,9.17
2023-03-01T04:43:44.753Z,9.50
2023-03-01T04:46:18.545Z,10.03
2023-03-01T04:48:49.489Z,9.23
2023-03-01T04:51:19.413Z,8.97
2023-03-01T04:53:46.085Z,9.20
2023-03-01T04:56:14.996Z,9.27
2023-03-01T04:58:42.456Z,8.20
2023-03-01T05:01:16.653Z,7.87
2023-03-01T05:03:48.732Z,7.73
2023-03-01T05:06:16.574Z,8.37
2023-03-01T05:08:44.228Z,7.97
2023-03-01T05:11:12.031Z,6.97
2023-03-01T05:13:40.406Z,7.57
2023-03-01T05:16:12.272Z,7.53
2023-03-01T05:18:40.299Z,6.57
2023-03-01T05:21:12.306Z,6.73
2023-03-01T05:23:39.923Z,6.70
2023-03-01T05:26:13.488Z,6.00
2023-03-01T05:28:50.870Z,5.47
2023-03-01T05:31:17.499Z,5.67
2023-03-01T05:33:46.535Z,6.57
2023-03-01T05:36:15.671Z,5.57
2023-03-01T05:38:45.095Z,5.90
2023-03-01T05:41:18.435Z,5.33
2023-03-01T05:43:46.112Z,5.77
2023-03-01T05:46:14.340Z,6.23
2023-03-01T05:48:41.251Z,5.93
2023-03-01T05:51:10.894Z,5.70
2023-03-01T05:53:37.496Z,6.27
2023-03-01T05:56:05.359Z,6.37
2023-03-01T05:58:31.994Z,5.97
2023-03-01T06:01:00.865Z,5.57
2023-03-01T06:03:27.555Z,6.07
2023-03-01T06:06:00.263Z,6.33
2023-03-01T06:08:28.283Z,6.07
2023-03-01T06:10:57.489Z,6.40
2023-03-01T06:13:24.740Z,5.97
2023-03-01T06:15:51.508Z,6.50
2023-03-01T06:18:18.113Z,6.33
2023-03-01T06:20:44.738Z,6.37
2023-03-01T06:23:13.437Z,6.70
2023-03-01T06:25:39.997Z,6.60
2023-03-01T06:28:06.641Z,6.50
2023-03-01T06:30:33.427Z,6.10
2023-03-01T06:33:04.142Z,6.27
2023-03-01T06:35:31.338Z,6.30
2023-03-01T06:37:59.192Z,5.87
2023-03-01T06:40:26.533Z,6.47
2023-03-01T06:42:56.221Z,6.43
2023-03-01T06:45:22.837Z,6.37
2023-03-01T06:47:49.742Z,6.77
2023-03-01T06:50:17.176Z,6.53
2023-03-01T06:55:14.357Z,6.13
2023-03-01T06:57:40.926Z,6.30
2023-03-01T07:00:09.060Z,6.17
2023-03-01T07:02:35.743Z,5.50
2023-03-01T07:05:02.350Z,6.40
2023-03-01T07:07:31.952Z,6.43
2023-03-01T07:10:00.874Z,6.40
2023-03-01T07:12:27.536Z,6.07
2023-03-01T07:14:54.120Z,7.13
2023-03-01T07:17:21.312Z,6.17
2023-03-01T07:19:48.178Z,6.03
2023-03-01T07:22:14.917Z,6.43
2023-03-01T07:24:45.730Z,6.13
2023-03-01T07:27:12.449Z,7.07
2023-03-01T07:29:39.344Z,6.43
2023-03-01T07:32:06.931Z,6.10
2023-03-01T07:34:34.361Z,7.23
2023-03-01T07:37:00.967Z,6.57
2023-03-01T07:39:27.662Z,6.73
2023-03-01T07:41:58.951Z,5.83
2023-03-01T07:44:25.755Z,5.90
2023-03-01T07:46:57.195Z,5.37
2023-03-01T07:49:23.917Z,6.60
2023-03-01T07:51:52.801Z,5.17
2023-03-01T07:54:19.734Z,6.30
2023-03-01T07:56:46.298Z,5.87
2023-03-01T07:59:12.931Z,7.25
2023-03-01T08:01:42.019Z,6.10
2023-03-01T08:04:11.833Z,6.83
2023-03-01T08:06:41.442Z,5.90
2023-03-01T08:09:10.639Z,6.20
2023-03-01T08:11:37.297Z,6.00
2023-03-01T08:14:03.992Z,6.17
2023-03-01T08:16:34.758Z,7.27
2023-03-01T08:19:08.553Z,5.40
2023-03-01T08:21:38.056Z,6.17
2023-03-01T08:24:11.242Z,6.20
2023-03-01T08:26:38.104Z,5.83
2023-03-01T08:29:07.420Z,6.27
2023-03-01T08:31:37.679Z,6.33
2023-03-01T08:34:12.168Z,5.00
2023-03-01T08:36:46.665Z,6.50
2023-03-01T08:39:16.644Z,5.83
2023-03-01T08:41:43.694Z,6.57
2023-03-01T08:44:12.576Z,5.77
2023-03-01T08:46:41.916Z,6.10
2023-03-01T08:49:14.165Z,5.43
2023-03-01T08:51:40.884Z,6.27
2023-03-01T08:54:12.114Z,5.43
2023-03-01T08:56:39.728Z,4.30
2023-03-01T08:59:06.568Z,6.50
2023-03-01T09:01:33.862Z,4.83
2023-03-01T09:04:00.707Z,5.93
2023-03-01T09:06:27.903Z,6.00
2023-03-01T09:08:56.264Z,5.60
2023-03-01T09:11:23.934Z,5.87
2023-03-01T09:13:53.683Z,6.27
2023-03-01T09:16:22.549Z,5.80
2023-03-01T09:18:55.371Z,5.20
2023-03-01T09:21:39.179Z,5.17
2023-03-01T09:24:15.520Z,5.40
2023-03-01T09:26:50.731Z,5.40
2023-03-01T09:29:19.351Z,4.67
2023-03-01T09:31:46.659Z,5.73
2023-03-01T09:34:17.360Z,5.40
2023-03-01T09:36:44.396Z,4.93
2023-03-01T09:39:15.036Z,5.37
2023-03-01T09:41:47.197Z,5.57
2023-03-01T09:44:32.398Z,5.43
2023-03-01T09:47:03.203Z,5.03
2023-03-01T09:49:33.330Z,6.07
2023-03-01T09:52:39.902Z,6.00
2023-03-01T09:55:13.757Z,4.90
2023-03-01T09:57:52.609Z,4.80
2023-03-01T10:00:19.292Z,5.00
2023-03-01T10:02:54.845Z,5.03
2023-03-01T10:05:37.041Z,5.10
2023-03-01T10:08:24.765Z,4.73
2023-03-01T10:10:55.443Z,4.83
2023-03-01T10:13:32.642Z,5.83
2023-03-01T10:16:10.483Z,4.93
2023-03-01T10:18:39.169Z,5.00
2023-03-01T10:21:17.581Z,4.20
2023-03-01T10:23:47.518Z,4.80
2023-03-01T10:26:28.796Z,4.77
2023-03-01T10:29:05.072Z,5.27
2023-03-01T10:31:40.486Z,3.93
2023-03-01T10:34:14.960Z,4.87
2023-03-01T10:36:45.986Z,4.63
2023-03-01T10:39:18.958Z,3.90
2023-03-01T10:42:24.553Z,4.80
2023-03-01T10:44:51.259Z,4.70
2023-03-01T10:47:25.628Z,3.97
2023-03-01T10:49:57.546Z,4.47
2023-03-01T10:52:41.620Z,4.23
2023-03-01T10:55:15.712Z,5.13
2023-03-01T10:57:59.291Z,4.50
2023-03-01T11:00:29.995Z,4.13
2023-03-01T11:02:59.585Z,4.40
2023-03-01T11:05:29.420Z,4.80
2023-03-01T11:07:58.365Z,4.23
2023-03-01T11:10:27.695Z,4.53
2023-03-01T11:13:08.915Z,4.87
2023-03-01T11:15:36.186Z,5.40
2023-03-01T11:18:15.386Z,4.57
2023-03-01T11:20:43.008Z,4.73
2023-03-01T11:23:16.444Z,4.50
2023-03-01T11:25:46.982Z,5.43
2023-03-01T11:28:20.137Z,5.57
2023-03-01T11:31:05.394Z,4.68
2023-03-01T11:33:58.355Z,5.90
2023-03-01T11:36:43.864Z,4.23
2023-03-01T11:39:36.757Z,5.35
2023-03-01T11:42:19.500Z,3.83
2023-03-01T11:44:51.048Z,5.93
2023-03-01T11:47:32.928Z,6.60
2023-03-01T11:50:08.826Z,5.80
2023-03-01T11:52:50.800Z,5.07
2023-03-01T11:55:27.330Z,5.50
2023-03-01T11:58:23.885Z,6.18
2023-03-01T12:01:20.705Z,4.85
2023-03-01T12:03:59.326Z,4.70
2023-03-01T12:06:43.522Z,4.75
2023-03-01T12:09:16.343Z,5.30
2023-03-01T12:11:48.574Z,4.28
2023-03-01T12:14:46.141Z,5.00
2023-03-01T12:17:44.777Z,4.57
2023-03-01T12:20:29.280Z,5.50
2023-03-01T12:23:19.566Z,5.03
2023-03-01T12:25:56.439Z,4.15
2023-03-01T12:28:29.227Z,5.40
2023-03-01T12:31:18.542Z,4.22
2023-03-01T12:34:05.562Z,3.47
2023-03-01T12:36:52.546Z,4.88
2023-03-01T12:39:36.662Z,4.88
2023-03-01T12:42:34.018Z,5.05
2023-03-01T12:45:17.656Z,4.00
2023-03-01T12:48:00.163Z,4.43
2023-03-01T12:50:38.421Z,4.63
2023-03-01T12:53:04.926Z,4.88
2023-03-01T12:55:42.049Z,4.03
2023-03-01T12:58:29.939Z,4.30
2023-03-01T13:01:15.470Z,4.18
2023-03-01T13:04:16.260Z,4.35
2023-03-01T13:06:59.884Z,5.13
2023-03-01T13:09:47.657Z,5.50
2023-03-01T13:12:52.061Z,5.32
2023-03-01T13:15:27.172Z,5.20
2023-03-01T13:18:14.050Z,5.00
2023-03-01T13:20:43.518Z,5.30
2023-03-01T13:23:28.511Z,5.15
2023-03-01T13:26:00.911Z,5.82
2023-03-01T13:28:36.710Z,4.85
2023-03-01T13:31:06.001Z,6.00
2023-03-01T13:33:34.164Z,6.00
2023-03-01T13:36:09.837Z,5.55
2023-03-01T13:38:45.143Z,5.20
2023-03-01T13:41:11.935Z,5.55
2023-03-01T13:43:50.787Z,4.88
2023-03-01T13:46:23.452Z,4.60
2023-03-01T13:49:03.106Z,5.22
2023-03-01T13:51:39.882Z,5.13
2023-03-01T13:54:12.353Z,4.35
2023-03-01T13:56:41.848Z,4.80
2023-03-01T13:59:18.540Z,5.15
2023-03-01T14:01:45.509Z,4.72
2023-03-01T14:05:00.063Z,5.13
2023-03-01T14:07:51.061Z,5.97
2023-03-01T14:10:23.305Z,4.95
2023-03-01T14:13:11.443Z,5.20
2023-03-01T14:16:25.265Z,3.88
2023-03-01T14:19:16.061Z,4.70
2023-03-01T14:21:48.998Z,5.28
2023-03-01T14:24:23.656Z,5.55
2023-03-01T14:26:55.279Z,6.43
2023-03-01T14:29:58.252Z,5.88
2023-03-01T14:32:33.814Z,4.72
2023-03-01T14:35:01.335Z,4.50
2023-03-01T14:37:29.576Z,5.20
2023-03-01T14:40:00.462Z,3.78
2023-03-01T14:42:40.915Z,4.85
2023-03-01T14:45:17.568Z,4.18
2023-03-01T14:48:08.170Z,4.72
2023-03-01T14:50:47.225Z,4.53
2023-03-01T14:53:50.233Z,4.45
2023-03-01T14:56:23.544Z,4.85
2023-03-01T14:59:30.304Z,4.68
2023-03-01T15:01:58.845Z,5.13
2023-03-01T15:04:35.506Z,4.88
2023-03-01T15:07:08.546Z,4.85
2023-03-01T15:09:41.231Z,4.88
2023-03-01T15:12:37.687Z,4.97
2023-03-01T15:15:25.410Z,5.30
2023-03-01T15:17:56.793Z,5.32
2023-03-01T15:20:31.017Z,4.80
2023-03-01T15:23:02.924Z,3.38
2023-03-01T15:25:32.312Z,5.03
2023-03-01T15:28:04.490Z,4.28
2023-03-01T15:30:38.856Z,4.90
2023-03-01T15:33:30.300Z,5.28
2023-03-01T15:36:00.109Z,5.18
2023-03-01T15:38:30.042Z,5.07
2023-03-01T15:40:58.769Z,4.03
2023-03-01T15:43:50.763Z,5.43
2023-03-01T15:46:27.307Z,4.47
2023-03-01T15:48:58.071Z,3.30
2023-03-01T15:51:38.398Z,4.95
2023-03-01T15:54:15.710Z,4.88
2023-03-01T15:56:45.548Z,4.50
2023-03-01T15:59:14.970Z,4.95
2023-03-01T16:01:45.428Z,4.53
2023-03-01T16:04:17.288Z,4.93
2023-03-01T16:06:43.916Z,4.43
2023-03-01T16:09:10.554Z,4.32
2023-03-01T16:11:38.083Z,4.85
2023-03-01T16:14:11.276Z,4.60
2023-03-01T16:16:40.641Z,3.90
2023-03-01T16:19:11.057Z,5.40
2023-03-01T16:21:48.412Z,5.45
2023-03-01T16:24:18.163Z,5.38
2023-03-01T16:26:44.773Z,5.47
2023-03-01T16:29:11.767Z,5.35
2023-03-01T16:31:38.341Z,4.28
2023-03-01T16:34:05.128Z,5.10
2023-03-01T16:36:32.694Z,5.72
2023-03-01T16:39:10.839Z,4.75
2023-03-01T16:41:39.802Z,4.82
2023-03-01T16:44:17.146Z,4.80
2023-03-01T16:49:28.963Z,4.68
2023-03-01T16:51:56.981Z,5.13
2023-03-01T16:54:24.423Z,5.80
2023-03-01T16:56:51.993Z,5.10
2023-03-01T16:59:20.348Z,6.53
2023-03-01T17:01:47.937Z,5.53
2023-03-01T17:04:17.777Z,4.77
2023-03-01T17:06:47.640Z,5.32
2023-03-01T17:09:19.002Z,4.70
2023-03-01T17:11:45.610Z,5.27
2023-03-01T17:17:05.665Z,5.30
2023-03-01T17:19:32.935Z,5.53
2023-03-01T17:22:01.226Z,5.07
2023-03-01T17:24:27.846Z,5.53
2023-03-01T17:26:55.016Z,5.03
2023-03-01T17:29:22.036Z,5.23
2023-03-01T17:31:49.610Z,5.80
2023-03-01T17:34:16.542Z,5.00
2023-03-01T17:36:45.939Z,5.47
2023-03-01T17:39:12.997Z,6.30
2023-03-01T17:41:47.278Z,6.70
2023-03-01T17:44:16.159Z,6.83
2023-03-01T17:46:43.146Z,6.87
2023-03-01T17:49:09.981Z,7.23
2023-03-01T17:51:38.460Z,7.43
2023-03-01T17:54:05.472Z,6.60
2023-03-01T17:56:33.930Z,6.03
2023-03-01T17:59:01.658Z,6.17
2023-03-01T18:01:28.275Z,6.10
2023-03-01T18:03:55.407Z,6.43
2023-03-01T18:06:25.097Z,5.90
2023-03-01T18:08:55.262Z,5.87
2023-03-01T18:11:24.428Z,6.10
2023-03-01T18:13:51.975Z,6.97
2023-03-01T18:16:20.262Z,6.50
2023-03-01T18:18:47.760Z,6.17
2023-03-01T18:21:15.470Z,5.70
2023-03-01T18:23:42.146Z,6.30
2023-03-01T18:26:11.708Z,7.87
2023-03-01T18:28:39.488Z,6.70
2023-03-01T18:31:10.765Z,6.60
2023-03-01T18:33:38.686Z,6.23
2023-03-01T18:36:15.984Z,6.20
2023-03-01T18:38:42.632Z,6.00
2023-03-01T18:41:09.258Z,6.10
2023-03-01T18:43:35.996Z,6.23
2023-03-01T18:46:05.394Z,5.50
2023-03-01T18:48:36.087Z,5.97
2023-03-01T18:51:25.103Z,6.10
2023-03-01T18:53:54.821Z,6.00
2023-03-01T18:56:21.453Z,4.90
2023-03-01T18:58:48.186Z,5.50
2023-03-01T19:01:22.002Z,6.30
2023-03-01T19:03:49.292Z,5.57
2023-03-01T19:06:19.015Z,6.13
2023-03-01T19:08:46.333Z,6.10
2023-03-01T19:11:17.353Z,5.80
2023-03-01T19:13:45.925Z,6.33
2023-03-01T19:16:18.226Z,5.93
2023-03-01T19:18:51.425Z,5.27
2023-03-01T19:21:22.572Z,5.33
2023-03-01T19:23:52.123Z,5.03
2023-03-01T19:26:21.433Z,5.23
2023-03-01T19:28:51.857Z,4.43
2023-03-01T19:31:25.722Z,5.10
2023-03-01T19:34:02.350Z,4.27
2023-03-01T19:36:35.642Z,5.00
2023-03-01T19:39:04.111Z,4.90
2023-03-01T19:41:31.236Z,4.60
2023-03-01T19:44:04.570Z,4.80
2023-03-01T19:46:31.966Z,4.90
2023-03-01T19:49:00.457Z,6.10
2023-03-01T19:51:27.946Z,5.47
2023-03-01T19:53:54.993Z,5.80
2023-03-01T19:56:22.608Z,5.00
2023-03-01T19:58:53.149Z,4.53
2023-03-01T20:01:22.313Z,5.10
2023-03-01T20:03:48.978Z,6.77
2023-03-01T20:06:21.225Z,5.33
2023-03-01T20:08:48.696Z,5.73
2023-03-01T20:11:17.315Z,6.90
2023-03-01T20:13:46.597Z,9.10
2023-03-01T20:16:17.136Z,6.93
2023-03-01T20:18:43.829Z,8.30
2023-03-01T20:21:22.818Z,6.43
2023-03-01T20:23:56.182Z,4.80
2023-03-01T20:26:23.275Z,4.63
2023-03-01T20:28:52.613Z,4.67
2023-03-01T20:31:21.612Z,4.77
2023-03-01T20:33:48.971Z,4.53
2023-03-01T20:36:15.749Z,5.40
2023-03-01T20:38:42.361Z,6.43
2023-03-01T20:41:11.696Z,6.20
2023-03-01T20:43:42.020Z,5.63
2023-03-01T20:46:13.624Z,5.33
2023-03-01T20:48:43.198Z,5.00
2023-03-01T20:51:11.657Z,4.33
2023-03-01T20:53:38.242Z,5.00
2023-03-01T20:56:08.804Z,3.83
2023-03-01T20:58:38.061Z,4.63
2023-03-01T21:01:08.498Z,4.37
2023-03-01T21:03:35.767Z,4.33
2023-03-01T21:06:04.460Z,4.10
2023-03-01T21:08:31.109Z,4.27
2023-03-01T21:11:00.520Z,4.90
2023-03-01T21:13:28.193Z,4.27
2023-03-01T21:16:01.159Z,4.67
2023-03-01T21:18:30.007Z,4.73
2023-03-01T21:21:01.084Z,4.60
2023-03-01T21:23:32.429Z,4.60
2023-03-01T21:26:01.845Z,4.93
2023-03-01T21:28:32.378Z,5.90
2023-03-01T21:31:22.179Z,5.33
2023-03-01T21:33:51.666Z,4.60
2023-03-01T21:36:19.453Z,5.60
2023-03-01T21:38:50.306Z,5.47
2023-03-01T21:41:21.077Z,5.57
2023-03-01T21:43:49.211Z,5.37
2023-03-01T21:46:21.104Z,6.00
2023-03-01T21:48:52.252Z,6.13
2023-03-01T21:51:21.104Z,6.47
2023-03-01T21:53:47.764Z,6.40
2023-03-01T21:56:22.298Z,5.97
2023-03-01T21:58:49.719Z,5.17
2023-03-01T22:01:19.408Z,4.90
2023-03-01T22:03:46.341Z,4.83
2023-03-01T22:06:25.042Z,4.83
2023-03-01T22:08:55.944Z,4.33
2023-03-01T22:11:27.183Z,4.70
2023-03-01T22:13:56.318Z,4.43
2023-03-01T22:16:26.161Z,5.30
2023-03-01T22:18:53.705Z,5.03
2023-03-01T22:21:21.449Z,5.10
2023-03-01T22:23:48.203Z,4.60
2023-03-01T22:26:24.193Z,5.60
2023-03-01T22:28:52.079Z,5.20
2023-03-01T22:31:21.813Z,5.57
2023-03-01T22:33:48.636Z,4.87
2023-03-01T22:36:15.267Z,5.10
2023-03-01T22:38:41.931Z,5.20
2023-03-01T22:41:08.928Z,5.57
2023-03-01T22:43:35.699Z,5.70
2023-03-01T22:46:19.153Z,5.50
2023-03-01T22:48:47.266Z,5.63
2023-03-01T22:51:20.181Z,5.60
2023-03-01T22:53:47.146Z,6.10
2023-03-01T22:56:19.374Z,5.77
2023-03-01T22:58:48.406Z,4.87
2023-03-01T23:01:18.072Z,5.07
2023-03-01T23:03:45.407Z,5.00
2023-03-01T23:06:13.006Z,5.60
2023-03-01T23:08:42.340Z,5.83
2023-03-01T23:11:14.217Z,6.30
2023-03-01T23:13:43.641Z,5.80
2023-03-01T23:16:13.513Z,5.53
2023-03-01T23:18:40.686Z,5.37
2023-03-01T23:21:13.057Z,5.13
2023-03-01T23:23:40.431Z,4.90
2023-03-01T23:26:10.088Z,5.33
2023-03-01T23:28:41.057Z,4.93
2023-03-01T23:31:13.875Z,5.37
2023-03-01T23:33:45.251Z,5.87
2023-03-01T23:36:18.281Z,4.90
2023-03-01T23:38:46.714Z,5.03
2023-03-01T23:41:18.211Z,5.00
2023-03-01T23:43:50.450Z,5.50
2023-03-01T23:46:21.114Z,5.93
2023-03-01T23:48:48.345Z,6.27
2023-03-01T23:51:17.789Z,6.93
2023-03-01T23:53:57.458Z,7.60
2023-03-01T23:56:31.617Z,6.77
2023-03-01T23:59:00.989Z,7.20
