createdAt,value
2018-05-31T00:01:14.246Z,56.30
2018-05-31T00:03:40.412Z,56.80
2018-05-31T00:06:06.595Z,57.00
2018-05-31T00:08:32.779Z,57.50
2018-05-31T00:10:58.949Z,56.80
2018-05-31T00:13:25.139Z,56.10
2018-05-31T00:15:51.335Z,55.70
2018-05-31T00:18:18.317Z,56.50
2018-05-31T00:20:44.504Z,56.50
2018-05-31T00:23:11.439Z,56.10
2018-05-31T00:25:37.662Z,55.50
2018-05-31T00:28:03.865Z,56.10
2018-05-31T00:30:30.075Z,55.90
2018-05-31T00:32:56.301Z,56.40
2018-05-31T00:35:22.616Z,56.00
2018-05-31T00:37:48.832Z,56.40
2018-05-31T00:40:15.781Z,56.70
2018-05-31T00:42:42.012Z,56.10
2018-05-31T00:45:08.575Z,56.00
2018-05-31T00:47:34.757Z,56.50
2018-05-31T00:50:01.320Z,56.10
2018-05-31T00:52:28.304Z,56.80
2018-05-31T00:54:54.470Z,57.40
2018-05-31T00:57:20.674Z,57.20
2018-05-31T00:59:46.880Z,57.60
2018-05-31T01:02:13.048Z,58.30
2018-05-31T01:04:40.751Z,59.30
2018-05-31T01:07:07.009Z,58.60
2018-05-31T01:09:33.166Z,59.90
2018-05-31T01:11:59.376Z,60.30
2018-05-31T01:14:25.552Z,60.80
2018-05-31T01:16:52.473Z,62.10
2018-05-31T01:19:18.689Z,62.10
2018-05-31T01:21:44.875Z,63.50
2018-05-31T01:24:11.090Z,63.70
2018-05-31T01:26:37.282Z,64.00
2018-05-31T01:29:03.622Z,64.20
2018-05-31T01:31:29.853Z,64.80
2018-05-31T01:33:56.033Z,64.50
2018-05-31T01:36:22.261Z,67.00
2018-05-31T01:38:48.481Z,65.50
2018-05-31T01:41:14.614Z,65.10
2018-05-31T01:43:40.904Z,65.20
2018-05-31T01:46:07.852Z,66.00
2018-05-31T01:48:34.428Z,65.50
2018-05-31T01:51:00.600Z,65.20
2018-05-31T01:53:27.272Z,65.60
2018-05-31T01:55:53.937Z,65.10
2018-05-31T01:58:20.095Z,65.00
2018-05-31T02:00:46.301Z,65.40
2018-05-31T02:03:12.455Z,65.50
2018-05-31T02:05:38.634Z,66.10
2018-05-31T02:08:04.814Z,66.00
2018-05-31T02:10:32.584Z,66.70
2018-05-31T02:12:58.729Z,66.20
2018-05-31T02:15:25.657Z,67.00
2018-05-31T02:17:51.843Z,66.50
2018-05-31T02:23:12.096Z,67.10
2018-05-31T02:25:38.277Z,67.80
2018-05-31T02:28:04.434Z,68.10
2018-05-31T02:30:30.666Z,66.90
2018-05-31T02:32:56.853Z,67.40
2018-05-31T02:35:23.023Z,66.60
2018-05-31T02:37:49.210Z,66.30
2018-05-31T02:40:15.417Z,66.40
2018-05-31T02:42:42.340Z,67.20
2018-05-31T02:45:09.312Z,67.90
2018-05-31T02:47:35.521Z,67.30
2018-05-31T02:50:02.532Z,68.40
2018-05-31T02:52:28.734Z,67.60
2018-05-31T02:54:54.909Z,67.30
2018-05-31T02:57:21.103Z,66.70
2018-05-31T02:59:47.333Z,67.70
2018-05-31T03:02:13.525Z,67.50
2018-05-31T03:04:40.468Z,68.40
2018-05-31T03:07:07.416Z,68.10
2018-05-31T03:09:34.395Z,68.50
2018-05-31T03:12:00.526Z,67.90
2018-05-31T03:14:26.702Z,67.90
2018-05-31T03:16:52.925Z,68.50
2018-05-31T03:19:19.097Z,68.00
2018-05-31T03:21:45.351Z,68.00
2018-05-31T03:24:11.585Z,67.90
2018-05-31T03:26:38.173Z,68.40
2018-05-31T03:29:04.356Z,67.80
2018-05-31T03:31:30.558Z,67.80
2018-05-31T03:33:56.784Z,67.30
2018-05-31T03:36:23.338Z,66.70
2018-05-31T03:38:49.699Z,66.00
2018-05-31T03:41:15.920Z,66.50
2018-05-31T03:43:42.161Z,65.40
2018-05-31T03:46:08.719Z,65.20
2018-05-31T03:48:35.646Z,65.90
2018-05-31T03:51:01.917Z,65.30
2018-05-31T03:53:28.149Z,66.20
2018-05-31T03:55:54.372Z,66.10
2018-05-31T03:58:20.556Z,65.50
2018-05-31T04:00:46.741Z,64.90
2018-05-31T04:03:12.905Z,64.90
2018-05-31T04:05:39.094Z,65.00
2018-05-31T04:08:05.279Z,64.60
2018-05-31T04:10:32.180Z,63.50
2018-05-31T04:12:58.356Z,63.60
2018-05-31T04:15:25.277Z,62.90
2018-05-31T04:17:51.446Z,62.10
2018-05-31T04:20:17.632Z,62.70
2018-05-31T04:22:43.964Z,62.20
2018-05-31T04:25:10.193Z,62.10
2018-05-31T04:27:36.364Z,61.20
2018-05-31T04:30:02.623Z,61.10
2018-05-31T04:32:28.795Z,60.90
2018-05-31T04:34:55.730Z,60.40
2018-05-31T04:37:22.665Z,59.70
2018-05-31T04:39:48.835Z,60.30
2018-05-31T04:42:15.025Z,58.80
2018-05-31T04:44:41.206Z,59.40
2018-05-31T04:47:07.433Z,59.40
2018-05-31T04:49:33.600Z,59.40
2018-05-31T04:51:59.726Z,60.90
2018-05-31T04:54:25.959Z,59.90
2018-05-31T04:56:52.108Z,60.50
2018-05-31T04:59:18.302Z,60.50
2018-05-31T05:01:44.457Z,61.10
2018-05-31T05:04:10.636Z,59.90
2018-05-31T05:06:36.804Z,60.40
2018-05-31T05:09:03.032Z,59.70
2018-05-31T05:11:29.166Z,59.30
2018-05-31T05:13:55.353Z,58.30
2018-05-31T05:16:21.535Z,59.30
2018-05-31T05:18:47.761Z,57.70
2018-05-31T05:21:13.946Z,58.20
2018-05-31T05:23:40.097Z,58.20
2018-05-31T05:26:06.296Z,57.80
2018-05-31T05:28:32.453Z,55.80
2018-05-31T05:30:58.676Z,56.40
2018-05-31T05:33:24.937Z,56.80
2018-05-31T05:35:52.841Z,56.40
2018-05-31T05:38:19.058Z,56.30
2018-05-31T05:40:45.256Z,55.70
2018-05-31T05:43:11.798Z,56.20
2018-05-31T05:45:38.743Z,54.80
2018-05-31T05:48:05.716Z,56.40
2018-05-31T05:50:31.920Z,55.70
2018-05-31T05:52:58.879Z,53.80
2018-05-31T05:55:25.780Z,54.60
2018-05-31T05:57:53.153Z,53.00
2018-05-31T06:00:19.308Z,53.70
2018-05-31T06:02:46.546Z,53.10
2018-05-31T06:05:13.475Z,54.00
2018-05-31T06:07:39.677Z,54.30
2018-05-31T06:10:05.951Z,53.10
2018-05-31T06:12:32.095Z,52.30
2018-05-31T06:14:58.299Z,52.50
2018-05-31T06:17:25.253Z,52.30
2018-05-31T06:19:52.220Z,52.50
2018-05-31T06:22:18.368Z,52.50
2018-05-31T06:24:44.605Z,49.10
2018-05-31T06:27:10.771Z,49.80
2018-05-31T06:29:37.758Z,49.80
2018-05-31T06:32:03.998Z,49.70
2018-05-31T06:34:30.193Z,49.80
2018-05-31T06:36:57.916Z,49.70
2018-05-31T06:39:26.044Z,49.70
2018-05-31T06:41:53.001Z,49.30
2018-05-31T06:44:19.186Z,49.50
2018-05-31T06:46:45.344Z,48.80
2018-05-31T06:49:12.351Z,49.00
2018-05-31T06:51:38.621Z,49.00
2018-05-31T06:54:05.570Z,49.30
2018-05-31T06:56:32.483Z,49.30
2018-05-31T06:58:58.665Z,49.40
2018-05-31T07:01:25.691Z,49.20
2018-05-31T07:03:52.632Z,52.20
2018-05-31T07:06:19.541Z,51.30
2018-05-31T07:08:45.714Z,51.50
2018-05-31T07:11:11.912Z,52.90
2018-05-31T07:13:38.081Z,51.90
2018-05-31T07:16:05.094Z,53.20
2018-05-31T07:18:32.104Z,54.80
2018-05-31T07:20:58.337Z,54.70
2018-05-31T07:23:24.538Z,55.30
2018-05-31T07:25:50.759Z,54.40
2018-05-31T07:28:16.929Z,55.00
2018-05-31T07:30:43.149Z,54.30
2018-05-31T07:33:09.369Z,53.00
2018-05-31T07:35:35.597Z,53.90
2018-05-31T07:38:01.840Z,54.20
2018-05-31T07:40:28.016Z,54.70
2018-05-31T07:42:55.104Z,53.60
2018-05-31T07:45:21.467Z,53.70
2018-05-31T07:47:47.671Z,52.60
2018-05-31T07:50:13.997Z,52.80
2018-05-31T07:52:40.361Z,52.80
2018-05-31T07:55:07.337Z,52.00
2018-05-31T07:57:33.516Z,52.00
2018-05-31T07:59:59.650Z,50.20
2018-05-31T08:02:25.876Z,51.40
2018-05-31T08:04:52.086Z,50.60
2018-05-31T08:07:18.247Z,51.00
2018-05-31T08:09:44.521Z,50.30
2018-05-31T08:12:10.725Z,49.80
2018-05-31T08:14:37.653Z,50.10
2018-05-31T08:17:03.878Z,50.00
2018-05-31T08:19:30.097Z,49.50
2018-05-31T08:21:56.328Z,51.20
2018-05-31T08:24:22.557Z,50.90
2018-05-31T08:26:48.809Z,51.00
2018-05-31T08:29:15.752Z,49.70
2018-05-31T08:31:42.679Z,48.90
2018-05-31T08:34:08.924Z,48.90
2018-05-31T08:36:35.862Z,51.00
2018-05-31T08:39:02.306Z,48.90
2018-05-31T08:41:29.272Z,49.50
2018-05-31T08:43:55.476Z,49.40
2018-05-31T08:46:23.138Z,49.20
2018-05-31T08:48:50.058Z,47.80
2018-05-31T08:51:16.392Z,47.60
2018-05-31T08:53:42.662Z,47.50
2018-05-31T08:56:09.623Z,47.20
2018-05-31T08:58:35.850Z,45.00
2018-05-31T09:01:02.084Z,45.70
2018-05-31T09:03:28.245Z,45.70
2018-05-31T09:05:54.429Z,46.10
2018-05-31T09:08:20.617Z,46.20
2018-05-31T09:10:46.824Z,45.20
2018-05-31T09:13:13.091Z,47.10
2018-05-31T09:15:40.793Z,45.80
2018-05-31T09:18:07.042Z,45.80
2018-05-31T09:20:33.262Z,45.90
2018-05-31T09:22:59.429Z,46.70
2018-05-31T09:25:27.150Z,45.80
2018-05-31T09:27:53.584Z,45.20
2018-05-31T09:30:20.884Z,46.50
2018-05-31T09:32:47.057Z,45.70
2018-05-31T09:35:13.304Z,46.00
2018-05-31T09:37:39.536Z,46.90
2018-05-31T09:40:05.793Z,45.10
2018-05-31T09:45:01.090Z,45.10
2018-05-31T09:47:28.132Z,45.40
2018-05-31T09:49:54.424Z,43.50
2018-05-31T09:52:21.393Z,45.20
2018-05-31T09:54:48.443Z,42.90
2018-05-31T09:57:14.641Z,43.60
2018-05-31T09:59:41.578Z,44.20
2018-05-31T10:02:07.753Z,45.10
2018-05-31T10:04:34.921Z,44.00
2018-05-31T10:07:02.093Z,43.20
2018-05-31T10:09:28.285Z,43.90
2018-05-31T10:11:54.515Z,41.40
2018-05-31T10:14:20.757Z,43.90
2018-05-31T10:16:46.997Z,42.60
2018-05-31T10:19:13.165Z,41.60
2018-05-31T10:21:40.169Z,43.10
2018-05-31T10:24:06.321Z,42.50
2018-05-31T10:26:32.532Z,41.80
2018-05-31T10:28:58.754Z,42.50
2018-05-31T10:31:24.909Z,43.70
2018-05-31T10:33:51.137Z,43.70
2018-05-31T10:36:17.352Z,44.00
2018-05-31T10:38:43.549Z,43.00
2018-05-31T10:41:09.817Z,43.90
2018-05-31T10:43:36.003Z,41.80
2018-05-31T10:46:03.346Z,43.50
2018-05-31T10:48:29.612Z,43.20
2018-05-31T10:50:55.931Z,44.30
2018-05-31T10:53:22.122Z,44.40
2018-05-31T10:55:49.152Z,41.80
2018-05-31T10:58:16.106Z,43.10
2018-05-31T11:00:43.072Z,43.60
2018-05-31T11:03:09.388Z,42.80
2018-05-31T11:05:36.412Z,42.60
2018-05-31T11:08:03.600Z,43.10
2018-05-31T11:10:29.819Z,42.00
2018-05-31T11:12:56.765Z,43.40
2018-05-31T11:15:23.696Z,44.00
2018-05-31T11:17:50.665Z,45.90
2018-05-31T11:20:16.856Z,47.30
2018-05-31T11:22:44.645Z,49.40
2018-05-31T11:25:11.606Z,49.60
2018-05-31T11:27:37.805Z,50.40
2018-05-31T11:30:05.520Z,51.70
2018-05-31T11:32:31.701Z,50.50
2018-05-31T11:34:58.635Z,51.90
2018-05-31T11:37:24.849Z,51.80
2018-05-31T11:39:51.026Z,52.20
2018-05-31T11:42:17.269Z,52.70
2018-05-31T11:44:43.511Z,52.40
2018-05-31T11:47:09.732Z,53.00
2018-05-31T11:49:35.916Z,50.60
2018-05-31T11:52:02.825Z,50.30
2018-05-31T11:54:29.059Z,49.70
2018-05-31T11:56:55.224Z,50.90
2018-05-31T11:59:21.495Z,49.70
2018-05-31T12:01:47.808Z,49.00
2018-05-31T12:04:13.987Z,49.80
2018-05-31T12:06:40.205Z,49.30
2018-05-31T12:09:06.438Z,48.60
2018-05-31T12:11:32.725Z,49.00
2018-05-31T12:13:58.883Z,48.70
2018-05-31T12:16:25.094Z,48.50
2018-05-31T12:18:51.329Z,48.50
2018-05-31T12:21:17.544Z,48.30
2018-05-31T12:23:43.772Z,50.90
2018-05-31T12:26:10.035Z,50.20
2018-05-31T12:28:36.246Z,50.50
2018-05-31T12:31:02.468Z,48.40
2018-05-31T12:33:28.658Z,49.30
2018-05-31T12:35:55.603Z,48.20
2018-05-31T12:38:22.577Z,48.20
2018-05-31T12:40:48.813Z,47.60
2018-05-31T12:43:15.109Z,47.00
2018-05-31T12:45:42.204Z,48.00
2018-05-31T12:48:08.425Z,46.90
2018-05-31T12:50:34.724Z,47.20
2018-05-31T13:02:46.759Z,49.30
2018-05-31T13:05:13.041Z,47.80
2018-05-31T13:07:39.227Z,48.70
2018-05-31T13:10:05.460Z,48.10
2018-05-31T13:12:31.626Z,46.80
2018-05-31T13:14:57.877Z,47.50
2018-05-31T13:17:24.766Z,47.70
2018-05-31T13:19:51.749Z,47.90
2018-05-31T13:22:18.102Z,47.10
2018-05-31T13:24:44.444Z,46.80
2018-05-31T13:27:11.322Z,46.50
2018-05-31T13:29:38.311Z,48.00
2018-05-31T13:32:04.510Z,48.00
2018-05-31T13:34:31.470Z,45.80
2018-05-31T13:36:57.683Z,46.40
2018-05-31T13:39:23.903Z,47.10
2018-05-31T13:41:50.912Z,47.40
2018-05-31T13:44:17.080Z,47.70
2018-05-31T13:46:44.070Z,49.80
2018-05-31T13:49:11.373Z,49.50
2018-05-31T13:51:38.388Z,49.60
2018-05-31T13:54:04.683Z,47.80
2018-05-31T13:56:30.868Z,45.60
2018-05-31T13:58:57.068Z,48.80
2018-05-31T14:01:23.281Z,48.90
2018-05-31T14:03:49.473Z,50.40
2018-05-31T14:06:16.447Z,49.10
2018-05-31T14:08:42.657Z,48.70
2018-05-31T14:11:09.593Z,45.00
2018-05-31T14:13:36.564Z,45.00
2018-05-31T14:16:02.834Z,47.00
2018-05-31T14:18:29.024Z,47.30
2018-05-31T14:21:10.184Z,48.60
2018-05-31T14:23:36.450Z,47.20
2018-05-31T14:26:02.690Z,46.70
2018-05-31T14:28:28.875Z,48.30
2018-05-31T14:30:55.756Z,48.50
2018-05-31T14:33:22.078Z,47.50
2018-05-31T14:35:48.284Z,48.10
2018-05-31T14:38:15.233Z,47.30
2018-05-31T14:40:41.435Z,46.40
2018-05-31T14:43:08.367Z,47.60
2018-05-31T14:45:36.093Z,47.20
2018-05-31T14:48:02.324Z,46.70
2018-05-31T14:50:28.516Z,48.40
2018-05-31T14:52:55.431Z,47.80
2018-05-31T14:55:22.001Z,46.80
2018-05-31T14:57:49.697Z,46.70
2018-05-31T15:00:15.883Z,47.00
2018-05-31T15:02:42.459Z,46.80
2018-05-31T15:05:09.586Z,47.00
2018-05-31T15:07:37.292Z,46.50
2018-05-31T15:10:03.588Z,47.10
2018-05-31T15:12:29.774Z,47.30
2018-05-31T15:14:56.041Z,47.20
2018-05-31T15:17:22.246Z,47.30
2018-05-31T15:19:49.204Z,47.30
2018-05-31T15:22:16.134Z,46.90
2018-05-31T15:24:42.355Z,46.50
2018-05-31T15:27:08.526Z,46.30
2018-05-31T15:29:34.744Z,45.50
2018-05-31T15:32:01.756Z,46.70
2018-05-31T15:34:27.926Z,45.90
2018-05-31T15:36:54.186Z,46.40
2018-05-31T15:39:20.419Z,46.70
2018-05-31T15:41:46.617Z,46.60
2018-05-31T15:44:12.795Z,46.70
2018-05-31T15:46:38.987Z,46.40
2018-05-31T15:49:05.242Z,46.80
2018-05-31T15:51:31.429Z,47.20
2018-05-31T15:53:57.614Z,47.60
2018-05-31T15:56:23.852Z,47.00
2018-05-31T15:58:50.092Z,46.60
2018-05-31T16:01:16.663Z,47.20
2018-05-31T16:03:42.845Z,47.40
2018-05-31T16:06:09.069Z,47.30
2018-05-31T16:08:35.337Z,47.20
2018-05-31T16:11:02.314Z,48.10
2018-05-31T16:13:28.597Z,47.50
2018-05-31T16:15:55.532Z,47.50
2018-05-31T16:18:22.113Z,47.40
2018-05-31T16:20:50.073Z,47.40
2018-05-31T16:23:17.086Z,46.50
2018-05-31T16:25:44.952Z,46.80
2018-05-31T16:28:11.530Z,47.00
2018-05-31T16:30:37.746Z,46.60
2018-05-31T16:33:03.944Z,47.00
2018-05-31T16:35:30.171Z,46.90
2018-05-31T16:37:56.411Z,47.50
2018-05-31T16:40:23.388Z,47.30
2018-05-31T16:42:49.546Z,46.80
2018-05-31T16:45:16.473Z,46.80
2018-05-31T16:47:42.691Z,46.80
2018-05-31T16:50:08.931Z,47.50
2018-05-31T16:52:35.852Z,46.70
2018-05-31T16:55:02.083Z,46.10
2018-05-31T16:57:28.305Z,46.70
2018-05-31T16:59:55.252Z,47.00
2018-05-31T17:02:22.194Z,47.30
2018-05-31T17:04:49.135Z,47.30
2018-05-31T17:07:16.070Z,47.70
2018-05-31T17:09:42.990Z,47.70
2018-05-31T17:12:09.223Z,47.00
2018-05-31T17:14:35.442Z,47.60
2018-05-31T17:17:01.684Z,47.90
2018-05-31T17:19:27.946Z,47.80
2018-05-31T17:21:54.893Z,48.40
2018-05-31T17:24:21.107Z,48.30
2018-05-31T17:26:48.155Z,49.10
2018-05-31T17:29:15.078Z,48.70
2018-05-31T17:31:58.831Z,48.60
2018-05-31T17:34:25.134Z,47.50
2018-05-31T17:36:51.364Z,47.40
2018-05-31T17:39:17.560Z,48.90
2018-05-31T17:41:43.804Z,48.40
2018-05-31T17:44:10.077Z,48.60
2018-05-31T17:46:37.757Z,49.30
2018-05-31T17:49:04.704Z,49.20
2018-05-31T17:51:31.654Z,48.90
2018-05-31T17:53:58.604Z,49.30
2018-05-31T17:56:25.545Z,49.60
2018-05-31T17:58:52.572Z,49.90
2018-05-31T18:01:18.817Z,49.40
2018-05-31T18:03:45.744Z,50.30
2018-05-31T18:06:11.946Z,49.60
2018-05-31T18:08:38.161Z,50.40
2018-05-31T18:11:04.364Z,50.70
2018-05-31T18:13:30.576Z,50.80
2018-05-31T18:15:57.555Z,51.80
2018-05-31T18:18:23.788Z,51.80
2018-05-31T18:20:50.007Z,51.80
2018-05-31T18:23:16.923Z,51.80
2018-05-31T18:25:43.935Z,52.10
2018-05-31T18:28:10.169Z,51.40
2018-05-31T18:30:36.364Z,52.10
2018-05-31T18:33:02.554Z,52.40
2018-05-31T18:35:29.497Z,53.50
2018-05-31T18:37:56.429Z,54.10
2018-05-31T18:40:22.610Z,53.50
2018-05-31T18:42:48.812Z,53.80
2018-05-31T18:45:15.759Z,55.40
2018-05-31T18:47:42.660Z,55.50
2018-05-31T18:50:08.870Z,55.50
2018-05-31T18:52:35.111Z,55.80
2018-05-31T18:55:01.364Z,55.60
2018-05-31T18:57:27.593Z,55.60
2018-05-31T18:59:53.800Z,56.00
2018-05-31T19:02:20.004Z,55.90
2018-05-31T19:04:46.200Z,56.40
2018-05-31T19:07:13.143Z,57.10
2018-05-31T19:09:40.134Z,56.60
2018-05-31T19:12:06.381Z,56.40
2018-05-31T19:14:32.568Z,56.50
2018-05-31T19:16:58.762Z,56.90
2018-05-31T19:19:31.090Z,56.10
2018-05-31T19:21:57.342Z,55.80
2018-05-31T19:24:29.741Z,56.70
2018-05-31T19:26:55.963Z,56.70
2018-05-31T19:29:22.172Z,56.40
2018-05-31T19:31:48.374Z,57.00
2018-05-31T19:34:14.596Z,57.00
2018-05-31T19:36:46.964Z,56.70
2018-05-31T19:39:13.254Z,57.10
2018-05-31T19:41:39.491Z,57.10
2018-05-31T19:44:12.576Z,57.10
2018-05-31T19:46:38.793Z,56.70
2018-05-31T19:49:05.022Z,56.80
2018-05-31T19:51:37.303Z,56.80
2018-05-31T19:54:03.573Z,56.90
2018-05-31T19:56:30.744Z,56.70
2018-05-31T19:59:02.941Z,57.00
2018-05-31T20:01:35.759Z,56.90
2018-05-31T20:04:02.108Z,57.10
2018-05-31T20:06:28.331Z,57.30
2018-05-31T20:08:54.550Z,57.20
2018-05-31T20:11:20.741Z,56.90
2018-05-31T20:13:47.295Z,56.80
2018-05-31T20:16:14.209Z,57.00
2018-05-31T20:18:40.387Z,57.20
2018-05-31T20:21:07.316Z,57.80
2018-05-31T20:23:34.272Z,57.90
2018-05-31T20:26:01.208Z,58.40
2018-05-31T20:28:28.968Z,58.20
2018-05-31T20:30:55.543Z,58.30
2018-05-31T20:33:21.895Z,58.60
2018-05-31T20:35:48.173Z,58.60
2018-05-31T20:38:15.123Z,59.30
2018-05-31T20:40:42.086Z,58.70
2018-05-31T20:43:08.257Z,58.80
2018-05-31T20:45:34.456Z,59.00
2018-05-31T20:48:00.635Z,59.40
2018-05-31T20:50:26.874Z,59.50
2018-05-31T20:52:53.468Z,59.60
2018-05-31T20:55:19.723Z,60.50
2018-05-31T20:57:45.873Z,60.60
2018-05-31T21:00:13.540Z,61.50
2018-05-31T21:02:40.108Z,61.40
2018-05-31T21:05:07.152Z,61.80
2018-05-31T21:07:33.383Z,61.80
2018-05-31T21:09:59.587Z,61.20
2018-05-31T21:12:26.515Z,61.50
2018-05-31T21:14:53.065Z,60.60
2018-05-31T21:17:20.046Z,61.20
2018-05-31T21:19:46.248Z,60.40
2018-05-31T21:22:13.271Z,61.00
2018-05-31T21:24:40.244Z,61.10
2018-05-31T21:27:07.227Z,61.40
2018-05-31T21:29:33.456Z,60.30
2018-05-31T21:31:59.660Z,60.50
2018-05-31T21:34:25.901Z,60.30
2018-05-31T21:36:52.152Z,60.50
2018-05-31T21:39:18.998Z,60.30
2018-05-31T21:41:45.217Z,60.30
2018-05-31T21:44:11.446Z,60.30
2018-05-31T21:46:37.665Z,60.40
2018-05-31T21:49:03.883Z,60.50
2018-05-31T21:51:30.128Z,61.00
2018-05-31T21:53:56.280Z,61.00
2018-05-31T21:56:22.477Z,61.00
2018-05-31T21:58:48.694Z,60.90
2018-05-31T22:01:14.876Z,62.10
2018-05-31T22:03:42.578Z,61.10
2018-05-31T22:06:08.786Z,60.30
2018-05-31T22:08:35.395Z,60.00
2018-05-31T22:11:01.605Z,59.80
2018-05-31T22:13:27.843Z,60.10
2018-05-31T22:15:54.022Z,60.40
2018-05-31T22:18:20.971Z,61.10
2018-05-31T22:20:47.929Z,61.20
2018-05-31T22:23:14.139Z,60.20
2018-05-31T22:25:40.352Z,60.60
2018-05-31T22:28:07.252Z,61.80
2018-05-31T22:30:33.455Z,61.70
2018-05-31T22:32:59.647Z,61.90
2018-05-31T22:35:25.851Z,62.30
2018-05-31T22:37:52.050Z,62.00
2018-05-31T22:40:18.300Z,62.00
2018-05-31T22:42:44.485Z,61.70
2018-05-31T22:45:11.432Z,61.90
2018-05-31T22:47:38.365Z,61.70
2018-05-31T22:50:05.312Z,61.70
2018-05-31T22:52:32.230Z,62.10
2018-05-31T22:54:58.377Z,61.80
2018-05-31T22:57:25.353Z,62.90
2018-05-31T22:59:51.525Z,61.90
2018-05-31T23:02:17.726Z,61.60
2018-05-31T23:04:43.913Z,62.00
2018-05-31T23:07:10.830Z,62.30
2018-05-31T23:09:37.052Z,62.20
2018-05-31T23:12:03.240Z,61.60
2018-05-31T23:14:29.395Z,62.00
2018-05-31T23:16:55.596Z,61.80
2018-05-31T23:19:21.811Z,62.50
2018-05-31T23:21:48.741Z,62.50
2018-05-31T23:24:15.657Z,62.50
2018-05-31T23:26:41.820Z,61.80
2018-05-31T23:29:08.758Z,62.40
2018-05-31T23:31:35.705Z,63.20
2018-05-31T23:34:02.636Z,62.40
2018-05-31T23:36:28.801Z,61.80
2018-05-31T23:38:55.004Z,61.80
2018-05-31T23:41:21.180Z,62.50
2018-05-31T23:43:47.351Z,62.50
2018-05-31T23:46:13.537Z,61.80
2018-05-31T23:48:40.536Z,61.80
2018-05-31T23:51:07.473Z,62.50
2018-05-31T23:53:34.381Z,62.40
2018-05-31T23:56:00.573Z,61.80
2018-05-31T23:58:27.505Z,62.60
