createdAt,value
2023-01-04T00:02:55.726Z,2
2023-01-04T00:17:57.684Z,24
2023-01-04T00:32:59.681Z,25
2023-01-04T00:48:01.537Z,24
2023-01-04T01:03:03.615Z,23
2023-01-04T01:18:05.602Z,1
2023-01-04T01:33:07.442Z,1
2023-01-04T01:48:09.243Z,0
2023-01-04T02:03:11.229Z,0
2023-01-04T02:18:13.156Z,0
2023-01-04T02:33:15.032Z,1
2023-01-04T02:48:16.905Z,0
2023-01-04T03:03:18.866Z,0
2023-01-04T03:18:20.872Z,0
2023-01-04T03:33:22.732Z,0
2023-01-04T03:48:24.612Z,0
2023-01-04T04:03:26.593Z,0
2023-01-04T04:18:28.530Z,0
2023-01-04T04:33:30.409Z,0
2023-01-04T04:48:32.271Z,0
2023-01-04T05:03:34.237Z,0
2023-01-04T05:18:36.182Z,0
2023-01-04T05:33:38.065Z,0
2023-01-04T05:48:39.895Z,0
2023-01-04T06:03:42.005Z,0
2023-01-04T06:18:44.145Z,0
2023-01-04T06:33:46.033Z,0
2023-01-04T06:48:47.875Z,1
2023-01-04T07:03:49.734Z,1
2023-01-04T07:18:51.579Z,0
2023-01-04T07:33:53.457Z,0
2023-01-04T07:48:55.294Z,0
2023-01-04T08:03:57.160Z,0
2023-01-04T08:18:59.051Z,0
2023-01-04T08:34:00.945Z,0
2023-01-04T08:49:02.838Z,0
2023-01-04T09:04:04.736Z,0
2023-01-04T09:19:06.665Z,0
2023-01-04T09:34:17.538Z,0
2023-01-04T09:49:19.671Z,0
2023-01-04T10:04:21.783Z,0
2023-01-04T10:21:11.743Z,0
2023-01-04T10:36:22.419Z,0
2023-01-04T10:51:24.279Z,0
2023-01-04T11:06:26.439Z,0
2023-01-04T11:21:28.302Z,0
2023-01-04T11:36:30.130Z,0
2023-01-04T11:51:31.952Z,0
2023-01-04T12:06:33.824Z,0
2023-01-04T12:21:35.659Z,0
2023-01-04T12:36:37.574Z,0
2023-01-04T12:51:46.959Z,0
2023-01-04T13:07:00.029Z,0
2023-01-04T13:22:02.031Z,0
2023-01-04T13:37:03.887Z,0
2023-01-04T13:52:34.254Z,0
2023-01-04T14:07:48.405Z,0
2023-01-04T14:22:50.247Z,0
2023-01-04T14:37:52.152Z,0
2023-01-04T14:52:54.055Z,0
2023-01-04T15:07:55.927Z,0
2023-01-04T15:22:57.785Z,0
2023-01-04T15:37:59.646Z,0
2023-01-04T15:53:01.608Z,2
2023-01-04T16:08:03.472Z,5
2023-01-04T16:23:05.363Z,11
2023-01-04T16:38:07.344Z,14
2023-01-04T16:53:09.953Z,21
2023-01-04T17:08:12.709Z,42
2023-01-04T17:23:14.536Z,49
2023-01-04T17:38:17.410Z,28
2023-01-04T17:53:19.261Z,28
2023-01-04T18:08:21.125Z,62
2023-01-04T18:23:26.061Z,72
2023-01-04T18:38:29.145Z,73
2023-01-04T18:53:31.050Z,77
2023-01-04T19:08:36.788Z,75
2023-01-04T19:23:38.754Z,67
2023-01-04T19:38:40.828Z,56
2023-01-04T19:53:42.759Z,58
2023-01-04T20:08:44.657Z,58
2023-01-04T20:23:46.548Z,61
2023-01-04T20:38:48.567Z,66
2023-01-04T20:53:50.532Z,47
2023-01-04T21:08:52.541Z,48
2023-01-04T21:23:57.963Z,52
2023-01-04T21:39:00.265Z,36
2023-01-04T21:54:02.348Z,31
2023-01-04T22:09:04.273Z,28
2023-01-04T22:24:06.341Z,25
2023-01-04T22:39:08.270Z,17
2023-01-04T22:54:10.249Z,15
2023-01-04T23:09:12.201Z,11
2023-01-04T23:24:14.351Z,11
2023-01-04T23:39:16.263Z,6
2023-01-04T23:54:18.286Z,3
