createdAt,value
2019-03-23T00:01:36.628Z,99486.65
2019-03-23T00:04:03.825Z,99484.14
2019-03-23T00:06:31.209Z,99478.52
2019-03-23T00:08:58.446Z,99476.83
2019-03-23T00:11:25.491Z,99474.22
2019-03-23T00:13:52.548Z,99471.60
2019-03-23T00:16:19.579Z,99464.19
2019-03-23T00:18:46.627Z,99467.69
2019-03-23T00:21:13.682Z,99469.88
2019-03-23T00:23:40.765Z,99465.49
2019-03-23T00:26:08.068Z,99463.68
2019-03-23T00:28:35.127Z,99462.65
2019-03-23T00:31:02.863Z,99461.19
2019-03-23T00:33:29.959Z,99462.09
2019-03-23T00:35:57.113Z,99463.84
2019-03-23T00:38:24.151Z,99467.38
2019-03-23T00:40:52.931Z,99458.09
2019-03-23T00:43:20.027Z,99461.58
2019-03-23T00:45:47.024Z,99463.41
2019-03-23T00:48:15.189Z,99450.78
2019-03-23T00:50:42.638Z,99455.23
2019-03-23T00:53:09.677Z,99456.66
2019-03-23T00:55:36.801Z,99464.19
2019-03-23T00:58:04.038Z,99464.23
2019-03-23T01:00:31.204Z,99457.69
2019-03-23T01:02:58.254Z,99462.09
2019-03-23T01:05:25.380Z,99456.42
2019-03-23T01:07:52.576Z,99461.69
2019-03-23T01:10:20.121Z,99459.49
2019-03-23T01:12:47.334Z,99461.72
2019-03-23T01:15:14.487Z,99464.36
2019-03-23T01:17:41.518Z,99463.91
2019-03-23T01:20:09.222Z,99462.16
2019-03-23T01:22:37.449Z,99456.91
2019-03-23T01:25:04.918Z,99459.97
2019-03-23T01:27:32.270Z,99457.79
2019-03-23T01:29:59.355Z,99455.17
2019-03-23T01:32:26.477Z,99447.75
2019-03-23T01:34:53.548Z,99445.59
2019-03-23T01:37:20.970Z,99442.51
2019-03-23T01:39:48.803Z,99440.34
2019-03-23T01:42:16.689Z,99433.33
2019-03-23T01:44:43.996Z,99442.95
2019-03-23T01:47:11.066Z,99442.95
2019-03-23T01:49:38.218Z,99442.97
2019-03-23T01:52:05.274Z,99445.59
2019-03-23T01:54:32.333Z,99440.34
2019-03-23T01:56:59.392Z,99450.80
2019-03-23T01:59:26.420Z,99447.31
2019-03-23T02:01:53.485Z,99449.91
2019-03-23T02:04:20.546Z,99449.89
2019-03-23T02:06:47.639Z,99456.00
2019-03-23T02:09:14.928Z,99448.13
2019-03-23T02:11:42.015Z,99451.59
2019-03-23T02:14:09.052Z,99439.34
2019-03-23T02:16:36.138Z,99444.53
2019-03-23T02:19:03.258Z,99443.66
2019-03-23T02:21:30.661Z,99438.39
2019-03-23T02:23:58.247Z,99434.06
2019-03-23T02:26:25.572Z,99440.17
2019-03-23T02:28:52.651Z,99434.91
2019-03-23T02:31:20.778Z,99447.12
2019-03-23T02:33:47.842Z,99441.94
2019-03-23T02:36:15.122Z,99445.91
2019-03-23T02:38:42.189Z,99449.39
2019-03-23T02:41:09.224Z,99442.88
2019-03-23T02:43:36.623Z,99444.59
2019-03-23T02:46:03.786Z,99445.03
2019-03-23T02:48:31.064Z,99440.70
2019-03-23T02:50:58.119Z,99442.44
2019-03-23T02:53:25.295Z,99438.07
2019-03-23T02:55:52.545Z,99435.01
2019-03-23T02:58:19.964Z,99439.81
2019-03-23T03:00:47.413Z,99431.50
2019-03-23T03:03:14.484Z,99434.12
2019-03-23T03:05:41.635Z,99435.00
2019-03-23T03:08:08.708Z,99435.84
2019-03-23T03:10:37.969Z,99434.98
2019-03-23T03:13:06.190Z,99431.91
2019-03-23T03:15:33.247Z,99434.93
2019-03-23T03:18:00.253Z,99437.98
2019-03-23T03:20:27.709Z,99433.62
2019-03-23T03:22:54.739Z,99432.73
2019-03-23T03:25:21.804Z,99430.98
2019-03-23T03:27:48.828Z,99433.13
2019-03-23T03:30:16.091Z,99434.41
2019-03-23T03:32:43.146Z,99433.06
2019-03-23T03:35:10.564Z,99430.02
2019-03-23T03:37:37.748Z,99430.45
2019-03-23T03:40:05.289Z,99433.50
2019-03-23T03:42:32.339Z,99433.06
2019-03-23T03:44:59.373Z,99435.25
2019-03-23T03:47:27.033Z,99427.80
2019-03-23T03:49:54.036Z,99425.66
2019-03-23T03:52:21.063Z,99427.84
2019-03-23T03:54:50.363Z,99430.41
2019-03-23T03:57:17.401Z,99421.27
2019-03-23T03:59:44.451Z,99422.61
2019-03-23T04:02:11.507Z,99417.84
2019-03-23T04:04:38.535Z,99420.45
2019-03-23T04:07:06.625Z,99412.14
2019-03-23T04:09:33.691Z,99413.86
2019-03-23T04:12:00.933Z,99413.38
2019-03-23T04:14:28.295Z,99418.95
2019-03-23T04:16:55.345Z,99423.21
2019-03-23T04:19:22.380Z,99428.28
2019-03-23T04:21:49.428Z,99427.34
2019-03-23T04:24:17.593Z,99420.27
2019-03-23T04:26:44.642Z,99434.12
2019-03-23T04:29:11.994Z,99434.53
2019-03-23T04:31:39.021Z,99432.73
2019-03-23T04:34:06.163Z,99435.70
2019-03-23T04:36:33.225Z,99435.63
2019-03-23T04:39:00.275Z,99442.94
2019-03-23T04:41:27.336Z,99444.22
2019-03-23T04:43:54.640Z,99446.34
2019-03-23T04:46:21.720Z,99451.42
2019-03-23T04:48:48.899Z,99446.98
2019-03-23T04:51:19.237Z,99441.24
2019-03-23T04:53:46.301Z,99442.05
2019-03-23T04:56:14.752Z,99445.08
2019-03-23T04:58:41.872Z,99445.87
2019-03-23T05:01:08.970Z,99440.19
2019-03-23T05:03:36.320Z,99445.73
2019-03-23T05:06:03.567Z,99444.53
2019-03-23T05:08:33.668Z,99445.39
2019-03-23T05:10:59.884Z,99440.53
2019-03-23T05:13:27.934Z,99443.92
2019-03-23T05:15:55.689Z,99444.67
2019-03-23T05:18:22.962Z,99441.94
2019-03-23T05:20:50.250Z,99443.16
2019-03-23T05:23:18.595Z,99432.25
2019-03-23T05:25:45.871Z,99445.33
2019-03-23T05:28:13.003Z,99447.09
2019-03-23T05:30:40.350Z,99444.98
2019-03-23T05:33:07.663Z,99451.09
2019-03-23T05:35:34.754Z,99450.83
2019-03-23T05:38:01.988Z,99442.70
2019-03-23T05:40:29.084Z,99447.23
2019-03-23T05:42:56.255Z,99447.44
2019-03-23T05:45:23.365Z,99445.86
2019-03-23T05:47:53.226Z,99439.05
2019-03-23T05:50:20.738Z,99439.13
2019-03-23T05:52:47.896Z,99438.30
2019-03-23T05:55:15.975Z,99436.21
2019-03-23T05:57:43.017Z,99438.91
2019-03-23T06:00:14.405Z,99432.13
2019-03-23T06:02:41.498Z,99434.00
2019-03-23T06:05:08.671Z,99432.84
2019-03-23T06:07:35.702Z,99439.48
2019-03-23T06:10:03.905Z,99445.19
2019-03-23T06:12:30.907Z,99449.15
2019-03-23T06:14:57.983Z,99451.34
2019-03-23T06:17:25.052Z,99447.84
2019-03-23T06:19:52.066Z,99450.94
2019-03-23T06:22:19.334Z,99457.08
2019-03-23T06:24:46.872Z,99454.09
2019-03-23T06:27:14.317Z,99455.46
2019-03-23T06:29:43.603Z,99466.41
2019-03-23T06:32:10.860Z,99466.91
2019-03-23T06:34:37.957Z,99468.28
2019-03-23T06:37:05.032Z,99464.78
2019-03-23T06:39:32.328Z,99468.24
2019-03-23T06:41:59.860Z,99480.44
2019-03-23T06:44:26.941Z,99473.36
2019-03-23T06:46:53.989Z,99472.39
2019-03-23T06:49:21.080Z,99475.75
2019-03-23T06:51:48.174Z,99472.17
2019-03-23T06:54:15.605Z,99477.72
2019-03-23T06:56:42.662Z,99478.07
2019-03-23T06:59:09.712Z,99473.61
2019-03-23T07:01:36.771Z,99476.81
2019-03-23T07:04:04.037Z,99469.95
2019-03-23T07:06:31.877Z,99471.82
2019-03-23T07:08:58.992Z,99475.09
2019-03-23T07:11:26.411Z,99468.62
2019-03-23T07:13:53.483Z,99472.95
2019-03-23T07:16:20.593Z,99468.79
2019-03-23T07:18:47.628Z,99465.41
2019-03-23T07:21:14.772Z,99464.61
2019-03-23T07:23:42.063Z,99464.30
2019-03-23T07:26:09.180Z,99463.85
2019-03-23T07:28:36.263Z,99451.83
2019-03-23T07:31:03.765Z,99450.59
2019-03-23T07:33:30.823Z,99449.73
2019-03-23T07:35:57.931Z,99444.45
2019-03-23T07:38:24.998Z,99446.44
2019-03-23T07:40:52.419Z,99438.63
2019-03-23T07:43:19.503Z,99444.21
2019-03-23T07:45:47.627Z,99433.84
2019-03-23T07:48:15.051Z,99429.92
2019-03-23T07:50:42.165Z,99424.05
2019-03-23T07:53:11.320Z,99422.08
2019-03-23T07:55:38.360Z,99427.13
2019-03-23T07:58:05.421Z,99402.86
2019-03-23T08:00:32.634Z,99402.86
2019-03-23T08:02:59.660Z,99411.11
2019-03-23T08:05:27.796Z,99408.00
2019-03-23T08:07:55.154Z,99415.50
2019-03-23T08:10:31.828Z,99425.28
2019-03-23T08:12:59.054Z,99420.72
2019-03-23T08:15:26.150Z,99426.98
2019-03-23T08:17:59.023Z,99428.25
2019-03-23T08:20:26.179Z,99433.36
2019-03-23T08:22:53.833Z,99431.64
2019-03-23T08:25:20.844Z,99434.72
2019-03-23T08:27:47.914Z,99439.63
2019-03-23T08:30:15.648Z,99446.73
2019-03-23T08:32:42.720Z,99444.80
2019-03-23T08:35:10.478Z,99439.44
2019-03-23T08:37:37.544Z,99443.65
2019-03-23T08:40:05.718Z,99440.61
2019-03-23T08:42:34.949Z,99444.60
2019-03-23T08:45:02.834Z,99445.94
2019-03-23T08:47:30.762Z,99445.29
2019-03-23T08:50:00.067Z,99441.50
2019-03-23T08:52:28.979Z,99440.30
2019-03-23T08:54:57.496Z,99440.19
2019-03-23T08:57:26.894Z,99441.11
2019-03-23T08:59:54.042Z,99440.16
2019-03-23T09:02:21.931Z,99445.90
2019-03-23T09:04:49.126Z,99442.23
2019-03-23T09:07:16.461Z,99450.55
2019-03-23T09:09:44.303Z,99441.95
2019-03-23T09:12:12.184Z,99447.31
2019-03-23T09:14:39.306Z,99453.19
2019-03-23T09:17:06.723Z,99456.81
2019-03-23T09:19:34.511Z,99447.98
2019-03-23T09:22:01.825Z,99453.05
2019-03-23T09:24:29.243Z,99457.30
2019-03-23T09:26:58.380Z,99458.42
2019-03-23T09:29:25.658Z,99463.50
2019-03-23T09:32:28.530Z,99463.06
2019-03-23T09:34:56.166Z,99463.74
2019-03-23T09:37:23.933Z,99469.86
2019-03-23T09:39:51.092Z,99475.95
2019-03-23T09:42:18.399Z,99472.03
2019-03-23T09:44:45.525Z,99479.28
2019-03-23T09:47:14.093Z,99475.27
2019-03-23T09:49:41.883Z,99480.02
2019-03-23T09:52:09.189Z,99476.84
2019-03-23T09:54:36.845Z,99474.23
2019-03-23T09:57:04.951Z,99479.11
2019-03-23T09:59:33.159Z,99474.73
2019-03-23T10:02:02.906Z,99473.18
2019-03-23T10:04:31.093Z,99474.27
2019-03-23T10:06:58.775Z,99475.46
2019-03-23T10:09:26.166Z,99476.16
2019-03-23T10:11:53.522Z,99472.15
2019-03-23T10:14:21.108Z,99463.47
2019-03-23T10:16:51.972Z,99466.38
2019-03-23T10:19:20.329Z,99459.48
2019-03-23T10:22:01.647Z,99462.96
2019-03-23T10:24:30.788Z,99468.82
2019-03-23T10:26:58.029Z,99464.12
2019-03-23T10:29:25.353Z,99465.49
2019-03-23T10:32:01.173Z,99472.56
2019-03-23T10:34:30.024Z,99466.50
2019-03-23T10:37:07.880Z,99465.73
2019-03-23T10:39:36.169Z,99469.05
2019-03-23T10:42:06.889Z,99468.66
2019-03-23T10:44:36.398Z,99465.55
2019-03-23T10:47:04.138Z,99462.55
2019-03-23T10:49:31.496Z,99452.62
2019-03-23T10:51:59.190Z,99453.27
2019-03-23T10:54:26.583Z,99451.92
2019-03-23T10:56:54.658Z,99455.34
2019-03-23T10:59:22.447Z,99450.05
2019-03-23T11:01:54.514Z,99454.31
2019-03-23T11:04:25.342Z,99450.84
2019-03-23T11:07:00.109Z,99448.65
2019-03-23T11:09:38.528Z,99445.20
2019-03-23T11:12:06.607Z,99443.64
2019-03-23T11:14:33.776Z,99440.20
2019-03-23T11:17:01.242Z,99440.59
2019-03-23T11:19:29.817Z,99440.97
2019-03-23T11:22:00.363Z,99441.09
2019-03-23T11:24:27.909Z,99429.45
2019-03-23T11:26:55.797Z,99435.98
2019-03-23T11:29:23.008Z,99438.94
2019-03-23T11:31:50.276Z,99433.45
2019-03-23T11:34:20.569Z,99437.74
2019-03-23T11:36:48.212Z,99434.63
2019-03-23T11:39:15.485Z,99424.80
2019-03-23T11:41:42.781Z,99429.06
2019-03-23T11:44:17.547Z,99424.27
2019-03-23T11:46:55.193Z,99420.88
2019-03-23T11:49:22.259Z,99416.77
2019-03-23T11:51:49.466Z,99424.96
2019-03-23T11:54:17.766Z,99421.70
2019-03-23T11:56:45.550Z,99420.41
2019-03-23T11:59:18.766Z,99413.63
2019-03-23T12:01:52.067Z,99412.94
2019-03-23T12:04:18.988Z,99417.17
2019-03-23T12:06:46.339Z,99414.31
2019-03-23T12:09:13.618Z,99412.50
2019-03-23T12:11:40.860Z,99418.30
2019-03-23T12:14:08.078Z,99412.17
2019-03-23T12:16:35.657Z,99413.41
2019-03-23T12:19:05.008Z,99411.59
2019-03-23T12:21:32.268Z,99414.97
2019-03-23T12:23:59.973Z,99403.58
2019-03-23T12:26:27.215Z,99408.90
2019-03-23T12:28:56.940Z,99403.52
2019-03-23T12:31:26.427Z,99403.03
2019-03-23T12:33:53.572Z,99399.70
2019-03-23T12:36:22.623Z,99400.91
2019-03-23T12:38:50.139Z,99393.41
2019-03-23T12:41:23.041Z,99400.05
2019-03-23T12:43:47.143Z,99393.17
2019-03-23T12:46:14.625Z,99393.73
2019-03-23T12:48:41.911Z,99392.30
2019-03-23T12:51:20.940Z,99393.56
2019-03-23T12:53:48.517Z,99393.77
2019-03-23T12:56:19.243Z,99387.72
2019-03-23T12:58:47.256Z,99390.55
2019-03-23T13:01:14.773Z,99392.25
2019-03-23T13:03:42.095Z,99393.66
2019-03-23T13:06:09.665Z,99391.55
2019-03-23T13:08:38.581Z,99388.78
2019-03-23T13:11:10.008Z,99391.95
2019-03-23T13:13:39.769Z,99382.13
2019-03-23T13:16:08.556Z,99392.33
2019-03-23T13:18:37.687Z,99378.55
2019-03-23T13:21:06.321Z,99386.78
2019-03-23T13:23:34.322Z,99385.70
2019-03-23T13:26:03.104Z,99387.40
2019-03-23T13:28:33.407Z,99388.08
2019-03-23T13:31:03.581Z,99386.59
2019-03-23T13:33:31.358Z,99388.02
2019-03-23T13:36:00.108Z,99382.07
2019-03-23T13:38:29.660Z,99383.39
2019-03-23T13:40:57.364Z,99382.82
2019-03-23T13:43:25.267Z,99383.05
2019-03-23T13:45:52.780Z,99384.81
2019-03-23T13:48:20.107Z,99384.50
2019-03-23T13:50:49.487Z,99388.03
2019-03-23T13:53:19.769Z,99382.53
2019-03-23T13:55:47.953Z,99383.16
2019-03-23T13:58:16.393Z,99382.91
2019-03-23T14:00:44.167Z,99382.34
2019-03-23T14:03:12.670Z,99378.63
2019-03-23T14:05:40.184Z,99385.98
2019-03-23T14:08:08.964Z,99374.78
2019-03-23T14:10:38.614Z,99381.06
2019-03-23T14:13:06.643Z,99385.45
2019-03-23T14:15:34.721Z,99381.06
2019-03-23T14:18:02.786Z,99388.28
2019-03-23T14:20:30.854Z,99385.77
2019-03-23T14:23:02.605Z,99387.89
2019-03-23T14:25:29.743Z,99383.66
2019-03-23T14:27:57.646Z,99393.22
2019-03-23T14:30:53.190Z,99382.09
2019-03-23T14:33:18.717Z,99389.11
2019-03-23T14:35:53.805Z,99389.22
2019-03-23T14:38:21.205Z,99382.70
2019-03-23T14:40:49.069Z,99381.55
2019-03-23T14:43:16.564Z,99384.28
2019-03-23T14:45:44.172Z,99381.16
2019-03-23T14:48:11.714Z,99380.89
2019-03-23T14:50:39.174Z,99382.20
2019-03-23T14:53:07.442Z,99382.73
2019-03-23T14:55:35.098Z,99389.80
2019-03-23T14:58:04.761Z,99394.59
2019-03-23T15:00:33.049Z,99390.34
2019-03-23T15:03:02.670Z,99394.72
2019-03-23T15:05:30.642Z,99397.70
2019-03-23T15:07:58.651Z,99394.88
2019-03-23T15:10:26.556Z,99399.56
2019-03-23T15:12:55.751Z,99408.63
2019-03-23T15:15:23.192Z,99413.36
2019-03-23T15:17:53.757Z,99426.50
2019-03-23T15:20:21.382Z,99442.42
2019-03-23T15:22:49.008Z,99441.03
2019-03-23T15:25:17.008Z,99444.16
2019-03-23T15:27:44.649Z,99444.16
2019-03-23T15:30:12.420Z,99445.33
2019-03-23T15:32:40.955Z,99450.45
2019-03-23T15:35:08.376Z,99452.86
2019-03-23T15:37:36.204Z,99455.13
2019-03-23T15:40:04.339Z,99454.76
2019-03-23T15:42:32.318Z,99457.75
2019-03-23T15:45:00.305Z,99466.11
2019-03-23T15:47:28.347Z,99475.54
2019-03-23T15:49:56.266Z,99469.20
2019-03-23T15:52:23.959Z,99480.88
2019-03-23T15:54:52.257Z,99486.88
2019-03-23T15:57:23.218Z,99486.66
2019-03-23T15:59:52.154Z,99487.37
2019-03-23T16:02:19.383Z,99496.13
2019-03-23T16:04:46.730Z,99499.32
2019-03-23T16:07:14.214Z,99504.83
2019-03-23T16:09:41.646Z,99505.31
2019-03-23T16:12:09.006Z,99508.03
2019-03-23T16:14:36.096Z,99502.73
2019-03-23T16:17:03.822Z,99506.61
2019-03-23T16:19:32.153Z,99514.23
2019-03-23T16:21:59.941Z,99515.97
2019-03-23T16:24:27.050Z,99526.73
2019-03-23T16:26:54.979Z,99528.28
2019-03-23T16:29:25.570Z,99529.86
2019-03-23T16:31:53.291Z,99529.13
2019-03-23T16:34:20.548Z,99541.18
2019-03-23T16:36:47.597Z,99541.67
2019-03-23T16:39:15.133Z,99547.53
2019-03-23T16:41:47.820Z,99546.36
2019-03-23T16:44:15.024Z,99546.98
2019-03-23T16:46:42.236Z,99547.55
2019-03-23T16:49:09.891Z,99549.08
2019-03-23T16:51:36.963Z,99554.70
2019-03-23T16:54:05.251Z,99554.88
2019-03-23T16:56:32.411Z,99560.23
2019-03-23T16:58:59.626Z,99562.73
2019-03-23T17:01:26.763Z,99566.90
2019-03-23T17:03:53.992Z,99564.91
2019-03-23T17:06:21.595Z,99571.38
2019-03-23T17:08:48.827Z,99574.13
2019-03-23T17:11:18.258Z,99583.46
2019-03-23T17:13:45.454Z,99583.58
2019-03-23T17:16:12.687Z,99585.05
2019-03-23T17:18:45.032Z,99583.08
2019-03-23T17:21:12.121Z,99595.94
2019-03-23T17:23:39.313Z,99589.36
2019-03-23T17:26:06.589Z,99596.95
2019-03-23T17:28:33.699Z,99600.58
2019-03-23T17:31:00.808Z,99607.66
2019-03-23T17:33:28.249Z,99613.83
2019-03-23T17:36:03.521Z,99620.89
2019-03-23T17:38:30.687Z,99615.64
2019-03-23T17:40:57.805Z,99624.42
2019-03-23T17:43:24.926Z,99624.47
2019-03-23T17:45:52.007Z,99631.48
2019-03-23T17:48:19.209Z,99635.45
2019-03-23T17:50:46.416Z,99642.48
2019-03-23T17:53:18.732Z,99646.42
2019-03-23T17:55:45.853Z,99645.56
2019-03-23T17:58:13.940Z,99650.81
2019-03-23T18:00:41.365Z,99661.75
2019-03-23T18:03:08.451Z,99657.34
2019-03-23T18:05:38.490Z,99663.45
2019-03-23T18:08:05.542Z,99663.87
2019-03-23T18:10:34.170Z,99660.39
2019-03-23T18:13:02.446Z,99669.56
2019-03-23T18:15:29.610Z,99679.62
2019-03-23T18:17:57.874Z,99681.84
2019-03-23T18:20:25.025Z,99686.20
2019-03-23T18:22:52.103Z,99684.45
2019-03-23T18:25:19.390Z,99691.90
2019-03-23T18:27:46.433Z,99694.06
2019-03-23T18:30:30.265Z,99700.61
2019-03-23T18:32:58.331Z,99699.72
2019-03-23T18:35:25.470Z,99707.64
2019-03-23T18:37:52.710Z,99712.02
2019-03-23T18:40:19.802Z,99715.98
2019-03-23T18:42:46.987Z,99720.38
2019-03-23T18:45:14.939Z,99717.28
2019-03-23T18:47:42.040Z,99723.00
2019-03-23T18:50:10.312Z,99723.50
2019-03-23T18:52:37.799Z,99723.95
2019-03-23T18:55:05.273Z,99725.72
2019-03-23T18:57:32.306Z,99727.02
2019-03-23T18:59:59.411Z,99726.59
2019-03-23T19:02:26.459Z,99732.70
2019-03-23T19:04:53.540Z,99736.20
2019-03-23T19:07:20.618Z,99729.23
2019-03-23T19:09:47.711Z,99740.14
2019-03-23T19:12:14.881Z,99738.38
2019-03-23T19:14:42.054Z,99737.53
2019-03-23T19:17:09.218Z,99744.53
2019-03-23T19:19:37.725Z,99749.80
2019-03-23T19:22:06.007Z,99753.77
2019-03-23T19:24:52.032Z,99761.63
2019-03-23T19:27:19.609Z,99755.95
2019-03-23T19:29:46.790Z,99760.33
2019-03-23T19:32:14.912Z,99756.81
2019-03-23T19:34:42.706Z,99758.12
2019-03-23T19:37:09.787Z,99761.63
2019-03-23T19:39:36.956Z,99765.15
2019-03-23T19:42:04.230Z,99766.47
2019-03-23T19:44:31.337Z,99767.32
2019-03-23T19:46:58.767Z,99765.14
2019-03-23T19:49:26.322Z,99768.19
2019-03-23T19:51:53.801Z,99769.94
2019-03-23T19:54:20.914Z,99772.56
2019-03-23T19:56:48.285Z,99764.26
2019-03-23T19:59:15.416Z,99768.17
2019-03-23T20:01:42.753Z,99772.95
2019-03-23T20:04:10.124Z,99769.44
2019-03-23T20:06:38.146Z,99769.01
2019-03-23T20:09:06.938Z,99770.71
2019-03-23T20:11:35.111Z,99772.44
2019-03-23T20:14:03.073Z,99768.88
2019-03-23T20:16:31.399Z,99766.26
2019-03-23T20:18:58.625Z,99774.52
2019-03-23T20:21:26.746Z,99772.73
2019-03-23T20:23:58.162Z,99773.97
2019-03-23T20:26:25.271Z,99768.24
2019-03-23T20:28:52.347Z,99769.95
2019-03-23T20:31:21.533Z,99772.92
2019-03-23T20:33:48.631Z,99772.85
2019-03-23T20:36:16.070Z,99771.44
2019-03-23T20:38:43.425Z,99776.12
2019-03-23T20:41:10.950Z,99776.87
2019-03-23T20:43:38.073Z,99782.97
2019-03-23T20:46:05.237Z,99779.41
2019-03-23T20:48:36.385Z,99780.26
2019-03-23T20:51:03.104Z,99781.13
2019-03-23T20:53:30.672Z,99781.52
2019-03-23T20:55:57.793Z,99772.29
2019-03-23T20:58:25.304Z,99777.50
2019-03-23T21:00:52.822Z,99777.42
2019-03-23T21:03:21.253Z,99780.75
2019-03-23T21:05:48.474Z,99777.96
2019-03-23T21:08:16.035Z,99770.86
2019-03-23T21:10:43.200Z,99774.20
2019-03-23T21:13:10.670Z,99779.48
2019-03-23T21:15:37.796Z,99771.16
2019-03-23T21:18:05.620Z,99767.63
2019-03-23T21:20:33.876Z,99767.53
2019-03-23T21:23:00.982Z,99763.97
2019-03-23T21:25:28.263Z,99769.19
2019-03-23T21:27:58.074Z,99766.10
2019-03-23T21:30:26.474Z,99759.59
2019-03-23T21:32:53.521Z,99754.30
2019-03-23T21:35:20.603Z,99749.91
2019-03-23T21:37:47.644Z,99752.98
2019-03-23T21:40:15.953Z,99744.27
2019-03-23T21:42:43.195Z,99746.95
2019-03-23T21:45:10.784Z,99743.91
2019-03-23T21:47:38.914Z,99741.75
2019-03-23T21:50:06.831Z,99741.85
2019-03-23T21:52:33.866Z,99736.28
2019-03-23T21:55:01.109Z,99742.48
2019-03-23T21:57:28.120Z,99742.13
2019-03-23T21:59:55.225Z,99743.52
2019-03-23T22:02:22.263Z,99742.72
2019-03-23T22:04:49.311Z,99738.45
2019-03-23T22:07:16.409Z,99741.53
2019-03-23T22:09:44.605Z,99738.98
2019-03-23T22:12:17.572Z,99741.17
2019-03-23T22:14:45.930Z,99742.53
2019-03-23T22:17:14.070Z,99742.97
2019-03-23T22:19:41.297Z,99744.22
2019-03-23T22:22:09.435Z,99743.78
2019-03-23T22:24:36.489Z,99731.20
2019-03-23T22:27:03.907Z,99728.58
2019-03-23T22:29:30.975Z,99729.84
2019-03-23T22:31:58.574Z,99729.91
2019-03-23T22:34:32.780Z,99728.66
2019-03-23T22:37:30.411Z,99728.67
2019-03-23T22:39:57.864Z,99729.63
2019-03-23T22:42:26.590Z,99726.64
2019-03-23T22:44:53.729Z,99725.39
2019-03-23T22:47:20.856Z,99717.16
2019-03-23T22:49:49.823Z,99716.30
2019-03-23T22:52:16.905Z,99710.68
2019-03-23T22:54:44.681Z,99703.30
2019-03-23T22:57:11.817Z,99702.01
2019-03-23T22:59:41.241Z,99701.61
2019-03-23T23:02:08.654Z,99703.37
2019-03-23T23:04:35.722Z,99692.06
2019-03-23T23:07:02.968Z,99693.34
2019-03-23T23:09:30.145Z,99688.53
2019-03-23T23:11:57.825Z,99688.09
2019-03-23T23:14:25.267Z,99688.92
2019-03-23T23:16:53.163Z,99683.30
2019-03-23T23:19:22.808Z,99691.20
2019-03-23T23:21:50.233Z,99683.82
2019-03-23T23:24:20.332Z,99688.23
2019-03-23T23:26:47.932Z,99683.90
2019-03-23T23:29:15.293Z,99684.81
2019-03-23T23:31:42.406Z,99681.78
2019-03-23T23:34:11.166Z,99674.36
2019-03-23T23:36:38.642Z,99672.62
2019-03-23T23:39:06.382Z,99667.81
2019-03-23T23:41:33.450Z,99675.67
2019-03-23T23:44:00.829Z,99670.44
2019-03-23T23:46:28.250Z,99668.25
2019-03-23T23:49:00.930Z,99672.66
2019-03-23T23:51:28.160Z,99673.96
2019-03-23T23:54:05.605Z,99670.03
2019-03-23T23:56:32.663Z,99670.47
2019-03-23T23:59:02.647Z,99667.44
