createdAt,value
2022-09-26T00:03:41.594Z,20.20
2022-09-26T00:11:49.807Z,20.20
2022-09-26T00:19:55.130Z,20.40
2022-09-26T00:28:03.118Z,20.40
2022-09-26T00:36:09.511Z,20.50
2022-09-26T00:44:45.082Z,20.00
2022-09-26T00:52:55.695Z,20.20
2022-09-26T01:01:02.826Z,20.00
2022-09-26T01:09:12.772Z,20.10
2022-09-26T01:17:18.825Z,20.10
2022-09-26T01:25:39.753Z,19.80
2022-09-26T01:33:59.482Z,19.80
2022-09-26T01:42:18.138Z,19.60
2022-09-26T01:50:36.517Z,19.50
2022-09-26T01:58:47.830Z,19.70
2022-09-26T02:06:59.561Z,19.90
2022-09-26T02:15:09.845Z,19.90
2022-09-26T02:23:18.692Z,20.00
2022-09-26T02:31:27.768Z,20.00
2022-09-26T02:39:36.045Z,19.50
2022-09-26T02:48:16.905Z,19.80
2022-09-26T02:56:34.293Z,19.90
2022-09-26T03:04:47.398Z,20.10
2022-09-26T03:12:59.885Z,20.10
2022-09-26T03:21:05.466Z,20.00
2022-09-26T03:29:13.381Z,20.20
2022-09-26T03:37:19.977Z,19.90
2022-09-26T03:45:28.886Z,19.80
2022-09-26T03:53:42.739Z,19.80
2022-09-26T04:01:54.707Z,19.50
2022-09-26T04:10:00.195Z,19.60
2022-09-26T04:18:08.896Z,19.90
2022-09-26T04:26:21.795Z,19.90
2022-09-26T04:34:31.196Z,19.90
2022-09-26T04:42:37.184Z,19.80
2022-09-26T04:50:46.360Z,19.80
2022-09-26T04:58:51.998Z,19.50
2022-09-26T05:07:00.715Z,19.60
2022-09-26T05:15:11.594Z,19.80
2022-09-26T05:23:44.727Z,19.40
2022-09-26T05:31:54.321Z,19.50
2022-09-26T05:40:20.581Z,19.70
2022-09-26T05:48:30.125Z,19.50
2022-09-26T05:56:38.548Z,19.60
2022-09-26T06:05:04.120Z,20.50
2022-09-26T06:13:32.515Z,21.00
2022-09-26T06:21:40.075Z,21.30
2022-09-26T06:29:52.739Z,21.70
2022-09-26T06:37:59.178Z,21.80
2022-09-26T06:46:10.947Z,21.70
2022-09-26T06:54:25.635Z,21.90
2022-09-26T07:02:33.717Z,22.20
2022-09-26T07:11:30.408Z,23.00
2022-09-26T07:19:31.614Z,23.20
2022-09-26T07:27:43.380Z,23.60
2022-09-26T07:35:52.147Z,23.00
2022-09-26T07:52:30.889Z,23.80
2022-09-26T08:00:54.708Z,24.10
2022-09-26T08:09:22.341Z,24.40
2022-09-26T08:17:46.346Z,25.00
2022-09-26T08:25:54.403Z,25.20
2022-09-26T08:34:11.529Z,25.20
2022-09-26T08:42:36.525Z,25.00
2022-09-26T08:51:13.282Z,25.20
2022-09-26T08:59:29.609Z,26.20
2022-09-26T09:07:35.269Z,26.60
2022-09-26T09:15:55.661Z,26.70
2022-09-26T09:24:39.618Z,25.90
2022-09-26T09:32:53.904Z,26.40
2022-09-26T09:41:39.298Z,27.60
2022-09-26T09:49:49.705Z,28.50
2022-09-26T09:58:20.521Z,34.10
2022-09-26T10:06:46.280Z,38.60
2022-09-26T10:14:59.817Z,35.90
2022-09-26T10:23:40.137Z,33.70
2022-09-26T10:31:58.745Z,33.60
2022-09-26T10:40:38.618Z,31.80
2022-09-26T10:48:50.077Z,31.00
2022-09-26T10:57:30.750Z,29.50
2022-09-26T11:05:51.178Z,32.80
2022-09-26T11:14:07.672Z,35.90
2022-09-26T11:22:26.176Z,41.40
2022-09-26T11:30:37.937Z,39.70
2022-09-26T11:38:49.100Z,36.10
2022-09-26T11:47:10.806Z,35.90
2022-09-26T11:55:36.335Z,33.30
2022-09-26T12:04:08.618Z,32.10
2022-09-26T12:12:19.953Z,31.50
2022-09-26T12:20:35.521Z,31.20
2022-09-26T12:29:09.362Z,30.60
2022-09-26T12:37:36.530Z,29.90
2022-09-26T12:45:58.349Z,29.90
2022-09-26T12:54:43.938Z,29.50
2022-09-26T13:03:24.801Z,29.10
2022-09-26T13:11:45.988Z,29.30
2022-09-26T13:19:59.202Z,29.40
2022-09-26T13:28:10.100Z,29.30
2022-09-26T13:36:16.798Z,29.00
2022-09-26T13:44:49.157Z,28.90
2022-09-26T13:53:07.738Z,28.90
2022-09-26T14:01:31.082Z,28.30
2022-09-26T14:09:50.855Z,28.00
2022-09-26T14:18:15.462Z,28.00
2022-09-26T14:26:30.092Z,27.10
2022-09-26T14:34:44.250Z,26.60
2022-09-26T14:43:15.554Z,26.30
2022-09-26T14:51:35.588Z,26.00
2022-09-26T14:59:45.930Z,26.00
2022-09-26T15:07:57.055Z,26.00
2022-09-26T15:16:21.935Z,25.90
2022-09-26T15:24:33.464Z,25.60
2022-09-26T15:32:40.904Z,25.40
2022-09-26T15:41:03.034Z,25.30
2022-09-26T15:49:17.128Z,25.20
2022-09-26T15:57:25.377Z,25.30
2022-09-26T16:05:31.129Z,24.90
2022-09-26T16:13:42.062Z,24.70
2022-09-26T16:21:47.481Z,24.40
2022-09-26T16:29:56.153Z,23.80
2022-09-26T16:38:02.418Z,23.60
2022-09-26T16:46:17.874Z,23.80
2022-09-26T16:54:23.488Z,23.50
2022-09-26T17:02:31.526Z,23.90
2022-09-26T17:10:37.540Z,23.80
2022-09-26T17:18:48.778Z,23.80
2022-09-26T17:26:57.809Z,23.70
2022-09-26T17:35:10.013Z,23.90
2022-09-26T17:43:15.484Z,23.90
2022-09-26T17:51:24.164Z,23.90
2022-09-26T17:59:29.859Z,23.90
2022-09-26T18:07:41.091Z,22.40
2022-09-26T18:15:46.562Z,23.00
2022-09-26T18:23:59.028Z,23.20
2022-09-26T18:32:05.850Z,23.40
2022-09-26T18:40:17.398Z,23.40
2022-09-26T18:48:27.102Z,23.50
2022-09-26T18:56:50.428Z,23.20
2022-09-26T19:04:56.842Z,23.00
2022-09-26T19:13:05.577Z,22.70
2022-09-26T19:21:19.809Z,22.50
2022-09-26T19:29:33.441Z,22.70
2022-09-26T19:37:38.858Z,22.40
2022-09-26T19:45:47.764Z,22.50
2022-09-26T19:53:53.229Z,22.50
2022-09-26T20:02:01.448Z,22.40
2022-09-26T20:10:15.807Z,22.60
2022-09-26T20:18:26.622Z,22.70
2022-09-26T20:26:33.321Z,22.80
2022-09-26T20:34:41.587Z,22.80
2022-09-26T20:42:50.753Z,22.80
2022-09-26T20:50:59.166Z,22.80
2022-09-26T20:59:05.550Z,22.80
2022-09-26T21:07:18.063Z,22.80
2022-09-26T21:15:24.261Z,22.80
2022-09-26T21:23:32.701Z,22.80
2022-09-26T21:31:38.834Z,22.60
2022-09-26T21:39:46.855Z,22.60
2022-09-26T21:47:52.445Z,22.60
2022-09-26T21:56:07.380Z,22.50
2022-09-26T22:04:14.026Z,22.50
2022-09-26T22:12:22.389Z,22.40
2022-09-26T22:20:27.853Z,22.40
2022-09-26T22:28:35.929Z,22.30
2022-09-26T22:36:41.407Z,22.30
2022-09-26T22:44:49.464Z,22.20
2022-09-26T22:52:54.866Z,21.60
2022-09-26T23:01:03.813Z,21.80
2022-09-26T23:09:09.529Z,21.60
2022-09-26T23:17:17.706Z,21.60
2022-09-26T23:25:23.189Z,21.80
2022-09-26T23:33:31.285Z,21.90
2022-09-26T23:41:36.678Z,21.80
2022-09-26T23:49:44.729Z,21.80
2022-09-26T23:57:50.097Z,21.80
