createdAt,value
2018-09-10T00:03:23.195Z,4.12
2018-09-10T00:06:47.614Z,3.85
2018-09-10T00:10:13.965Z,4.12
2018-09-10T00:13:38.413Z,4.12
2018-09-10T00:17:02.868Z,3.55
2018-09-10T00:20:27.308Z,4.50
2018-09-10T00:23:51.744Z,5.42
2018-09-10T00:27:16.176Z,4.10
2018-09-10T00:30:40.600Z,4.97
2018-09-10T00:34:05.094Z,6.17
2018-09-10T00:37:29.484Z,6.20
2018-09-10T00:40:53.916Z,6.03
2018-09-10T00:44:18.329Z,5.30
2018-09-10T00:47:42.729Z,4.28
2018-09-10T00:51:07.345Z,3.47
2018-09-10T00:54:31.811Z,3.37
2018-09-10T00:57:56.239Z,3.47
2018-09-10T01:01:20.742Z,4.28
2018-09-10T01:04:45.148Z,3.40
2018-09-10T01:08:09.629Z,3.40
2018-09-10T01:11:34.176Z,4.00
2018-09-10T01:14:58.650Z,4.17
2018-09-10T01:18:23.119Z,4.22
2018-09-10T01:21:47.547Z,3.62
2018-09-10T01:25:11.992Z,3.30
2018-09-10T01:28:36.401Z,3.65
2018-09-10T01:32:00.890Z,3.40
2018-09-10T01:35:25.319Z,3.95
2018-09-10T01:38:49.791Z,4.25
2018-09-10T01:42:14.239Z,4.25
2018-09-10T01:45:38.701Z,4.42
2018-09-10T01:49:03.142Z,4.37
2018-09-10T01:52:28.405Z,4.05
2018-09-10T01:55:52.820Z,5.08
2018-09-10T01:59:17.249Z,5.12
2018-09-10T02:02:41.676Z,4.97
2018-09-10T02:06:06.091Z,5.03
2018-09-10T02:09:30.520Z,5.95
2018-09-10T02:12:54.928Z,5.10
2018-09-10T02:16:19.404Z,5.65
2018-09-10T02:19:43.788Z,5.00
2018-09-10T02:23:08.219Z,5.25
2018-09-10T02:26:32.644Z,4.87
2018-09-10T02:29:57.045Z,5.03
2018-09-10T02:33:21.533Z,5.42
2018-09-10T02:36:45.969Z,5.17
2018-09-10T02:40:10.396Z,5.72
2018-09-10T02:43:34.830Z,5.87
2018-09-10T02:46:59.306Z,6.37
2018-09-10T02:50:23.907Z,6.40
2018-09-10T02:53:48.325Z,5.80
2018-09-10T02:57:12.787Z,5.62
2018-09-10T03:00:37.267Z,5.87
2018-09-10T03:04:01.703Z,6.33
2018-09-10T03:07:26.179Z,5.22
2018-09-10T03:10:50.613Z,5.25
2018-09-10T03:14:15.071Z,5.20
2018-09-10T03:17:39.523Z,6.65
2018-09-10T03:21:03.982Z,5.47
2018-09-10T03:24:28.462Z,5.10
2018-09-10T03:27:52.922Z,4.87
2018-09-10T03:31:17.325Z,4.47
2018-09-10T03:34:41.762Z,4.75
2018-09-10T03:38:06.195Z,5.12
2018-09-10T03:41:30.737Z,4.95
2018-09-10T03:44:55.211Z,4.97
2018-09-10T03:48:19.704Z,4.58
2018-09-10T03:51:44.275Z,4.62
2018-09-10T03:55:08.761Z,4.92
2018-09-10T03:58:33.250Z,4.50
2018-09-10T04:01:57.672Z,3.58
2018-09-10T04:05:22.150Z,4.95
2018-09-10T04:08:46.597Z,4.33
2018-09-10T04:12:11.008Z,5.75
2018-09-10T04:15:35.445Z,6.17
2018-09-10T04:18:59.910Z,6.58
2018-09-10T04:22:24.354Z,6.45
2018-09-10T04:25:48.866Z,6.78
2018-09-10T04:29:13.224Z,7.80
2018-09-10T04:32:37.682Z,8.10
2018-09-10T04:36:02.142Z,9.28
2018-09-10T04:39:26.569Z,8.33
2018-09-10T04:42:50.983Z,8.45
2018-09-10T04:46:15.428Z,9.20
2018-09-10T04:49:39.988Z,9.03
2018-09-10T04:53:04.334Z,10.65
2018-09-10T04:56:29.022Z,9.40
2018-09-10T04:59:53.480Z,11.10
2018-09-10T05:03:17.939Z,9.78
2018-09-10T05:06:42.387Z,10.72
2018-09-10T05:10:13.076Z,10.55
2018-09-10T05:13:38.582Z,11.78
2018-09-10T05:21:06.256Z,11.45
2018-09-10T05:24:30.780Z,11.08
2018-09-10T05:27:55.256Z,12.75
2018-09-10T05:31:19.673Z,11.63
2018-09-10T05:34:44.183Z,12.05
2018-09-10T05:38:08.601Z,12.63
2018-09-10T05:41:33.088Z,13.75
2018-09-10T05:44:57.633Z,12.28
2018-09-10T05:48:22.071Z,12.58
2018-09-10T05:51:46.640Z,12.65
2018-09-10T05:55:11.235Z,13.08
2018-09-10T05:58:35.663Z,13.08
2018-09-10T06:02:00.129Z,12.50
2018-09-10T06:05:24.538Z,12.43
2018-09-10T06:08:49.235Z,14.07
2018-09-10T06:12:13.562Z,13.43
2018-09-10T06:15:37.976Z,14.95
2018-09-10T06:19:02.404Z,12.75
2018-09-10T06:22:26.821Z,13.88
2018-09-10T06:25:51.271Z,14.43
2018-09-10T06:29:15.797Z,13.98
2018-09-10T06:32:40.189Z,12.35
2018-09-10T06:36:04.644Z,14.63
2018-09-10T06:39:29.054Z,15.32
2018-09-10T06:42:53.486Z,13.65
2018-09-10T06:46:17.989Z,13.93
2018-09-10T06:49:42.455Z,13.83
2018-09-10T06:53:06.934Z,13.78
2018-09-10T06:56:31.368Z,15.05
2018-09-10T06:59:55.817Z,15.10
2018-09-10T07:03:20.240Z,15.15
2018-09-10T07:06:44.719Z,14.55
2018-09-10T07:10:09.425Z,14.70
2018-09-10T07:13:33.867Z,15.10
2018-09-10T07:16:59.154Z,14.65
2018-09-10T07:20:23.621Z,15.53
2018-09-10T07:23:48.062Z,15.03
2018-09-10T07:27:12.527Z,14.20
2018-09-10T07:30:36.971Z,14.00
2018-09-10T07:34:01.534Z,16.12
2018-09-10T07:37:26.007Z,14.85
2018-09-10T07:40:50.435Z,15.13
2018-09-10T07:44:14.964Z,14.33
2018-09-10T07:47:39.362Z,15.85
2018-09-10T07:51:03.807Z,14.85
2018-09-10T07:54:28.291Z,14.45
2018-09-10T07:57:52.702Z,14.85
2018-09-10T08:01:17.141Z,15.13
2018-09-10T08:04:41.680Z,13.30
2018-09-10T08:08:06.282Z,14.65
2018-09-10T08:11:30.726Z,14.70
2018-09-10T08:14:55.162Z,14.03
2018-09-10T08:18:19.615Z,15.58
2018-09-10T08:21:44.019Z,13.50
2018-09-10T08:25:08.557Z,12.47
2018-09-10T08:28:33.174Z,11.75
2018-09-10T08:31:57.644Z,13.62
2018-09-10T08:35:22.095Z,14.07
2018-09-10T08:38:46.543Z,13.25
2018-09-10T08:42:11.002Z,12.90
2018-09-10T08:45:35.603Z,13.00
2018-09-10T08:49:00.065Z,13.35
2018-09-10T08:52:24.622Z,11.97
2018-09-10T08:55:49.252Z,12.60
2018-09-10T08:59:13.642Z,12.37
2018-09-10T09:02:38.087Z,11.73
2018-09-10T09:06:02.832Z,11.93
2018-09-10T09:09:27.217Z,11.80
2018-09-10T09:12:51.885Z,11.18
2018-09-10T09:16:16.340Z,11.48
2018-09-10T09:19:40.815Z,9.98
2018-09-10T09:23:05.299Z,8.95
2018-09-10T09:26:30.156Z,9.03
2018-09-10T09:29:54.716Z,8.90
2018-09-10T09:33:19.060Z,7.85
2018-09-10T09:36:48.627Z,7.28
2018-09-10T09:40:18.306Z,8.43
2018-09-10T09:43:47.907Z,7.15
2018-09-10T09:47:12.355Z,8.95
2018-09-10T09:50:36.864Z,7.92
2018-09-10T09:54:01.321Z,5.60
2018-09-10T09:57:25.749Z,7.10
2018-09-10T10:00:50.564Z,6.35
2018-09-10T10:04:15.266Z,5.50
2018-09-10T10:07:39.777Z,5.75
2018-09-10T10:11:04.654Z,4.50
2018-09-10T10:14:29.085Z,4.95
2018-09-10T10:17:53.561Z,4.25
2018-09-10T10:21:18.096Z,4.90
2018-09-10T10:24:42.631Z,5.92
2018-09-10T10:28:07.146Z,5.92
2018-09-10T10:31:31.624Z,5.25
2018-09-10T10:34:56.099Z,4.42
2018-09-10T10:38:20.563Z,4.08
2018-09-10T10:41:45.010Z,4.33
2018-09-10T10:45:09.495Z,4.95
2018-09-10T10:48:33.912Z,5.62
2018-09-10T10:51:58.460Z,4.83
2018-09-10T10:55:22.870Z,4.40
2018-09-10T10:58:47.409Z,4.35
2018-09-10T11:02:11.910Z,3.42
2018-09-10T11:06:07.550Z,3.45
2018-09-10T11:09:31.986Z,3.33
2018-09-10T11:12:56.442Z,3.00
2018-09-10T11:16:20.866Z,3.30
2018-09-10T11:19:45.416Z,3.30
2018-09-10T11:23:09.885Z,4.15
2018-09-10T11:26:34.333Z,3.20
2018-09-10T11:29:58.751Z,2.52
2018-09-10T11:33:23.194Z,2.85
2018-09-10T11:36:47.699Z,2.52
2018-09-10T11:40:12.180Z,3.12
2018-09-10T11:43:36.632Z,3.85
2018-09-10T11:47:01.129Z,3.27
2018-09-10T11:50:25.719Z,2.77
2018-09-10T11:53:50.174Z,3.85
2018-09-10T11:57:14.666Z,3.58
2018-09-10T12:00:39.830Z,3.58
2018-09-10T12:04:04.315Z,4.05
2018-09-10T12:07:28.765Z,3.77
2018-09-10T12:10:53.187Z,3.90
2018-09-10T12:14:17.603Z,3.27
2018-09-10T12:17:42.024Z,3.17
2018-09-10T12:21:06.645Z,2.95
2018-09-10T12:24:31.161Z,3.80
2018-09-10T12:27:55.689Z,3.30
2018-09-10T12:31:20.122Z,2.50
2018-09-10T12:34:44.573Z,3.08
2018-09-10T12:38:09.037Z,3.50
2018-09-10T12:41:33.519Z,3.90
2018-09-10T12:44:57.980Z,4.15
2018-09-10T12:48:22.466Z,3.67
2018-09-10T12:51:46.907Z,4.10
2018-09-10T12:55:11.396Z,3.55
2018-09-10T12:58:35.818Z,4.10
2018-09-10T13:02:00.301Z,3.85
2018-09-10T13:05:24.767Z,4.10
2018-09-10T13:08:49.588Z,3.87
2018-09-10T13:12:14.028Z,4.47
2018-09-10T13:15:38.743Z,4.37
2018-09-10T13:19:03.202Z,3.65
2018-09-10T13:22:27.727Z,4.28
2018-09-10T13:25:52.137Z,3.95
2018-09-10T13:29:16.603Z,4.12
2018-09-10T13:32:41.025Z,4.10
2018-09-10T13:36:05.546Z,4.15
2018-09-10T13:39:30.000Z,3.60
2018-09-10T13:42:54.701Z,3.55
2018-09-10T13:46:19.308Z,3.65
2018-09-10T13:49:46.639Z,4.22
2018-09-10T13:53:11.096Z,3.27
2018-09-10T13:56:38.512Z,3.55
2018-09-10T14:00:03.366Z,4.05
2018-09-10T14:03:27.927Z,3.55
2018-09-10T14:06:52.460Z,3.90
2018-09-10T14:10:17.094Z,3.42
2018-09-10T14:13:41.573Z,3.20
2018-09-10T14:17:06.650Z,3.45
2018-09-10T14:20:31.267Z,3.10
2018-09-10T14:23:55.779Z,3.05
2018-09-10T14:27:20.340Z,2.87
2018-09-10T14:30:45.299Z,2.87
2018-09-10T14:34:09.869Z,3.72
2018-09-10T14:37:34.324Z,3.15
2018-09-10T14:41:03.003Z,3.05
2018-09-10T14:44:27.540Z,2.72
2018-09-10T14:47:51.995Z,3.83
2018-09-10T14:51:16.450Z,3.35
2018-09-10T14:54:40.941Z,3.58
2018-09-10T14:58:05.458Z,4.15
2018-09-10T15:01:29.925Z,3.02
2018-09-10T15:04:54.403Z,3.65
2018-09-10T15:08:19.050Z,4.03
2018-09-10T15:11:43.607Z,3.65
2018-09-10T15:15:08.158Z,3.20
2018-09-10T15:18:32.844Z,3.00
2018-09-10T15:21:57.167Z,3.65
2018-09-10T15:25:21.565Z,3.58
2018-09-10T15:28:46.140Z,3.58
2018-09-10T15:32:10.964Z,3.12
2018-09-10T15:35:35.490Z,3.55
2018-09-10T15:38:59.927Z,3.80
2018-09-10T15:42:24.471Z,3.55
2018-09-10T15:45:48.870Z,3.05
2018-09-10T15:49:13.415Z,3.22
2018-09-10T15:52:37.841Z,3.70
2018-09-10T15:56:02.577Z,3.67
2018-09-10T15:59:27.277Z,3.12
2018-09-10T16:02:52.330Z,3.40
2018-09-10T16:06:16.957Z,3.47
2018-09-10T16:09:41.432Z,3.58
2018-09-10T16:13:06.066Z,3.65
2018-09-10T16:16:30.736Z,3.22
2018-09-10T16:19:55.262Z,3.87
2018-09-10T16:23:19.739Z,3.77
2018-09-10T16:26:44.219Z,3.05
2018-09-10T16:30:08.750Z,3.40
2018-09-10T16:33:33.279Z,3.30
2018-09-10T16:36:57.772Z,3.42
2018-09-10T16:40:22.236Z,3.85
2018-09-10T16:43:46.714Z,3.70
2018-09-10T16:47:11.319Z,3.95
2018-09-10T16:50:35.871Z,3.70
2018-09-10T16:54:00.465Z,3.65
2018-09-10T16:57:25.180Z,4.05
2018-09-10T17:00:49.635Z,3.77
2018-09-10T17:04:14.055Z,3.08
2018-09-10T17:07:38.464Z,3.22
2018-09-10T17:11:02.872Z,2.75
2018-09-10T17:14:27.298Z,3.00
2018-09-10T17:17:51.747Z,2.80
2018-09-10T17:21:16.220Z,3.45
2018-09-10T17:24:40.735Z,3.72
2018-09-10T17:28:05.133Z,3.35
2018-09-10T17:31:29.603Z,3.58
2018-09-10T17:34:53.981Z,3.55
2018-09-10T17:38:18.463Z,4.12
2018-09-10T17:41:42.895Z,3.75
2018-09-10T17:45:07.455Z,3.80
2018-09-10T17:48:31.868Z,3.35
2018-09-10T17:51:56.326Z,3.60
2018-09-10T17:55:20.806Z,3.42
2018-09-10T17:58:45.241Z,3.08
2018-09-10T18:02:09.690Z,3.20
2018-09-10T18:05:34.142Z,3.30
2018-09-10T18:08:59.191Z,4.17
2018-09-10T18:12:23.619Z,3.55
2018-09-10T18:15:48.027Z,3.62
2018-09-10T18:19:12.465Z,3.58
2018-09-10T18:22:37.315Z,4.28
2018-09-10T18:26:01.748Z,3.58
2018-09-10T18:29:26.172Z,4.45
2018-09-10T18:32:50.602Z,3.95
2018-09-10T18:36:15.044Z,3.75
2018-09-10T18:39:39.474Z,4.28
2018-09-10T18:43:03.877Z,4.67
2018-09-10T18:46:28.331Z,5.75
2018-09-10T18:49:52.739Z,7.53
2018-09-10T18:53:17.221Z,8.65
2018-09-10T18:56:41.741Z,9.45
2018-09-10T19:00:06.654Z,8.63
2018-09-10T19:03:30.330Z,8.50
2018-09-10T19:06:54.810Z,6.45
2018-09-10T19:10:19.355Z,5.20
2018-09-10T19:13:43.852Z,6.97
2018-09-10T19:17:08.379Z,6.65
2018-09-10T19:20:33.225Z,5.87
2018-09-10T19:23:57.652Z,6.85
2018-09-10T19:27:22.176Z,5.05
2018-09-10T19:30:46.578Z,4.95
2018-09-10T19:34:11.021Z,5.42
2018-09-10T19:37:35.527Z,5.22
2018-09-10T19:41:00.017Z,4.87
2018-09-10T19:44:24.432Z,5.53
2018-09-10T19:47:49.112Z,5.37
2018-09-10T19:51:13.539Z,6.85
2018-09-10T19:54:37.996Z,5.92
2018-09-10T19:58:02.496Z,6.00
2018-09-10T20:01:27.010Z,7.00
2018-09-10T20:04:51.426Z,6.33
2018-09-10T20:08:15.904Z,5.67
2018-09-10T20:11:40.438Z,6.42
2018-09-10T20:15:04.985Z,6.37
2018-09-10T20:18:29.574Z,6.53
2018-09-10T20:21:54.175Z,5.53
2018-09-10T20:25:18.636Z,5.75
2018-09-10T20:28:43.234Z,5.92
2018-09-10T20:32:08.579Z,5.70
2018-09-10T20:35:33.031Z,6.28
2018-09-10T20:38:57.526Z,6.47
2018-09-10T20:42:22.046Z,4.45
2018-09-10T20:45:46.543Z,5.60
2018-09-10T20:49:10.929Z,6.10
2018-09-10T20:52:35.360Z,5.85
2018-09-10T20:55:59.952Z,6.12
2018-09-10T20:59:24.392Z,6.20
2018-09-10T21:02:48.814Z,6.58
2018-09-10T21:06:13.267Z,7.28
2018-09-10T21:09:37.723Z,6.87
2018-09-10T21:13:02.218Z,6.08
2018-09-10T21:16:26.618Z,6.67
2018-09-10T21:19:51.022Z,6.12
2018-09-10T21:23:15.459Z,6.50
2018-09-10T21:26:39.850Z,8.15
2018-09-10T21:30:04.302Z,6.83
2018-09-10T21:33:28.723Z,6.62
2018-09-10T21:36:53.161Z,6.60
2018-09-10T21:40:17.615Z,7.62
2018-09-10T21:43:42.020Z,7.35
2018-09-10T21:47:06.691Z,7.78
2018-09-10T21:50:31.148Z,7.30
2018-09-10T21:53:55.536Z,6.58
2018-09-10T21:57:19.969Z,6.20
2018-09-10T22:00:48.452Z,7.22
2018-09-10T22:04:12.903Z,7.67
2018-09-10T22:07:37.312Z,9.10
2018-09-10T22:11:01.767Z,8.93
2018-09-10T22:14:26.197Z,10.65
2018-09-10T22:17:50.731Z,9.20
2018-09-10T22:21:15.599Z,9.73
2018-09-10T22:24:40.124Z,9.50
2018-09-10T22:28:04.565Z,10.55
2018-09-10T22:31:29.120Z,10.08
2018-09-10T22:34:53.615Z,9.68
2018-09-10T22:38:18.030Z,9.30
2018-09-10T22:41:43.033Z,10.93
2018-09-10T22:45:07.489Z,9.85
2018-09-10T22:48:31.967Z,11.28
2018-09-10T22:51:56.404Z,9.88
2018-09-10T22:55:20.851Z,11.43
2018-09-10T22:58:45.247Z,10.78
2018-09-10T23:02:09.750Z,10.48
2018-09-10T23:05:34.164Z,10.55
2018-09-10T23:08:58.618Z,9.90
2018-09-10T23:12:23.239Z,11.75
2018-09-10T23:15:47.691Z,12.55
2018-09-10T23:19:12.150Z,15.88
2018-09-10T23:22:36.564Z,14.35
2018-09-10T23:26:01.026Z,15.08
2018-09-10T23:29:25.480Z,15.30
2018-09-10T23:32:49.909Z,15.53
2018-09-10T23:36:14.461Z,14.33
2018-09-10T23:39:38.872Z,15.23
2018-09-10T23:43:03.273Z,15.23
2018-09-10T23:46:27.698Z,15.10
2018-09-10T23:49:52.149Z,16.52
2018-09-10T23:53:16.556Z,15.60
2018-09-10T23:56:41.164Z,14.15
