createdAt,value
2023-05-01T00:01:31.204Z,70.14
2023-05-01T00:03:33.496Z,70.19
2023-05-01T00:05:35.058Z,71.61
2023-05-01T00:07:36.790Z,71.31
2023-05-01T00:09:38.166Z,71.70
2023-05-01T00:11:39.585Z,71.33
2023-05-01T00:13:41.576Z,71.94
2023-05-01T00:15:43.212Z,73.04
2023-05-01T00:17:44.655Z,72.55
2023-05-01T00:19:46.048Z,72.60
2023-05-01T00:21:48.535Z,73.16
2023-05-01T00:23:50.163Z,72.50
2023-05-01T00:25:51.533Z,72.40
2023-05-01T00:27:52.953Z,71.93
2023-05-01T00:29:54.683Z,72.93
2023-05-01T00:31:56.761Z,72.47
2023-05-01T00:33:58.259Z,73.18
2023-05-01T00:35:59.689Z,72.76
2023-05-01T00:38:01.212Z,71.39
2023-05-01T00:40:03.001Z,73.04
2023-05-01T00:42:04.441Z,72.64
2023-05-01T00:44:06.186Z,72.21
2023-05-01T00:46:08.543Z,73.51
2023-05-01T00:48:10.890Z,72.51
2023-05-01T00:50:13.643Z,72.95
2023-05-01T00:52:15.273Z,73.23
2023-05-01T00:54:17.870Z,74.16
2023-05-01T00:56:19.466Z,73.30
2023-05-01T00:58:21.012Z,73.83
2023-05-01T01:00:24.482Z,74.03
2023-05-01T01:02:27.207Z,73.26
2023-05-01T01:04:31.551Z,73.45
2023-05-01T01:06:51.594Z,73.75
2023-05-01T01:09:07.963Z,72.66
2023-05-01T01:11:19.794Z,73.67
2023-05-01T01:13:32.369Z,73.96
2023-05-01T01:15:46.001Z,73.74
2023-05-01T01:18:01.744Z,73.64
2023-05-01T01:20:10.994Z,74.32
2023-05-01T01:22:20.945Z,74.00
2023-05-01T01:25:06.433Z,73.43
2023-05-01T01:27:38.485Z,73.60
2023-05-01T01:29:48.780Z,72.86
2023-05-01T01:32:18.015Z,72.91
2023-05-01T01:34:28.157Z,73.30
2023-05-01T01:36:40.078Z,73.68
2023-05-01T01:38:51.408Z,74.27
2023-05-01T01:40:58.560Z,73.53
2023-05-01T01:43:05.308Z,74.07
2023-05-01T01:45:19.252Z,75.22
2023-05-01T01:47:26.932Z,74.83
2023-05-01T01:49:31.308Z,74.94
2023-05-01T01:51:34.330Z,74.50
2023-05-01T01:53:37.707Z,73.85
2023-05-01T01:55:42.093Z,74.66
2023-05-01T01:57:46.705Z,74.11
2023-05-01T01:59:49.778Z,74.35
2023-05-01T02:01:53.430Z,74.03
2023-05-01T02:03:55.483Z,74.31
2023-05-01T02:05:58.430Z,74.20
2023-05-01T02:08:00.588Z,74.85
2023-05-01T02:10:04.063Z,74.72
2023-05-01T02:12:09.829Z,74.32
2023-05-01T02:14:11.832Z,74.72
2023-05-01T02:16:14.562Z,74.39
2023-05-01T02:18:16.597Z,74.87
2023-05-01T02:20:19.665Z,74.91
2023-05-01T02:22:26.255Z,75.47
2023-05-01T02:24:30.086Z,74.49
2023-05-01T02:26:35.833Z,75.09
2023-05-01T02:28:41.415Z,75.82
2023-05-01T02:30:42.914Z,75.80
2023-05-01T02:32:44.974Z,76.27
2023-05-01T02:34:46.432Z,75.17
2023-05-01T02:36:47.901Z,76.58
2023-05-01T02:38:51.060Z,75.43
2023-05-01T02:40:56.732Z,76.20
2023-05-01T02:43:02.204Z,75.28
2023-05-01T02:45:07.449Z,74.97
2023-05-01T02:47:12.643Z,75.23
2023-05-01T02:49:16.679Z,76.77
2023-05-01T02:51:19.628Z,76.53
2023-05-01T02:53:22.310Z,76.29
2023-05-01T02:55:23.882Z,76.91
2023-05-01T02:57:25.883Z,76.79
2023-05-01T02:59:27.267Z,76.60
2023-05-01T03:01:29.486Z,76.92
2023-05-01T03:03:30.967Z,76.35
2023-05-01T03:05:32.966Z,76.26
2023-05-01T03:07:35.345Z,75.84
2023-05-01T03:09:37.077Z,76.41
2023-05-01T03:11:38.526Z,76.84
2023-05-01T03:13:39.962Z,76.42
2023-05-01T03:15:41.809Z,76.59
2023-05-01T03:17:43.301Z,75.92
2023-05-01T03:19:44.863Z,76.37
2023-05-01T03:21:46.290Z,76.54
2023-05-01T03:23:47.726Z,77.60
2023-05-01T03:25:49.719Z,76.86
2023-05-01T03:27:53.128Z,77.11
2023-05-01T03:29:56.726Z,77.11
2023-05-01T03:31:58.433Z,76.80
2023-05-01T03:33:59.929Z,76.38
2023-05-01T03:36:04.069Z,75.50
2023-05-01T03:38:05.962Z,76.46
2023-05-01T03:40:08.004Z,75.63
2023-05-01T03:42:09.397Z,77.02
2023-05-01T03:44:10.983Z,76.42
2023-05-01T03:46:12.404Z,78.47
2023-05-01T03:48:14.218Z,77.42
2023-05-01T03:50:16.001Z,76.34
2023-05-01T03:52:17.406Z,76.65
2023-05-01T03:54:18.876Z,78.31
2023-05-01T03:56:20.296Z,76.62
2023-05-01T03:58:22.224Z,76.57
2023-05-01T04:00:24.143Z,76.37
2023-05-01T04:02:26.088Z,76.62
2023-05-01T04:04:29.699Z,77.70
2023-05-01T04:06:31.578Z,77.52
2023-05-01T04:08:33.097Z,77.68
2023-05-01T04:10:34.559Z,77.51
2023-05-01T04:12:36.101Z,77.42
2023-05-01T04:14:37.510Z,76.68
2023-05-01T04:16:39.178Z,77.74
2023-05-01T04:18:40.699Z,76.88
2023-05-01T04:20:42.323Z,77.15
2023-05-01T04:22:43.716Z,76.52
2023-05-01T04:24:45.592Z,77.89
2023-05-01T04:26:47.018Z,77.64
2023-05-01T04:28:48.436Z,76.67
2023-05-01T04:30:50.001Z,77.30
2023-05-01T04:32:51.466Z,76.98
2023-05-01T04:34:53.601Z,77.58
2023-05-01T04:37:00.112Z,76.31
2023-05-01T04:39:03.037Z,76.25
2023-05-01T04:41:07.525Z,76.27
2023-05-01T04:43:09.158Z,76.10
2023-05-01T04:45:11.044Z,76.18
2023-05-01T04:47:12.615Z,76.29
2023-05-01T04:49:14.389Z,76.67
2023-05-01T04:51:15.828Z,76.56
2023-05-01T04:53:17.573Z,76.69
2023-05-01T04:55:19.005Z,75.65
2023-05-01T04:57:20.516Z,76.04
2023-05-01T04:59:22.001Z,74.88
2023-05-01T05:01:23.512Z,75.38
2023-05-01T05:03:24.999Z,75.73
2023-05-01T05:05:26.488Z,75.07
2023-05-01T05:07:27.867Z,73.76
2023-05-01T05:09:29.267Z,75.28
2023-05-01T05:11:31.039Z,77.04
2023-05-01T05:13:32.429Z,75.96
2023-05-01T05:15:33.827Z,76.05
2023-05-01T05:17:35.331Z,75.37
2023-05-01T05:19:36.743Z,75.78
2023-05-01T05:21:38.148Z,75.74
2023-05-01T05:23:39.598Z,75.82
2023-05-01T05:25:41.533Z,75.22
2023-05-01T05:27:42.901Z,74.27
2023-05-01T05:29:44.540Z,74.51
2023-05-01T05:31:47.314Z,76.36
2023-05-01T05:33:48.902Z,78.66
2023-05-01T05:35:53.191Z,76.26
2023-05-01T05:37:54.657Z,77.50
2023-05-01T05:39:56.851Z,76.63
2023-05-01T05:41:58.967Z,77.33
2023-05-01T05:44:00.463Z,78.08
2023-05-01T05:46:02.070Z,78.42
2023-05-01T05:48:04.249Z,77.95
2023-05-01T05:50:07.326Z,76.37
2023-05-01T05:52:08.731Z,75.25
2023-05-01T05:54:10.494Z,74.03
2023-05-01T05:56:11.880Z,74.42
2023-05-01T05:58:14.975Z,74.29
2023-05-01T06:00:17.218Z,72.89
2023-05-01T06:02:18.854Z,72.26
2023-05-01T06:04:20.394Z,73.51
2023-05-01T06:06:22.092Z,72.71
2023-05-01T06:08:23.710Z,73.48
2023-05-01T06:10:25.183Z,71.90
2023-05-01T06:12:26.779Z,71.89
2023-05-01T06:14:28.530Z,71.35
2023-05-01T06:16:30.163Z,71.95
2023-05-01T06:18:31.672Z,71.59
2023-05-01T06:20:33.200Z,71.60
2023-05-01T06:22:34.678Z,70.49
2023-05-01T06:24:36.754Z,69.82
2023-05-01T06:26:38.188Z,68.96
2023-05-01T06:28:39.551Z,68.55
2023-05-01T06:30:41.548Z,69.31
2023-05-01T06:32:43.743Z,69.50
2023-05-01T06:34:45.302Z,68.32
2023-05-01T06:36:46.696Z,68.01
2023-05-01T06:38:49.216Z,68.51
2023-05-01T06:40:50.755Z,67.27
2023-05-01T06:42:52.460Z,67.19
2023-05-01T06:44:53.843Z,67.77
2023-05-01T06:46:56.819Z,67.48
2023-05-01T06:48:58.246Z,67.18
2023-05-01T06:50:59.641Z,67.58
2023-05-01T06:53:02.651Z,67.69
2023-05-01T06:55:04.409Z,67.54
2023-05-01T06:57:05.832Z,66.84
2023-05-01T06:59:07.300Z,66.65
2023-05-01T07:01:08.773Z,66.59
2023-05-01T07:03:10.226Z,67.08
2023-05-01T07:05:12.259Z,68.22
2023-05-01T07:07:13.842Z,65.56
2023-05-01T07:09:15.379Z,63.21
2023-05-01T07:11:16.776Z,64.29
2023-05-01T07:13:18.264Z,65.25
2023-05-01T07:15:19.903Z,64.22
2023-05-01T07:17:21.371Z,64.13
2023-05-01T07:19:22.847Z,61.97
2023-05-01T07:21:24.522Z,62.91
2023-05-01T07:23:26.038Z,63.84
2023-05-01T07:25:28.138Z,62.98
2023-05-01T07:27:29.909Z,60.99
2023-05-01T07:29:31.282Z,60.17
2023-05-01T07:33:34.196Z,60.23
2023-05-01T07:35:36.270Z,61.34
2023-05-01T07:37:37.675Z,60.22
2023-05-01T07:39:39.112Z,62.50
2023-05-01T07:41:40.580Z,61.07
2023-05-01T07:43:41.953Z,61.51
2023-05-01T07:45:55.213Z,60.56
2023-05-01T07:47:57.092Z,59.55
2023-05-01T07:49:58.867Z,57.99
2023-05-01T07:52:00.368Z,59.85
2023-05-01T07:54:11.253Z,59.58
2023-05-01T07:56:12.697Z,60.26
2023-05-01T07:58:14.118Z,61.09
2023-05-01T08:00:16.105Z,58.88
2023-05-01T08:02:17.821Z,61.20
2023-05-01T08:04:21.560Z,59.94
2023-05-01T08:06:23.114Z,60.60
2023-05-01T08:08:25.060Z,59.57
2023-05-01T08:10:28.332Z,60.42
2023-05-01T08:12:31.168Z,58.80
2023-05-01T08:14:32.646Z,58.23
2023-05-01T08:16:35.477Z,55.75
2023-05-01T08:18:36.927Z,54.77
2023-05-01T08:20:38.359Z,57.89
2023-05-01T08:22:39.763Z,56.68
2023-05-01T08:24:42.731Z,56.18
2023-05-01T08:26:44.334Z,54.71
2023-05-01T08:28:45.748Z,56.01
2023-05-01T08:30:49.072Z,53.92
2023-05-01T08:32:50.661Z,55.03
2023-05-01T08:34:52.454Z,56.29
2023-05-01T08:36:54.042Z,56.05
2023-05-01T08:38:55.471Z,54.06
2023-05-01T08:40:58.816Z,54.87
2023-05-01T08:43:01.753Z,54.75
2023-05-01T08:45:04.751Z,53.60
2023-05-01T08:47:16.716Z,54.14
2023-05-01T08:49:21.541Z,54.13
2023-05-01T08:51:24.761Z,53.62
2023-05-01T08:53:27.298Z,54.55
2023-05-01T08:55:31.341Z,53.64
2023-05-01T08:57:33.827Z,51.63
2023-05-01T08:59:36.101Z,54.59
2023-05-01T09:01:38.394Z,54.38
2023-05-01T09:03:40.185Z,55.47
2023-05-01T09:05:41.618Z,53.13
2023-05-01T09:07:43.945Z,51.64
2023-05-01T09:09:45.425Z,51.87
2023-05-01T09:11:47.040Z,51.11
2023-05-01T09:13:48.947Z,53.93
2023-05-01T09:15:50.460Z,53.10
2023-05-01T09:17:51.966Z,50.94
2023-05-01T09:19:53.664Z,51.12
2023-05-01T09:21:55.899Z,51.75
2023-05-01T09:23:57.408Z,50.86
2023-05-01T09:25:59.696Z,52.32
2023-05-01T09:28:01.829Z,53.68
2023-05-01T09:30:05.958Z,52.27
2023-05-01T09:32:15.059Z,49.58
2023-05-01T09:34:21.789Z,50.66
2023-05-01T09:36:25.147Z,50.05
2023-05-01T09:38:29.046Z,49.94
2023-05-01T09:40:31.361Z,51.75
2023-05-01T09:42:33.898Z,51.24
2023-05-01T09:44:43.078Z,50.15
2023-05-01T09:46:44.953Z,51.05
2023-05-01T09:48:58.668Z,51.19
2023-05-01T09:51:00.306Z,47.60
2023-05-01T09:53:04.616Z,49.40
2023-05-01T09:55:17.022Z,47.48
2023-05-01T09:57:34.865Z,47.47
2023-05-01T09:59:36.388Z,47.96
2023-05-01T10:01:42.951Z,47.96
2023-05-01T10:03:46.002Z,47.28
2023-05-01T10:05:47.892Z,45.53
2023-05-01T10:08:01.088Z,48.87
2023-05-01T10:10:21.994Z,48.37
2023-05-01T10:12:28.271Z,45.05
2023-05-01T10:14:30.483Z,45.87
2023-05-01T10:16:35.030Z,47.19
2023-05-01T10:18:37.504Z,45.97
2023-05-01T10:20:39.150Z,45.71
2023-05-01T10:22:41.523Z,45.63
2023-05-01T10:24:46.184Z,45.29
2023-05-01T10:26:49.129Z,46.93
2023-05-01T10:28:50.626Z,43.87
2023-05-01T10:30:53.981Z,44.96
2023-05-01T10:32:55.611Z,43.79
2023-05-01T10:35:08.623Z,42.94
2023-05-01T10:37:13.055Z,43.25
2023-05-01T10:39:34.411Z,44.10
2023-05-01T10:42:01.737Z,45.58
2023-05-01T10:44:34.004Z,45.12
2023-05-01T10:46:35.553Z,44.34
2023-05-01T10:48:44.064Z,45.25
2023-05-01T10:51:23.190Z,45.36
2023-05-01T10:53:25.844Z,46.07
2023-05-01T10:55:35.549Z,44.40
2023-05-01T10:57:44.401Z,45.84
2023-05-01T11:00:04.937Z,46.50
2023-05-01T11:02:22.241Z,44.94
2023-05-01T11:04:30.199Z,45.47
2023-05-01T11:06:32.282Z,44.01
2023-05-01T11:08:38.777Z,43.89
2023-05-01T11:10:40.299Z,44.67
2023-05-01T11:12:44.809Z,45.39
2023-05-01T11:14:52.388Z,43.48
2023-05-01T11:16:53.881Z,43.09
2023-05-01T11:18:55.352Z,42.34
2023-05-01T11:20:57.012Z,41.96
2023-05-01T11:22:58.804Z,44.33
2023-05-01T11:25:04.538Z,42.55
2023-05-01T11:27:06.810Z,44.42
2023-05-01T11:29:12.027Z,42.68
2023-05-01T11:31:20.883Z,43.97
2023-05-01T11:33:25.734Z,42.83
2023-05-01T11:35:28.419Z,44.51
2023-05-01T11:37:40.902Z,45.60
2023-05-01T11:39:52.668Z,44.81
2023-05-01T11:42:06.977Z,41.96
2023-05-01T11:44:08.470Z,42.02
2023-05-01T11:46:09.933Z,43.36
2023-05-01T11:48:18.313Z,44.87
2023-05-01T11:50:21.904Z,43.15
2023-05-01T11:52:23.385Z,43.94
2023-05-01T11:54:25.018Z,43.14
2023-05-01T11:56:27.688Z,43.25
2023-05-01T11:58:33.994Z,42.83
2023-05-01T12:00:43.702Z,42.56
2023-05-01T12:03:08.380Z,43.64
2023-05-01T12:05:17.246Z,43.61
2023-05-01T12:07:22.719Z,42.77
2023-05-01T12:09:27.022Z,41.73
2023-05-01T12:11:28.618Z,42.33
2023-05-01T12:13:30.150Z,42.99
2023-05-01T12:15:37.208Z,45.04
2023-05-01T12:17:38.777Z,42.60
2023-05-01T12:19:49.772Z,46.15
2023-05-01T12:22:06.932Z,44.21
2023-05-01T12:24:10.260Z,42.70
2023-05-01T12:26:25.708Z,43.36
2023-05-01T12:28:27.888Z,45.98
2023-05-01T12:30:29.834Z,44.24
2023-05-01T12:32:33.569Z,40.74
2023-05-01T12:34:35.115Z,42.91
2023-05-01T12:36:37.729Z,43.11
2023-05-01T12:38:39.146Z,43.52
2023-05-01T12:40:50.630Z,40.08
2023-05-01T12:43:15.203Z,41.14
2023-05-01T12:45:16.811Z,41.60
2023-05-01T12:47:18.277Z,40.25
2023-05-01T12:49:20.833Z,41.42
2023-05-01T12:51:22.795Z,41.94
2023-05-01T12:53:25.764Z,43.13
2023-05-01T12:55:27.305Z,40.32
2023-05-01T12:57:28.800Z,41.41
2023-05-01T12:59:31.200Z,42.49
2023-05-01T13:01:32.620Z,42.35
2023-05-01T13:03:36.997Z,40.03
2023-05-01T13:05:51.531Z,42.09
2023-05-01T13:07:53.034Z,40.74
2023-05-01T13:10:00.051Z,43.30
2023-05-01T13:12:05.793Z,42.99
2023-05-01T13:14:08.909Z,41.00
2023-05-01T13:16:12.416Z,44.43
2023-05-01T13:18:14.231Z,41.77
2023-05-01T13:20:26.842Z,40.13
2023-05-01T13:22:33.122Z,41.40
2023-05-01T13:24:41.674Z,41.91
2023-05-01T13:26:45.073Z,41.83
2023-05-01T13:28:46.934Z,40.76
2023-05-01T13:30:48.343Z,41.37
2023-05-01T13:32:49.965Z,42.52
2023-05-01T13:34:51.887Z,43.39
2023-05-01T13:36:55.553Z,42.13
2023-05-01T13:38:57.587Z,43.37
2023-05-01T13:40:59.064Z,44.52
2023-05-01T13:43:00.450Z,44.36
2023-05-01T13:45:05.633Z,41.73
2023-05-01T13:47:07.089Z,43.59
2023-05-01T13:49:08.754Z,42.94
2023-05-01T13:51:11.462Z,40.81
2023-05-01T13:53:13.787Z,42.40
2023-05-01T13:55:17.489Z,41.37
2023-05-01T13:57:19.111Z,41.28
2023-05-01T13:59:20.614Z,40.48
2023-05-01T14:01:22.785Z,46.03
2023-05-01T14:03:24.792Z,42.38
2023-05-01T14:05:30.213Z,42.09
2023-05-01T14:07:32.205Z,45.32
2023-05-01T14:09:35.962Z,44.97
2023-05-01T14:11:47.637Z,44.64
2023-05-01T14:13:51.063Z,44.36
2023-05-01T14:15:53.098Z,42.49
2023-05-01T14:17:54.576Z,44.15
2023-05-01T14:19:56.125Z,41.69
2023-05-01T14:21:57.993Z,44.67
2023-05-01T14:24:00.272Z,44.24
2023-05-01T14:26:04.496Z,41.87
2023-05-01T14:28:11.651Z,40.97
2023-05-01T14:30:40.019Z,38.74
2023-05-01T14:32:41.848Z,40.42
2023-05-01T14:34:43.317Z,43.54
2023-05-01T14:36:44.739Z,43.85
2023-05-01T14:38:49.166Z,41.40
2023-05-01T14:40:50.610Z,40.77
2023-05-01T14:42:52.946Z,39.96
2023-05-01T14:44:54.425Z,40.69
2023-05-01T14:46:56.255Z,40.42
2023-05-01T14:48:58.813Z,40.26
2023-05-01T14:51:00.317Z,41.18
2023-05-01T14:53:01.867Z,42.47
2023-05-01T14:55:04.549Z,40.82
2023-05-01T14:57:06.403Z,41.56
2023-05-01T14:59:07.856Z,40.41
2023-05-01T15:01:09.223Z,42.14
2023-05-01T15:03:10.823Z,39.98
2023-05-01T15:05:12.302Z,34.64
2023-05-01T15:07:13.920Z,29.60
2023-05-01T15:09:15.313Z,35.59
2023-05-01T15:11:18.591Z,36.55
2023-05-01T15:13:21.121Z,37.60
2023-05-01T15:15:22.588Z,36.08
2023-05-01T15:17:24.042Z,37.85
2023-05-01T15:19:25.498Z,38.79
2023-05-01T15:21:26.858Z,36.27
2023-05-01T15:23:28.320Z,37.71
2023-05-01T15:25:29.684Z,37.28
2023-05-01T15:27:31.076Z,36.68
2023-05-01T15:29:32.509Z,35.39
2023-05-01T15:31:34.351Z,33.62
2023-05-01T15:33:36.048Z,33.15
2023-05-01T15:35:37.929Z,29.51
2023-05-01T15:37:39.314Z,32.50
2023-05-01T15:39:40.761Z,33.81
2023-05-01T15:41:42.888Z,35.71
2023-05-01T15:43:44.272Z,37.52
2023-05-01T15:45:45.891Z,37.22
2023-05-01T15:47:47.456Z,38.47
2023-05-01T15:49:48.855Z,41.37
2023-05-01T15:51:50.483Z,41.28
2023-05-01T15:53:51.879Z,42.19
2023-05-01T15:55:57.788Z,43.19
2023-05-01T15:57:59.546Z,44.11
2023-05-01T16:00:01.826Z,45.27
2023-05-01T16:02:03.583Z,45.71
2023-05-01T16:04:05.428Z,46.82
2023-05-01T16:06:08.331Z,46.91
2023-05-01T16:08:10.177Z,47.56
2023-05-01T16:10:12.137Z,48.79
2023-05-01T16:12:14.021Z,49.76
2023-05-01T16:14:15.750Z,50.23
2023-05-01T16:16:22.840Z,52.09
2023-05-01T16:18:24.958Z,52.69
2023-05-01T16:20:28.989Z,53.56
2023-05-01T16:22:32.617Z,54.23
2023-05-01T16:24:34.725Z,55.55
2023-05-01T16:26:36.090Z,55.13
2023-05-01T16:28:37.636Z,56.63
2023-05-01T16:30:42.402Z,58.72
2023-05-01T16:32:45.054Z,58.73
2023-05-01T16:34:46.578Z,59.66
2023-05-01T16:36:48.002Z,60.13
2023-05-01T16:38:49.378Z,60.62
2023-05-01T16:40:50.830Z,60.52
2023-05-01T16:42:54.021Z,60.12
2023-05-01T16:44:56.711Z,61.76
2023-05-01T16:46:58.798Z,61.29
2023-05-01T16:49:00.229Z,61.92
2023-05-01T16:51:05.182Z,63.26
2023-05-01T16:53:06.607Z,62.02
2023-05-01T16:55:09.092Z,64.11
2023-05-01T16:57:10.734Z,64.17
2023-05-01T16:59:12.226Z,63.61
2023-05-01T17:01:13.741Z,65.27
2023-05-01T17:03:16.117Z,64.83
2023-05-01T17:05:17.708Z,67.41
2023-05-01T17:07:19.116Z,68.29
2023-05-01T17:09:20.726Z,66.45
2023-05-01T17:11:22.588Z,66.87
2023-05-01T17:13:23.995Z,67.49
2023-05-01T17:15:25.375Z,68.92
2023-05-01T17:17:26.881Z,69.97
2023-05-01T17:19:28.317Z,70.28
2023-05-01T17:21:29.889Z,68.83
2023-05-01T17:23:31.279Z,68.05
2023-05-01T17:25:32.687Z,70.34
2023-05-01T17:27:35.185Z,69.20
2023-05-01T17:29:36.685Z,68.93
2023-05-01T17:31:38.195Z,69.91
2023-05-01T17:33:39.687Z,69.44
2023-05-01T17:35:41.235Z,69.39
2023-05-01T17:37:42.784Z,68.98
2023-05-01T17:39:44.285Z,69.40
2023-05-01T17:41:45.771Z,70.17
2023-05-01T17:43:47.300Z,69.26
2023-05-01T17:45:50.098Z,69.82
2023-05-01T17:47:51.684Z,68.76
2023-05-01T17:49:53.122Z,69.89
2023-05-01T17:51:54.530Z,67.56
2023-05-01T17:53:55.944Z,68.10
2023-05-01T17:55:58.228Z,69.09
2023-05-01T17:57:59.645Z,71.73
2023-05-01T18:00:01.754Z,72.46
2023-05-01T18:02:03.792Z,71.69
2023-05-01T18:04:05.529Z,70.78
2023-05-01T18:06:07.172Z,71.46
2023-05-01T18:08:08.659Z,72.07
2023-05-01T18:10:10.653Z,72.58
2023-05-01T18:12:12.358Z,73.63
2023-05-01T18:14:13.871Z,72.36
2023-05-01T18:16:15.885Z,73.94
2023-05-01T18:18:17.494Z,74.60
2023-05-01T18:20:19.490Z,72.78
2023-05-01T18:22:21.002Z,74.39
2023-05-01T18:24:22.477Z,74.87
2023-05-01T18:26:26.493Z,75.80
2023-05-01T18:28:30.006Z,71.91
2023-05-01T18:30:31.436Z,73.51
2023-05-01T18:32:46.154Z,74.38
2023-05-01T18:34:51.399Z,74.65
2023-05-01T18:36:54.516Z,74.95
2023-05-01T18:38:56.125Z,70.20
2023-05-01T18:40:57.510Z,73.37
2023-05-01T18:42:59.199Z,73.30
2023-05-01T18:45:00.837Z,71.10
2023-05-01T18:47:02.211Z,70.70
2023-05-01T18:49:03.595Z,72.50
2023-05-01T18:51:08.461Z,73.57
2023-05-01T18:53:10.660Z,71.44
2023-05-01T18:55:12.166Z,72.65
2023-05-01T18:57:13.577Z,74.34
2023-05-01T18:59:16.802Z,71.67
2023-05-01T19:01:18.333Z,73.03
2023-05-01T19:03:19.824Z,73.39
2023-05-01T19:05:22.528Z,73.84
2023-05-01T19:07:24.498Z,72.10
2023-05-01T19:09:26.005Z,72.47
2023-05-01T19:11:31.876Z,73.31
2023-05-01T19:13:33.726Z,72.88
2023-05-01T19:15:35.445Z,73.11
2023-05-01T19:17:37.249Z,74.50
2023-05-01T19:19:38.896Z,72.92
2023-05-01T19:21:40.281Z,72.77
2023-05-01T19:23:43.210Z,75.51
2023-05-01T19:25:44.634Z,74.05
2023-05-01T19:27:46.016Z,73.54
2023-05-01T19:29:47.485Z,72.12
2023-05-01T19:31:49.310Z,72.64
2023-05-01T19:33:53.715Z,72.58
2023-05-01T19:35:55.713Z,72.58
2023-05-01T19:37:58.582Z,73.21
2023-05-01T19:40:00.150Z,74.63
2023-05-01T19:42:02.283Z,73.06
2023-05-01T19:44:03.883Z,72.54
2023-05-01T19:46:05.405Z,72.84
2023-05-01T19:48:06.944Z,73.66
2023-05-01T19:50:09.182Z,72.94
2023-05-01T19:52:10.615Z,73.48
2023-05-01T19:54:12.321Z,73.50
2023-05-01T19:56:14.063Z,73.30
2023-05-01T19:58:15.625Z,73.34
2023-05-01T20:00:17.654Z,73.79
2023-05-01T20:02:19.144Z,74.06
2023-05-01T20:04:23.035Z,74.38
2023-05-01T20:06:24.698Z,74.71
2023-05-01T20:08:26.747Z,74.65
2023-05-01T20:10:28.262Z,75.61
2023-05-01T20:12:29.933Z,75.42
2023-05-01T20:14:33.458Z,75.46
2023-05-01T20:16:36.065Z,75.97
2023-05-01T20:18:37.698Z,75.83
2023-05-01T20:20:39.488Z,75.54
2023-05-01T20:22:40.941Z,76.32
2023-05-01T20:24:42.708Z,75.99
2023-05-01T20:26:44.152Z,76.07
2023-05-01T20:28:45.830Z,77.21
2023-05-01T20:30:48.575Z,77.28
2023-05-01T20:32:50.120Z,78.24
2023-05-01T20:34:55.110Z,77.12
2023-05-01T20:36:56.519Z,77.36
2023-05-01T20:38:58.007Z,78.25
2023-05-01T20:40:59.485Z,77.91
2023-05-01T20:43:00.910Z,78.55
2023-05-01T20:45:02.391Z,79.06
2023-05-01T20:47:03.779Z,77.88
2023-05-01T20:49:09.992Z,79.04
2023-05-01T20:51:11.941Z,78.38
2023-05-01T20:53:13.394Z,78.10
2023-05-01T20:55:14.837Z,78.24
2023-05-01T20:57:16.541Z,79.47
2023-05-01T20:59:18.037Z,79.76
2023-05-01T21:01:19.514Z,79.42
2023-05-01T21:03:21.070Z,79.65
2023-05-01T21:05:22.562Z,78.34
2023-05-01T21:07:24.117Z,78.88
2023-05-01T21:09:25.844Z,78.91
2023-05-01T21:11:27.398Z,79.31
2023-05-01T21:13:28.785Z,78.60
2023-05-01T21:17:57.937Z,81.02
2023-05-01T21:19:59.724Z,79.99
2023-05-01T21:22:01.451Z,80.43
2023-05-01T21:24:02.881Z,79.80
2023-05-01T21:26:04.294Z,80.47
2023-05-01T21:28:06.578Z,79.93
2023-05-01T21:30:08.825Z,80.00
2023-05-01T21:32:10.446Z,80.08
2023-05-01T21:34:12.514Z,78.21
2023-05-01T21:36:17.178Z,78.79
2023-05-01T21:38:18.617Z,79.64
2023-05-01T21:40:20.225Z,78.07
2023-05-01T21:42:21.648Z,79.34
2023-05-01T21:44:29.125Z,78.14
2023-05-01T21:46:30.593Z,77.45
2023-05-01T21:48:34.605Z,77.73
2023-05-01T21:50:40.143Z,77.82
2023-05-01T21:52:46.330Z,77.51
2023-05-01T21:54:47.845Z,77.05
2023-05-01T21:56:49.390Z,77.14
2023-05-01T21:58:51.685Z,77.41
2023-05-01T22:00:53.164Z,76.95
2023-05-01T22:02:54.718Z,77.05
2023-05-01T22:04:56.156Z,77.58
2023-05-01T22:06:57.557Z,77.11
2023-05-01T22:08:58.983Z,78.41
2023-05-01T22:11:00.432Z,77.32
2023-05-01T22:13:02.126Z,78.31
2023-05-01T22:15:03.884Z,77.29
2023-05-01T22:17:05.598Z,77.80
2023-05-01T22:19:07.069Z,78.29
2023-05-01T22:21:08.501Z,78.08
2023-05-01T22:23:10.076Z,78.39
2023-05-01T22:25:12.054Z,77.80
2023-05-01T22:27:13.482Z,77.71
2023-05-01T22:29:14.893Z,78.12
2023-05-01T22:31:16.326Z,78.22
2023-05-01T22:33:18.100Z,78.22
2023-05-01T22:35:19.530Z,77.84
2023-05-01T22:37:21.213Z,79.65
2023-05-01T22:39:23.159Z,78.48
2023-05-01T22:41:24.589Z,79.10
2023-05-01T22:43:25.967Z,78.84
2023-05-01T22:45:27.415Z,79.23
2023-05-01T22:47:28.846Z,79.45
2023-05-01T22:49:31.971Z,79.90
2023-05-01T22:51:33.428Z,79.67
2023-05-01T22:53:34.810Z,79.37
2023-05-01T22:55:36.878Z,80.11
2023-05-01T22:57:38.280Z,80.45
2023-05-01T22:59:40.914Z,81.13
2023-05-01T23:01:42.654Z,80.74
2023-05-01T23:03:44.337Z,80.22
2023-05-01T23:05:45.865Z,80.56
2023-05-01T23:07:47.961Z,80.79
2023-05-01T23:09:49.456Z,80.45
2023-05-01T23:11:50.928Z,81.06
2023-05-01T23:13:52.329Z,79.99
2023-05-01T23:15:53.991Z,80.03
2023-05-01T23:17:56.202Z,80.00
2023-05-01T23:19:58.799Z,79.62
2023-05-01T23:22:11.020Z,80.68
2023-05-01T23:24:18.245Z,79.62
2023-05-01T23:26:25.523Z,80.79
2023-05-01T23:28:28.334Z,81.58
2023-05-01T23:30:29.781Z,81.30
2023-05-01T23:32:31.889Z,81.69
2023-05-01T23:34:33.733Z,81.13
2023-05-01T23:36:35.320Z,79.99
2023-05-01T23:38:36.736Z,81.14
2023-05-01T23:40:38.384Z,81.01
2023-05-01T23:42:40.129Z,80.89
2023-05-01T23:44:41.657Z,80.96
2023-05-01T23:46:43.156Z,80.54
2023-05-01T23:48:44.618Z,80.96
2023-05-01T23:50:46.167Z,80.54
2023-05-01T23:52:47.720Z,81.56
2023-05-01T23:54:49.183Z,79.94
2023-05-01T23:56:50.597Z,81.42
2023-05-01T23:58:51.995Z,80.66
