createdAt,value
2019-02-12T00:03:47.674Z,0.0
2019-02-12T00:14:00.935Z,0.0
2019-02-12T00:24:13.866Z,0.0
2019-02-12T00:34:27.331Z,0.0
2019-02-12T00:45:12.088Z,0.0
2019-02-12T00:55:25.375Z,0.0
2019-02-12T01:05:38.631Z,0.0
2019-02-12T01:15:51.725Z,0.0
2019-02-12T01:26:04.850Z,0.0
2019-02-12T01:36:17.890Z,0.0
2019-02-12T01:46:31.260Z,0.0
2019-02-12T01:56:44.153Z,0.0
2019-02-12T02:06:57.717Z,0.0
2019-02-12T02:17:10.858Z,0.0
2019-02-12T02:27:24.059Z,0.0
2019-02-12T02:37:37.385Z,0.0
2019-02-12T02:48:22.082Z,0.0
2019-02-12T02:58:35.543Z,0.0
2019-02-12T03:08:49.048Z,0.0
2019-02-12T03:19:02.856Z,0.0
2019-02-12T03:29:14.144Z,0.0
2019-02-12T03:39:27.438Z,0.0
2019-02-12T03:49:39.603Z,0.0
2019-02-12T03:59:50.935Z,0.0
2019-02-12T04:10:03.940Z,0.0
2019-02-12T04:20:17.155Z,0.0
2019-02-12T04:30:30.358Z,0.0
2019-02-12T04:40:43.676Z,0.0
2019-02-12T04:50:57.499Z,0.0
2019-02-12T05:01:10.988Z,0.0
2019-02-12T05:11:22.047Z,0.0
2019-02-12T05:21:35.533Z,0.0
2019-02-12T05:31:46.769Z,0.0
2019-02-12T05:41:58.171Z,0.0
2019-02-12T05:52:11.954Z,0.0
2019-02-12T06:02:56.783Z,0.0
2019-02-12T06:13:10.021Z,0.0
2019-02-12T06:23:23.467Z,0.0
2019-02-12T06:33:36.322Z,0.0
2019-02-12T06:44:21.069Z,0.0
2019-02-12T06:55:05.664Z,0.0
2019-02-12T07:05:19.346Z,5.0
2019-02-12T07:15:32.489Z,15.0
2019-02-12T07:25:45.986Z,25.0
2019-02-12T07:36:00.042Z,35.0
2019-02-12T07:46:13.203Z,45.0
2019-02-12T07:56:26.274Z,50.0
2019-02-12T08:07:13.429Z,45.0
2019-02-12T08:18:01.045Z,55.0
2019-02-12T08:28:45.806Z,70.0
2019-02-12T08:38:56.651Z,60.0
2019-02-12T08:49:21.598Z,70.0
2019-02-12T08:59:35.487Z,140.0
2019-02-12T09:10:20.014Z,80.0
2019-02-12T09:20:41.277Z,85.0
2019-02-12T09:30:54.848Z,75.0
2019-02-12T09:41:17.630Z,95.0
2019-02-12T09:51:31.492Z,210.0
2019-02-12T10:01:53.852Z,340.0
2019-02-12T10:12:04.601Z,430.0
2019-02-12T10:22:19.146Z,505.0
2019-02-12T10:32:32.164Z,530.0
2019-02-12T10:42:43.321Z,1450.0
2019-02-12T10:53:29.599Z,1300.0
2019-02-12T11:03:39.512Z,580.0
2019-02-12T11:13:52.788Z,420.0
2019-02-12T11:24:17.748Z,360.0
2019-02-12T11:35:02.493Z,525.0
2019-02-12T11:45:15.938Z,500.0
2019-02-12T11:55:36.887Z,655.0
2019-02-12T12:05:50.555Z,540.0
2019-02-12T12:16:14.426Z,725.0
2019-02-12T12:26:27.746Z,330.0
2019-02-12T12:36:41.206Z,190.0
2019-02-12T12:46:55.197Z,275.0
2019-02-12T12:57:08.765Z,640.0
2019-02-12T13:07:22.577Z,240.0
2019-02-12T13:17:36.125Z,410.0
2019-02-12T13:27:50.137Z,355.0
2019-02-12T13:38:34.725Z,750.0
2019-02-12T13:48:47.721Z,330.0
2019-02-12T13:59:11.750Z,275.0
2019-02-12T14:09:25.535Z,210.0
2019-02-12T14:20:10.267Z,125.0
2019-02-12T14:30:36.770Z,230.0
2019-02-12T14:40:50.763Z,190.0
2019-02-12T14:51:03.893Z,330.0
2019-02-12T15:01:17.107Z,310.0
2019-02-12T15:11:30.211Z,385.0
2019-02-12T15:21:43.476Z,210.0
2019-02-12T15:31:54.743Z,160.0
2019-02-12T15:42:08.004Z,120.0
2019-02-12T15:52:21.021Z,85.0
2019-02-12T16:02:35.891Z,55.0
2019-02-12T16:12:46.490Z,35.0
2019-02-12T16:23:18.573Z,20.0
2019-02-12T16:33:32.294Z,5.0
2019-02-12T16:43:45.372Z,0.0
2019-02-12T16:53:58.824Z,0.0
2019-02-12T17:04:12.869Z,0.0
2019-02-12T17:14:26.214Z,0.0
2019-02-12T17:24:40.054Z,0.0
2019-02-12T17:35:00.926Z,0.0
2019-02-12T17:45:39.784Z,0.0
2019-02-12T17:55:53.297Z,0.0
2019-02-12T18:06:06.572Z,0.0
2019-02-12T18:16:19.840Z,0.0
2019-02-12T18:26:33.396Z,0.0
2019-02-12T18:36:42.733Z,0.0
2019-02-12T18:46:55.773Z,0.0
2019-02-12T18:58:22.965Z,0.0
2019-02-12T19:10:01.102Z,0.0
2019-02-12T19:22:33.809Z,0.0
2019-02-12T19:33:24.141Z,0.0
2019-02-12T19:58:22.675Z,0.0
2019-02-12T20:09:33.437Z,0.0
2019-02-12T20:21:47.844Z,0.0
2019-02-12T20:32:49.974Z,0.0
2019-02-12T20:44:21.742Z,0.0
2019-02-12T20:55:33.013Z,0.0
2019-02-12T21:07:19.007Z,0.0
2019-02-12T21:18:56.533Z,0.0
2019-02-12T21:29:42.453Z,0.0
2019-02-12T21:39:55.916Z,0.0
2019-02-12T21:50:11.902Z,0.0
2019-02-12T22:00:25.460Z,0.0
2019-02-12T22:10:46.020Z,0.0
2019-02-12T22:21:23.097Z,0.0
2019-02-12T22:31:36.617Z,0.0
2019-02-12T22:42:23.347Z,0.0
2019-02-12T22:52:36.909Z,0.0
2019-02-12T23:03:06.441Z,0.0
2019-02-12T23:13:20.165Z,0.0
2019-02-12T23:24:05.227Z,0.0
2019-02-12T23:34:16.422Z,0.0
2019-02-12T23:44:29.488Z,0.0
2019-02-12T23:54:43.307Z,0.0
