createdAt,value
2019-03-19T00:01:24.492Z,1.88
2019-03-19T00:07:19.503Z,1.3
2019-03-19T00:13:14.498Z,0.68
2019-03-19T00:19:09.517Z,0.7
2019-03-19T00:25:04.562Z,0.77
2019-03-19T00:30:59.523Z,0.63
2019-03-19T00:36:54.525Z,0.84
2019-03-19T00:42:49.497Z,0.84
2019-03-19T00:48:44.523Z,1.06
2019-03-19T00:54:39.539Z,0.77
2019-03-19T01:00:34.534Z,1.04
2019-03-19T01:06:29.543Z,1.27
2019-03-19T01:12:24.537Z,0.89
2019-03-19T01:18:19.536Z,1.02
2019-03-19T01:24:14.567Z,1.18
2019-03-19T01:30:09.554Z,1.07
2019-03-19T01:36:04.544Z,0.81
2019-03-19T01:41:59.553Z,1.08
2019-03-19T01:47:54.536Z,0.95
2019-03-19T01:53:49.562Z,0.84
2019-03-19T01:59:44.542Z,1.28
2019-03-19T02:05:39.557Z,0.76
2019-03-19T02:11:34.547Z,1.09
2019-03-19T02:17:29.602Z,0.78
2019-03-19T02:23:24.582Z,1.1
2019-03-19T02:29:19.588Z,0.97
2019-03-19T02:35:14.591Z,0.9
2019-03-19T02:41:09.601Z,0.68
2019-03-19T02:47:04.596Z,0.95
2019-03-19T02:52:59.585Z,0.74
2019-03-19T02:58:54.608Z,0.86
2019-03-19T03:04:49.604Z,0.86
2019-03-19T03:10:44.615Z,0.91
2019-03-19T03:16:39.636Z,0.82
2019-03-19T03:22:34.601Z,1.02
2019-03-19T03:28:29.609Z,1.08
2019-03-19T03:34:24.659Z,1.08
2019-03-19T03:40:19.619Z,1.05
2019-03-19T03:46:14.620Z,0.95
2019-03-19T03:52:09.596Z,0.95
2019-03-19T03:58:04.609Z,0.8
2019-03-19T04:03:59.601Z,0.9
2019-03-19T04:09:54.636Z,0.84
2019-03-19T04:15:49.614Z,0.84
2019-03-19T04:21:44.686Z,1.01
2019-03-19T04:27:40.551Z,0.91
2019-03-19T04:33:34.627Z,0.75
2019-03-19T04:39:29.630Z,0.88
2019-03-19T04:45:24.673Z,0.83
2019-03-19T04:51:19.636Z,0.9
2019-03-19T04:57:14.649Z,1
2019-03-19T05:03:09.683Z,0.79
2019-03-19T05:09:04.648Z,0.91
2019-03-19T05:14:59.672Z,0.75
2019-03-19T05:20:54.717Z,0.83
2019-03-19T05:26:49.652Z,0.8
2019-03-19T05:32:44.685Z,0.9
2019-03-19T05:38:39.689Z,0.92
2019-03-19T05:44:34.657Z,0.6
2019-03-19T05:50:29.677Z,0.85
2019-03-19T05:56:24.710Z,0.83
2019-03-19T06:02:19.693Z,0.7
2019-03-19T06:08:14.693Z,1
2019-03-19T06:14:09.688Z,0.92
2019-03-19T06:20:04.694Z,0.97
2019-03-19T06:25:59.709Z,1.13
2019-03-19T06:31:54.748Z,1.14
2019-03-19T06:37:49.697Z,1.02
2019-03-19T06:43:44.692Z,1.07
2019-03-19T06:49:39.726Z,0.93
2019-03-19T06:55:34.732Z,0.93
2019-03-19T07:01:29.726Z,1.09
2019-03-19T07:07:24.716Z,1.21
2019-03-19T07:13:19.723Z,1.08
2019-03-19T07:19:14.758Z,1.12
2019-03-19T07:25:09.734Z,0.96
2019-03-19T07:31:04.761Z,1.08
2019-03-19T07:36:59.725Z,1.04
2019-03-19T07:42:54.751Z,0.92
2019-03-19T07:48:49.743Z,1.14
2019-03-19T07:54:44.769Z,1.05
2019-03-19T08:00:39.753Z,0.96
2019-03-19T08:06:34.771Z,1.14
2019-03-19T08:12:29.778Z,0.96
2019-03-19T08:18:24.738Z,0.94
2019-03-19T08:24:19.760Z,1.13
2019-03-19T08:30:14.840Z,1.19
2019-03-19T08:36:09.846Z,1.28
2019-03-19T08:42:04.761Z,0.95
2019-03-19T08:47:59.767Z,0.99
2019-03-19T08:53:54.792Z,1.1
2019-03-19T08:59:49.784Z,0.97
2019-03-19T09:05:44.789Z,0.9
2019-03-19T09:11:39.781Z,1.11
2019-03-19T09:17:34.792Z,0.93
2019-03-19T09:23:29.771Z,0.86
2019-03-19T09:29:25.476Z,1
2019-03-19T09:35:19.780Z,1.06
2019-03-19T09:41:14.802Z,1.12
2019-03-19T09:47:09.799Z,0.95
2019-03-19T09:53:04.824Z,0.98
2019-03-19T09:58:59.810Z,1.22
2019-03-19T10:04:54.815Z,1.19
2019-03-19T10:10:51.476Z,1.13
2019-03-19T10:16:44.827Z,1.13
2019-03-19T10:22:39.832Z,1.03
2019-03-19T10:28:34.810Z,1.3
2019-03-19T10:34:29.907Z,5.39
2019-03-19T10:40:24.829Z,5.84
2019-03-19T10:46:19.885Z,18.35
2019-03-19T10:52:14.825Z,19.97
2019-03-19T10:58:11.083Z,20.05
2019-03-19T11:04:04.857Z,21.72
2019-03-19T11:09:59.844Z,17.89
2019-03-19T11:15:54.862Z,10.65
2019-03-19T11:21:49.852Z,12.84
2019-03-19T11:27:44.870Z,9.28
2019-03-19T11:33:39.874Z,30.69
2019-03-19T11:39:34.854Z,14.45
2019-03-19T11:45:29.861Z,11.49
2019-03-19T11:51:24.866Z,14.47
2019-03-19T11:57:19.880Z,17.84
2019-03-19T12:03:16.015Z,16.67
2019-03-19T12:09:09.913Z,15.97
2019-03-19T12:15:04.868Z,10.93
2019-03-19T12:20:59.884Z,10.96
2019-03-19T12:26:54.878Z,8.69
2019-03-19T12:32:49.903Z,4.77
2019-03-19T12:38:44.893Z,12.67
2019-03-19T12:44:39.953Z,10.95
2019-03-19T12:50:34.907Z,14.04
2019-03-19T12:56:29.915Z,4.51
2019-03-19T13:02:24.918Z,14.84
2019-03-19T13:08:20.422Z,13.87
2019-03-19T13:14:14.902Z,12.42
2019-03-19T13:20:09.918Z,11.36
2019-03-19T13:26:04.989Z,12.03
2019-03-19T13:31:59.917Z,9.08
2019-03-19T13:37:54.940Z,6.72
2019-03-19T13:43:49.932Z,8.06
2019-03-19T13:49:44.922Z,8.59
2019-03-19T13:55:39.939Z,10.44
2019-03-19T14:01:34.982Z,7.85
2019-03-19T14:07:29.945Z,2.98
2019-03-19T14:13:24.923Z,2.1
2019-03-19T14:19:19.946Z,3.91
2019-03-19T14:25:14.934Z,2.52
2019-03-19T14:31:09.986Z,1.22
2019-03-19T14:37:04.977Z,1.21
2019-03-19T14:43:01.402Z,3.22
2019-03-19T14:48:54.949Z,1.86
2019-03-19T14:54:49.955Z,1.52
2019-03-19T15:00:44.958Z,1.18
2019-03-19T15:06:39.976Z,0.96
2019-03-19T15:12:34.972Z,1.28
2019-03-19T15:18:29.986Z,1.3
2019-03-19T15:24:25.024Z,2.28
2019-03-19T15:30:19.969Z,1.37
2019-03-19T15:36:15.012Z,1.21
2019-03-19T15:42:10.008Z,8.56
2019-03-19T15:48:04.983Z,1.97
2019-03-19T15:54:00.008Z,7.68
2019-03-19T15:59:55.006Z,11.05
2019-03-19T16:05:49.999Z,5.28
2019-03-19T16:11:45.047Z,4.57
2019-03-19T16:17:40.016Z,4.93
2019-03-19T16:23:35.004Z,3.66
2019-03-19T16:29:30.025Z,6.4
2019-03-19T16:35:25.016Z,5.66
2019-03-19T16:41:20.007Z,8.52
2019-03-19T16:47:15.039Z,4.63
2019-03-19T16:53:10.016Z,5.49
2019-03-19T16:59:05.058Z,6.44
2019-03-19T17:05:00.117Z,4.18
2019-03-19T17:10:55.029Z,2.07
2019-03-19T17:16:50.049Z,4.88
2019-03-19T17:22:45.026Z,8.72
2019-03-19T17:28:40.047Z,4.12
2019-03-19T17:34:35.043Z,5.19
2019-03-19T17:40:40.476Z,5.22
2019-03-19T17:46:25.063Z,6.33
2019-03-19T17:52:20.070Z,4.11
2019-03-19T17:58:15.052Z,9
2019-03-19T18:04:10.058Z,9.73
2019-03-19T18:10:05.088Z,3.32
2019-03-19T18:16:00.102Z,1.56
2019-03-19T18:21:55.068Z,3.93
2019-03-19T18:27:50.059Z,1.94
2019-03-19T18:33:45.068Z,1.31
2019-03-19T18:39:40.134Z,3.81
2019-03-19T18:45:35.087Z,1.69
2019-03-19T18:51:30.122Z,4.47
2019-03-19T18:57:25.138Z,2.92
2019-03-19T19:03:20.157Z,3.85
2019-03-19T19:09:15.090Z,8.17
2019-03-19T19:15:10.087Z,2.57
2019-03-19T19:21:05.115Z,9.55
2019-03-19T19:27:00.131Z,4.23
2019-03-19T19:33:01.272Z,3.56
2019-03-19T19:38:50.124Z,3.27
2019-03-19T19:44:45.126Z,6.31
2019-03-19T19:50:40.101Z,1.76
2019-03-19T19:56:35.106Z,5.41
2019-03-19T20:02:30.128Z,5.93
2019-03-19T20:08:25.133Z,5.84
2019-03-19T20:14:20.130Z,4.81
2019-03-19T20:20:15.141Z,4.08
2019-03-19T20:26:10.184Z,2.86
2019-03-19T20:32:05.160Z,3.6
2019-03-19T20:38:00.151Z,3.39
2019-03-19T20:43:55.265Z,4.97
2019-03-19T20:49:50.195Z,4.74
2019-03-19T20:55:45.160Z,1.61
2019-03-19T21:01:40.143Z,2.55
2019-03-19T21:07:35.176Z,2.88
2019-03-19T21:13:30.170Z,2.85
2019-03-19T21:19:25.163Z,4.61
2019-03-19T21:25:20.193Z,3.93
2019-03-19T21:31:15.194Z,1.73
2019-03-19T21:37:10.174Z,2.77
2019-03-19T21:43:05.167Z,1.79
2019-03-19T21:49:00.213Z,2.61
2019-03-19T21:54:55.195Z,1.59
2019-03-19T22:00:50.187Z,2.75
2019-03-19T22:06:45.171Z,2.82
2019-03-19T22:12:40.223Z,2.33
2019-03-19T22:18:35.189Z,2.46
2019-03-19T22:24:30.207Z,2
2019-03-19T22:30:25.213Z,2.03
2019-03-19T22:36:20.192Z,2.74
2019-03-19T22:42:15.189Z,2.27
2019-03-19T22:48:10.204Z,1.67
2019-03-19T22:54:05.208Z,1.46
2019-03-19T23:00:00.366Z,2.19
2019-03-19T23:05:55.271Z,1.95
2019-03-19T23:11:50.243Z,1.76
2019-03-19T23:17:45.225Z,1.47
2019-03-19T23:23:40.248Z,1.98
2019-03-19T23:29:35.241Z,1.12
2019-03-19T23:35:30.253Z,1.2
2019-03-19T23:41:25.235Z,2.1
2019-03-19T23:47:20.235Z,1.33
2019-03-19T23:53:15.270Z,14.1
2019-03-19T23:59:10.229Z,1.79
