createdAt,value
2019-04-21T00:01:14.070Z,100550.13
2019-04-21T00:06:39.086Z,100550.27
2019-04-21T00:09:02.658Z,100542.20
2019-04-21T00:11:31.378Z,100557.05
2019-04-21T00:13:52.732Z,100549.08
2019-04-21T00:16:10.638Z,100557.48
2019-04-21T00:18:58.072Z,100550.63
2019-04-21T00:21:31.512Z,100540.88
2019-04-21T00:24:06.147Z,100550.83
2019-04-21T00:26:33.288Z,100555.66
2019-04-21T00:29:33.007Z,100559.92
2019-04-21T00:31:45.485Z,100557.34
2019-04-21T00:34:00.570Z,100552.22
2019-04-21T00:36:39.820Z,100554.62
2019-04-21T00:39:28.808Z,100558.02
2019-04-21T00:41:44.985Z,100558.16
2019-04-21T00:44:07.058Z,100555.56
2019-04-21T00:46:35.143Z,100563.72
2019-04-21T00:49:02.671Z,100559.91
2019-04-21T00:51:49.809Z,100555.14
2019-04-21T00:54:18.451Z,100552.48
2019-04-21T00:56:46.715Z,100551.20
2019-04-21T00:59:18.230Z,100545.39
2019-04-21T01:01:35.111Z,100545.80
2019-04-21T01:04:02.212Z,100544.98
2019-04-21T01:06:38.027Z,100544.78
2019-04-21T01:08:59.061Z,100547.95
2019-04-21T01:11:23.947Z,100542.81
2019-04-21T01:13:59.486Z,100540.47
2019-04-21T01:16:31.702Z,100539.37
2019-04-21T01:18:51.871Z,100530.78
2019-04-21T01:20:59.320Z,100525.59
2019-04-21T01:23:25.663Z,100517.81
2019-04-21T01:26:08.810Z,100513.34
2019-04-21T01:28:35.951Z,100518.95
2019-04-21T01:31:12.422Z,100519.46
2019-04-21T01:33:39.797Z,100522.00
2019-04-21T01:36:03.870Z,100527.86
2019-04-21T01:38:38.129Z,100522.98
2019-04-21T01:41:10.255Z,100532.95
2019-04-21T01:43:27.617Z,100532.97
2019-04-21T01:45:54.933Z,100524.70
2019-04-21T01:48:22.919Z,100526.80
2019-04-21T01:50:51.097Z,100524.02
2019-04-21T01:53:42.469Z,100524.94
2019-04-21T01:56:12.084Z,100515.17
2019-04-21T01:58:37.980Z,100517.80
2019-04-21T02:01:10.185Z,100513.89
2019-04-21T02:06:18.206Z,100512.70
2019-04-21T02:08:36.011Z,100512.13
2019-04-21T02:11:12.264Z,100503.67
2019-04-21T02:13:35.537Z,100495.66
2019-04-21T02:16:08.202Z,100496.83
2019-04-21T02:18:33.739Z,100487.48
2019-04-21T02:20:50.115Z,100488.63
2019-04-21T02:26:01.861Z,100483.44
2019-04-21T02:28:40.478Z,100481.85
2019-04-21T02:31:13.742Z,100480.23
2019-04-21T02:33:39.273Z,100480.73
2019-04-21T02:36:15.572Z,100482.64
2019-04-21T02:41:01.318Z,100478.92
2019-04-21T02:45:55.965Z,100485.17
2019-04-21T02:50:46.358Z,100490.70
2019-04-21T02:53:45.516Z,100496.70
2019-04-21T02:55:44.637Z,100493.86
2019-04-21T03:01:14.466Z,100493.52
2019-04-21T03:03:54.584Z,100498.81
2019-04-21T03:06:34.970Z,100495.61
2019-04-21T03:09:03.442Z,100490.45
2019-04-21T03:11:24.161Z,100494.87
2019-04-21T03:16:28.547Z,100493.75
2019-04-21T03:23:51.747Z,100488.73
2019-04-21T03:36:37.919Z,100469.80
2019-04-21T03:38:37.771Z,100470.27
2019-04-21T03:40:57.272Z,100466.88
2019-04-21T03:43:32.481Z,100456.24
2019-04-21T03:45:49.710Z,100470.00
2019-04-21T03:48:27.051Z,100471.77
2019-04-21T03:50:47.396Z,100480.83
2019-04-21T03:53:18.540Z,100490.09
2019-04-21T03:58:25.958Z,100498.87
2019-04-21T04:08:31.836Z,100484.67
2019-04-21T04:11:04.695Z,100484.91
2019-04-21T04:13:27.137Z,100470.09
2019-04-21T04:18:35.434Z,100464.40
2019-04-21T04:20:42.556Z,100460.72
2019-04-21T04:23:37.301Z,100463.58
2019-04-21T04:25:42.991Z,100465.55
2019-04-21T04:28:31.563Z,100459.22
2019-04-21T04:30:37.930Z,100458.53
2019-04-21T04:33:12.476Z,100453.41
2019-04-21T04:35:42.388Z,100453.50
2019-04-21T04:40:44.878Z,100442.41
2019-04-21T04:43:19.252Z,100443.69
2019-04-21T04:45:38.475Z,100438.55
2019-04-21T04:48:05.869Z,100425.75
2019-04-21T04:53:05.213Z,100399.45
2019-04-21T04:55:45.718Z,100393.45
2019-04-21T04:58:15.996Z,100388.30
2019-04-21T05:00:36.927Z,100389.48
2019-04-21T05:02:56.388Z,100394.20
2019-04-21T05:05:30.224Z,100401.92
2019-04-21T05:07:57.748Z,100402.98
2019-04-21T05:10:27.608Z,100414.42
2019-04-21T05:15:16.239Z,100405.61
2019-04-21T05:17:59.264Z,100416.61
2019-04-21T05:22:35.518Z,100417.99
2019-04-21T05:24:59.457Z,100413.03
2019-04-21T05:27:25.660Z,100419.28
2019-04-21T05:30:15.316Z,100428.69
2019-04-21T05:32:41.761Z,100430.81
2019-04-21T05:35:15.628Z,100426.72
2019-04-21T05:37:43.292Z,100415.94
2019-04-21T05:40:12.222Z,100410.41
2019-04-21T05:42:39.918Z,100419.61
2019-04-21T05:47:46.335Z,100411.13
2019-04-21T05:50:13.395Z,100409.14
2019-04-21T05:52:44.696Z,100412.99
2019-04-21T05:55:31.805Z,100405.25
2019-04-21T05:57:48.128Z,100405.05
2019-04-21T06:00:31.664Z,100386.60
2019-04-21T06:02:51.000Z,100395.75
2019-04-21T06:05:20.893Z,100401.27
2019-04-21T06:07:42.267Z,100396.80
2019-04-21T06:10:07.258Z,100394.47
2019-04-21T06:12:40.633Z,100391.27
2019-04-21T06:15:07.986Z,100403.08
2019-04-21T06:17:35.146Z,100396.45
2019-04-21T06:22:33.289Z,100402.19
2019-04-21T06:32:46.017Z,100391.73
2019-04-21T06:37:39.747Z,100386.67
2019-04-21T06:40:41.158Z,100377.27
2019-04-21T06:42:13.273Z,100379.42
2019-04-21T06:44:54.044Z,100373.86
2019-04-21T06:47:26.045Z,100370.85
2019-04-21T06:49:44.382Z,100376.61
2019-04-21T06:52:33.447Z,100379.80
2019-04-21T06:54:45.609Z,100375.02
2019-04-21T06:57:12.260Z,100373.91
2019-04-21T06:59:31.987Z,100376.84
2019-04-21T07:02:28.767Z,100384.70
2019-04-21T07:04:30.213Z,100385.89
2019-04-21T07:07:01.472Z,100387.92
2019-04-21T07:09:48.286Z,100377.97
2019-04-21T07:11:54.996Z,100376.47
2019-04-21T07:14:28.078Z,100376.61
2019-04-21T07:16:56.444Z,100363.26
2019-04-21T07:19:33.285Z,100368.36
2019-04-21T07:22:03.337Z,100364.22
2019-04-21T07:24:23.649Z,100369.03
2019-04-21T07:26:47.717Z,100372.53
2019-04-21T07:29:14.254Z,100381.91
2019-04-21T07:31:47.029Z,100373.02
2019-04-21T07:34:16.058Z,100378.57
2019-04-21T07:36:48.050Z,100377.05
2019-04-21T07:39:01.999Z,100384.33
2019-04-21T07:41:24.937Z,100381.19
2019-04-21T07:43:55.370Z,100378.22
2019-04-21T07:46:23.796Z,100370.06
2019-04-21T07:49:04.561Z,100369.42
2019-04-21T07:51:47.697Z,100367.27
2019-04-21T07:54:20.252Z,100367.08
2019-04-21T07:56:28.283Z,100356.34
2019-04-21T07:59:09.590Z,100355.94
2019-04-21T08:01:42.341Z,100351.87
2019-04-21T08:04:08.464Z,100350.91
2019-04-21T08:06:40.815Z,100350.08
2019-04-21T08:09:07.389Z,100347.95
2019-04-21T08:11:28.171Z,100339.17
2019-04-21T08:14:01.009Z,100342.30
2019-04-21T08:16:35.027Z,100336.30
2019-04-21T08:19:05.788Z,100333.22
2019-04-21T08:21:29.950Z,100335.75
2019-04-21T08:23:51.327Z,100325.69
2019-04-21T08:26:29.210Z,100316.59
2019-04-21T08:28:53.707Z,100315.48
2019-04-21T08:31:30.523Z,100320.27
2019-04-21T08:36:25.505Z,100312.97
2019-04-21T08:38:41.723Z,100309.82
2019-04-21T08:43:42.853Z,100306.67
2019-04-21T08:46:05.402Z,100296.33
2019-04-21T08:48:37.983Z,100300.57
2019-04-21T08:51:14.211Z,100295.98
2019-04-21T08:53:36.526Z,100295.79
2019-04-21T09:01:30.354Z,100304.77
2019-04-21T09:04:11.659Z,100316.38
2019-04-21T09:06:59.194Z,100298.50
2019-04-21T09:09:03.641Z,100295.27
2019-04-21T09:11:28.746Z,100305.88
2019-04-21T09:14:01.355Z,100287.95
2019-04-21T09:16:26.655Z,100279.43
2019-04-21T09:18:48.719Z,100285.48
2019-04-21T09:21:25.898Z,100288.23
2019-04-21T09:23:53.938Z,100277.87
2019-04-21T09:26:23.276Z,100276.20
2019-04-21T09:28:39.444Z,100275.00
2019-04-21T09:31:01.234Z,100283.53
2019-04-21T09:33:33.437Z,100277.45
2019-04-21T09:35:58.867Z,100274.83
2019-04-21T09:38:30.135Z,100264.64
2019-04-21T09:40:52.724Z,100269.42
2019-04-21T09:43:25.691Z,100255.52
2019-04-21T09:45:45.669Z,100257.38
2019-04-21T09:48:17.105Z,100251.61
2019-04-21T09:50:41.333Z,100254.00
2019-04-21T09:53:19.350Z,100243.12
2019-04-21T09:55:42.993Z,100245.39
2019-04-21T09:58:13.520Z,100242.58
2019-04-21T10:00:43.562Z,100239.52
2019-04-21T10:03:06.041Z,100235.41
2019-04-21T10:05:29.636Z,100230.87
2019-04-21T10:07:57.383Z,100235.88
2019-04-21T10:10:25.170Z,100234.91
2019-04-21T10:12:52.023Z,100227.48
2019-04-21T10:15:19.121Z,100235.45
2019-04-21T10:17:52.028Z,100224.82
2019-04-21T10:20:18.476Z,100213.02
2019-04-21T10:22:44.818Z,100216.55
2019-04-21T10:25:12.581Z,100206.94
2019-04-21T10:27:39.225Z,100197.77
2019-04-21T10:30:09.851Z,100195.17
2019-04-21T10:32:36.564Z,100203.28
2019-04-21T10:35:05.567Z,100193.06
2019-04-21T10:37:42.872Z,100190.23
2019-04-21T10:40:00.146Z,100193.05
2019-04-21T10:42:27.019Z,100193.80
2019-04-21T10:44:54.738Z,100185.26
2019-04-21T10:47:21.479Z,100186.02
2019-04-21T10:49:49.071Z,100190.81
2019-04-21T10:52:17.169Z,100186.53
2019-04-21T10:55:06.869Z,100183.25
2019-04-21T10:57:14.444Z,100180.81
2019-04-21T10:59:46.227Z,100173.63
2019-04-21T11:05:00.708Z,100172.75
2019-04-21T11:07:58.950Z,100167.94
2019-04-21T11:10:14.055Z,100161.93
2019-04-21T11:12:41.391Z,100162.89
2019-04-21T11:15:09.346Z,100164.80
2019-04-21T11:17:36.430Z,100163.34
2019-04-21T11:20:04.635Z,100150.20
2019-04-21T11:22:33.471Z,100147.92
2019-04-21T11:24:58.960Z,100147.38
2019-04-21T11:27:25.118Z,100144.05
2019-04-21T11:29:51.684Z,100139.84
2019-04-21T11:32:19.083Z,100134.38
2019-04-21T11:34:45.451Z,100141.41
2019-04-21T11:37:14.355Z,100149.15
2019-04-21T11:39:50.140Z,100129.53
2019-04-21T11:42:12.062Z,100122.78
2019-04-21T11:44:39.508Z,100123.13
2019-04-21T11:47:07.802Z,100116.42
2019-04-21T11:49:34.820Z,100117.02
2019-04-21T11:52:01.134Z,100109.84
2019-04-21T11:54:28.758Z,100114.26
2019-04-21T11:56:55.195Z,100113.34
2019-04-21T11:59:21.757Z,100109.45
2019-04-21T12:01:48.178Z,100119.67
2019-04-21T12:04:15.970Z,100124.72
2019-04-21T12:06:46.653Z,100114.85
2019-04-21T12:09:11.805Z,100114.36
2019-04-21T12:11:39.035Z,100106.70
2019-04-21T12:14:05.884Z,100111.53
2019-04-21T12:16:33.123Z,100108.09
2019-04-21T12:19:00.668Z,100099.90
2019-04-21T12:21:32.034Z,100093.78
2019-04-21T12:23:56.502Z,100097.63
2019-04-21T12:26:24.110Z,100085.30
2019-04-21T12:28:50.472Z,100076.97
2019-04-21T12:31:27.726Z,100070.63
2019-04-21T12:33:56.243Z,100072.67
2019-04-21T12:36:24.058Z,100063.00
2019-04-21T12:38:55.851Z,100061.69
2019-04-21T12:41:18.520Z,100058.78
2019-04-21T12:43:44.675Z,100046.76
2019-04-21T12:46:11.952Z,100060.27
2019-04-21T12:48:38.416Z,100044.75
2019-04-21T12:51:05.987Z,100043.94
2019-04-21T12:53:33.855Z,100036.03
2019-04-21T12:56:00.360Z,100031.89
2019-04-21T12:58:26.518Z,100033.48
2019-04-21T13:00:52.826Z,100032.02
2019-04-21T13:03:21.628Z,100037.97
2019-04-21T13:05:47.565Z,100026.86
2019-04-21T13:08:15.359Z,100019.60
2019-04-21T13:10:42.294Z,100012.70
2019-04-21T13:13:09.971Z,100011.96
2019-04-21T13:15:37.530Z,100011.83
2019-04-21T13:18:04.616Z,100012.91
2019-04-21T13:20:30.976Z,100016.42
2019-04-21T13:22:57.787Z,100019.09
2019-04-21T13:25:24.048Z,100020.66
2019-04-21T13:27:50.207Z,100016.90
2019-04-21T13:30:18.150Z,100008.09
2019-04-21T13:32:45.287Z,100009.58
2019-04-21T13:35:12.965Z,100004.94
2019-04-21T13:37:39.676Z,100013.95
2019-04-21T13:40:34.147Z,100007.90
2019-04-21T13:42:48.298Z,100004.28
2019-04-21T13:45:12.262Z,99995.28
2019-04-21T13:47:38.761Z,99995.03
2019-04-21T13:50:07.168Z,99992.29
2019-04-21T13:52:34.049Z,100001.81
2019-04-21T13:55:01.232Z,100006.59
2019-04-21T13:57:28.491Z,99998.63
2019-04-21T13:59:55.107Z,99984.59
2019-04-21T14:02:22.656Z,99988.05
2019-04-21T14:04:49.680Z,99984.69
2019-04-21T14:07:16.454Z,99980.00
2019-04-21T14:09:49.950Z,99988.99
2019-04-21T14:12:11.698Z,99977.79
2019-04-21T14:14:38.621Z,99979.00
2019-04-21T14:17:05.528Z,99998.06
2019-04-21T14:19:33.245Z,99992.39
2019-04-21T14:21:59.485Z,99995.67
2019-04-21T14:24:26.750Z,99990.89
2019-04-21T14:26:54.314Z,99991.07
2019-04-21T14:29:21.751Z,99984.66
2019-04-21T14:31:48.443Z,99981.05
2019-04-21T14:34:15.991Z,99976.29
2019-04-21T14:36:42.543Z,99973.01
2019-04-21T14:39:10.541Z,99964.53
2019-04-21T14:41:38.047Z,99965.23
2019-04-21T14:44:04.793Z,99963.03
2019-04-21T14:46:33.308Z,99956.07
2019-04-21T14:49:01.596Z,99950.77
2019-04-21T14:51:32.211Z,99951.88
2019-04-21T14:54:03.703Z,99948.71
2019-04-21T14:56:31.268Z,99942.91
2019-04-21T14:59:00.565Z,99947.36
2019-04-21T15:01:26.197Z,99942.36
2019-04-21T15:03:52.563Z,99942.77
2019-04-21T15:06:19.011Z,99934.25
2019-04-21T15:08:45.239Z,99940.94
2019-04-21T15:11:11.754Z,99940.18
2019-04-21T15:13:39.614Z,99937.16
2019-04-21T15:16:06.858Z,99932.80
2019-04-21T15:18:34.650Z,99926.68
2019-04-21T15:21:01.517Z,99928.19
2019-04-21T15:23:30.065Z,99934.02
2019-04-21T15:25:56.646Z,99925.81
2019-04-21T15:28:22.757Z,99922.03
2019-04-21T15:30:50.291Z,99917.03
2019-04-21T15:33:18.138Z,99922.25
2019-04-21T15:35:44.964Z,99923.94
2019-04-21T15:38:11.847Z,99930.30
2019-04-21T15:40:47.722Z,99928.70
2019-04-21T15:43:06.546Z,99910.98
2019-04-21T15:45:32.833Z,99914.25
2019-04-21T15:48:00.173Z,99906.18
2019-04-21T15:50:27.979Z,99908.45
2019-04-21T15:52:56.374Z,99907.01
2019-04-21T15:55:42.242Z,99912.87
2019-04-21T15:58:28.247Z,99910.42
2019-04-21T16:01:02.718Z,99907.16
2019-04-21T16:03:29.180Z,99904.27
2019-04-21T16:05:55.829Z,99901.70
2019-04-21T16:08:22.115Z,99912.03
2019-04-21T16:10:54.674Z,99904.98
2019-04-21T16:13:16.369Z,99909.67
2019-04-21T16:15:42.524Z,99906.73
2019-04-21T16:18:10.040Z,99907.56
2019-04-21T16:20:37.578Z,99909.28
2019-04-21T16:23:04.547Z,99911.12
2019-04-21T16:25:30.888Z,99915.92
2019-04-21T16:27:57.295Z,99919.88
2019-04-21T16:30:23.939Z,99911.82
2019-04-21T16:32:50.305Z,99914.31
2019-04-21T16:35:18.274Z,99912.76
2019-04-21T16:37:45.832Z,99907.40
2019-04-21T16:40:13.740Z,99909.09
2019-04-21T16:42:40.469Z,99912.66
2019-04-21T16:45:07.970Z,99914.14
2019-04-21T16:47:34.189Z,99914.14
2019-04-21T16:50:01.578Z,99911.27
2019-04-21T16:52:30.061Z,99923.97
2019-04-21T16:55:10.799Z,99924.51
2019-04-21T16:57:39.860Z,99925.61
2019-04-21T17:00:10.726Z,99932.75
2019-04-21T17:02:38.371Z,99929.73
2019-04-21T17:05:06.784Z,99933.28
2019-04-21T17:07:32.966Z,99935.98
2019-04-21T17:09:59.182Z,99941.76
2019-04-21T17:12:26.755Z,99941.76
2019-04-21T17:15:10.859Z,99946.88
2019-04-21T17:17:44.238Z,99954.23
2019-04-21T17:19:53.530Z,99954.53
2019-04-21T17:22:17.888Z,99956.19
2019-04-21T17:24:44.474Z,99954.87
2019-04-21T17:27:11.195Z,99958.84
2019-04-21T17:29:38.637Z,99950.98
2019-04-21T17:32:07.886Z,99961.59
2019-04-21T17:34:35.268Z,99963.30
2019-04-21T17:37:01.318Z,99960.70
2019-04-21T17:39:28.850Z,99963.16
2019-04-21T17:42:07.025Z,99965.41
2019-04-21T17:44:23.535Z,99964.80
2019-04-21T17:46:56.357Z,99969.14
2019-04-21T17:49:18.911Z,99969.06
2019-04-21T17:51:54.610Z,99973.62
2019-04-21T17:54:25.767Z,99968.98
2019-04-21T17:57:11.224Z,99971.73
2019-04-21T17:59:45.041Z,99968.94
2019-04-21T18:02:02.240Z,99968.98
2019-04-21T18:04:30.989Z,99967.30
2019-04-21T18:07:07.459Z,99969.07
2019-04-21T18:09:44.126Z,99972.04
2019-04-21T18:12:07.544Z,99971.28
2019-04-21T18:14:18.988Z,99976.89
2019-04-21T18:16:47.859Z,99976.64
2019-04-21T18:19:12.989Z,99973.42
2019-04-21T18:21:50.063Z,99976.47
2019-04-21T18:24:19.320Z,99980.00
2019-04-21T18:26:52.171Z,99975.21
2019-04-21T18:29:13.613Z,99980.41
2019-04-21T18:31:45.614Z,99978.83
2019-04-21T18:34:14.751Z,99972.73
2019-04-21T18:36:49.983Z,99978.63
2019-04-21T18:42:31.235Z,99972.52
2019-04-21T18:45:28.072Z,99973.13
2019-04-21T18:47:45.729Z,99967.61
2019-04-21T18:49:54.449Z,99970.58
2019-04-21T18:52:42.685Z,99963.53
2019-04-21T18:55:05.286Z,99970.44
2019-04-21T18:57:30.942Z,99971.49
2019-04-21T18:59:51.215Z,99975.20
2019-04-21T19:02:20.575Z,99971.88
2019-04-21T19:04:46.835Z,99971.30
2019-04-21T19:07:27.277Z,99968.98
2019-04-21T19:10:22.563Z,99970.82
2019-04-21T19:12:36.621Z,99967.16
2019-04-21T19:14:54.921Z,99965.02
2019-04-21T19:18:05.504Z,99963.86
2019-04-21T19:22:20.130Z,99962.58
2019-04-21T19:24:56.619Z,99964.91
2019-04-21T19:27:19.270Z,99962.30
2019-04-21T19:29:54.073Z,99962.98
2019-04-21T19:32:25.651Z,99959.41
2019-04-21T19:34:29.340Z,99960.47
2019-04-21T19:36:59.533Z,99953.36
2019-04-21T19:39:36.153Z,99952.38
2019-04-21T19:42:00.823Z,99958.25
2019-04-21T19:44:35.232Z,99952.11
2019-04-21T19:47:02.998Z,99959.25
2019-04-21T19:49:32.058Z,99959.05
2019-04-21T19:51:51.484Z,99963.85
2019-04-21T19:54:19.801Z,99957.27
2019-04-21T19:56:38.491Z,99965.78
2019-04-21T19:59:04.710Z,99961.84
2019-04-21T20:01:31.761Z,99964.58
2019-04-21T20:04:00.911Z,99964.06
2019-04-21T20:06:44.015Z,99966.70
2019-04-21T20:09:13.516Z,99968.30
2019-04-21T20:11:38.854Z,99961.71
2019-04-21T20:14:39.885Z,99961.22
2019-04-21T20:16:37.457Z,99955.75
2019-04-21T20:18:55.371Z,99958.73
2019-04-21T20:21:16.396Z,99958.45
2019-04-21T20:23:44.671Z,99960.00
2019-04-21T20:26:12.170Z,99960.53
2019-04-21T20:28:49.172Z,99954.98
2019-04-21T20:31:23.669Z,99953.56
2019-04-21T20:36:31.594Z,99955.35
2019-04-21T20:38:42.125Z,99962.36
2019-04-21T20:41:15.889Z,99954.13
2019-04-21T20:43:49.280Z,99954.06
2019-04-21T20:46:12.339Z,99955.23
2019-04-21T20:48:37.212Z,99963.30
2019-04-21T20:51:23.640Z,99968.20
2019-04-21T20:53:36.083Z,99968.97
2019-04-21T20:55:59.123Z,99965.84
2019-04-21T20:58:34.635Z,99956.70
2019-04-21T21:01:20.898Z,99952.73
2019-04-21T21:03:30.097Z,99951.25
2019-04-21T21:05:56.701Z,99951.89
2019-04-21T21:08:32.737Z,99951.10
2019-04-21T21:10:53.000Z,99962.27
2019-04-21T21:13:26.437Z,99954.23
2019-04-21T21:16:06.182Z,99946.37
2019-04-21T21:20:48.359Z,99943.12
2019-04-21T21:23:09.203Z,99942.64
2019-04-21T21:25:47.015Z,99938.50
2019-04-21T21:28:04.296Z,99932.05
2019-04-21T21:30:34.598Z,99939.94
2019-04-21T21:33:10.826Z,99944.06
2019-04-21T21:35:31.028Z,99935.09
2019-04-21T21:38:08.279Z,99935.97
2019-04-21T21:40:30.516Z,99930.33
2019-04-21T21:42:45.280Z,99923.23
2019-04-21T21:45:17.242Z,99935.80
2019-04-21T21:47:54.250Z,99935.30
2019-04-21T21:50:19.944Z,99932.55
2019-04-21T21:52:47.902Z,99932.00
2019-04-21T21:55:05.775Z,99938.55
2019-04-21T21:57:32.928Z,99932.96
2019-04-21T22:00:04.723Z,99936.64
2019-04-21T22:02:36.050Z,99930.52
2019-04-21T22:05:05.455Z,99926.95
2019-04-21T22:07:31.043Z,99935.83
2019-04-21T22:09:54.573Z,99935.32
2019-04-21T22:12:22.165Z,99935.72
2019-04-21T22:14:52.063Z,99939.50
2019-04-21T22:17:31.690Z,99940.28
2019-04-21T22:20:13.277Z,99940.89
2019-04-21T22:22:26.547Z,99935.35
2019-04-21T22:24:53.168Z,99933.63
2019-04-21T22:27:09.548Z,99930.75
2019-04-21T22:29:41.791Z,99936.64
2019-04-21T22:32:10.146Z,99923.94
2019-04-21T22:34:38.601Z,99926.66
2019-04-21T22:37:19.109Z,99931.19
2019-04-21T22:39:51.664Z,99919.89
2019-04-21T22:42:05.365Z,99917.92
2019-04-21T22:44:24.799Z,99913.38
2019-04-21T22:47:02.922Z,99910.64
2019-04-21T22:49:21.442Z,99907.23
2019-04-21T22:51:50.486Z,99907.91
2019-04-21T22:54:22.193Z,99904.72
2019-04-21T22:56:54.020Z,99897.40
2019-04-21T22:59:16.019Z,99897.98
2019-04-21T23:01:42.511Z,99893.36
2019-04-21T23:04:10.286Z,99896.77
2019-04-21T23:06:38.900Z,99889.13
2019-04-21T23:09:06.733Z,99890.39
2019-04-21T23:11:38.717Z,99887.35
2019-04-21T23:14:05.039Z,99884.77
2019-04-21T23:16:35.244Z,99874.98
2019-04-21T23:19:18.630Z,99884.24
2019-04-21T23:21:49.024Z,99872.88
2019-04-21T23:24:08.747Z,99871.17
2019-04-21T23:26:37.487Z,99863.77
2019-04-21T23:29:09.025Z,99864.25
2019-04-21T23:31:34.174Z,99862.31
2019-04-21T23:33:46.493Z,99859.02
2019-04-21T23:36:17.678Z,99862.20
2019-04-21T23:38:44.910Z,99853.01
2019-04-21T23:41:11.195Z,99862.11
2019-04-21T23:43:38.543Z,99858.73
2019-04-21T23:46:11.917Z,99862.17
2019-04-21T23:48:48.890Z,99847.45
2019-04-21T23:51:14.389Z,99849.56
2019-04-21T23:53:29.429Z,99853.38
2019-04-21T23:55:57.010Z,99847.50
2019-04-21T23:58:27.413Z,99846.88
