createdAt,value
2022-08-17T00:00:43.295Z,25.90
2022-08-17T00:03:17.173Z,25.90
2022-08-17T00:05:48.069Z,25.90
2022-08-17T00:08:14.584Z,25.90
2022-08-17T00:10:41.118Z,25.90
2022-08-17T00:13:07.637Z,25.90
2022-08-17T00:15:36.072Z,25.90
2022-08-17T00:18:02.601Z,25.80
2022-08-17T00:20:33.425Z,25.90
2022-08-17T00:23:06.185Z,25.90
2022-08-17T00:25:32.720Z,25.90
2022-08-17T00:27:59.263Z,25.80
2022-08-17T00:30:26.930Z,25.80
2022-08-17T00:33:13.794Z,25.80
2022-08-17T00:35:40.566Z,25.80
2022-08-17T00:38:07.077Z,25.80
2022-08-17T00:40:40.034Z,25.80
2022-08-17T00:43:10.887Z,25.80
2022-08-17T00:45:37.637Z,25.80
2022-08-17T00:48:06.067Z,25.80
2022-08-17T00:50:52.578Z,25.80
2022-08-17T00:53:19.089Z,25.80
2022-08-17T00:55:48.120Z,25.80
2022-08-17T00:58:14.633Z,25.80
2022-08-17T01:00:42.166Z,25.80
2022-08-17T01:03:08.759Z,25.80
2022-08-17T01:05:36.114Z,25.80
2022-08-17T01:08:02.614Z,25.80
2022-08-17T01:10:57.530Z,25.80
2022-08-17T01:13:15.643Z,25.80
2022-08-17T01:15:42.193Z,25.80
2022-08-17T01:18:12.787Z,25.80
2022-08-17T01:20:43.061Z,25.80
2022-08-17T01:23:20.646Z,25.80
2022-08-17T01:25:48.804Z,25.80
2022-08-17T01:28:53.400Z,25.90
2022-08-17T01:31:02.282Z,25.80
2022-08-17T01:33:30.102Z,25.80
2022-08-17T01:35:56.645Z,25.80
2022-08-17T01:38:27.045Z,25.80
2022-08-17T01:40:57.442Z,25.80
2022-08-17T01:43:24.297Z,25.80
2022-08-17T01:46:03.381Z,25.80
2022-08-17T01:48:30.466Z,25.80
2022-08-17T01:50:56.985Z,25.80
2022-08-17T01:53:23.517Z,25.80
2022-08-17T01:55:50.069Z,25.80
2022-08-17T01:58:16.579Z,25.80
2022-08-17T02:00:47.262Z,25.80
2022-08-17T02:03:27.684Z,25.80
2022-08-17T02:06:00.158Z,25.70
2022-08-17T02:08:38.644Z,25.80
2022-08-17T02:11:06.170Z,25.80
2022-08-17T02:13:37.995Z,25.80
2022-08-17T02:16:06.194Z,25.80
2022-08-17T02:18:32.727Z,25.80
2022-08-17T02:20:59.235Z,25.80
2022-08-17T02:23:25.761Z,25.80
2022-08-17T02:25:52.299Z,25.80
2022-08-17T02:28:18.823Z,25.80
2022-08-17T02:31:02.049Z,25.80
2022-08-17T02:33:43.089Z,25.80
2022-08-17T02:36:10.147Z,25.80
2022-08-17T02:38:36.666Z,25.70
2022-08-17T02:41:03.187Z,25.70
2022-08-17T02:43:29.695Z,25.70
2022-08-17T02:45:56.196Z,25.80
2022-08-17T02:48:30.939Z,25.80
2022-08-17T02:51:00.223Z,25.70
2022-08-17T02:53:35.637Z,25.80
2022-08-17T02:56:02.609Z,25.80
2022-08-17T02:58:34.600Z,25.80
2022-08-17T03:01:02.133Z,25.70
2022-08-17T03:03:28.659Z,25.80
2022-08-17T03:05:55.176Z,25.80
2022-08-17T03:08:30.228Z,25.80
2022-08-17T03:10:56.755Z,25.80
2022-08-17T03:13:23.295Z,25.80
2022-08-17T03:15:49.819Z,25.70
2022-08-17T03:18:24.575Z,25.80
2022-08-17T03:20:52.409Z,25.80
2022-08-17T03:23:18.945Z,25.80
2022-08-17T03:25:50.410Z,25.70
2022-08-17T03:28:19.723Z,25.70
2022-08-17T03:30:46.254Z,25.70
2022-08-17T03:33:12.771Z,25.80
2022-08-17T03:35:39.311Z,25.80
2022-08-17T03:38:05.823Z,25.80
2022-08-17T03:40:57.809Z,25.70
2022-08-17T03:43:19.033Z,25.80
2022-08-17T03:45:45.567Z,25.80
2022-08-17T03:48:12.206Z,25.70
2022-08-17T03:50:38.727Z,25.70
2022-08-17T03:53:06.196Z,25.70
2022-08-17T03:55:36.234Z,25.80
2022-08-17T03:58:03.021Z,25.70
2022-08-17T04:00:29.553Z,25.80
2022-08-17T04:02:56.074Z,25.80
2022-08-17T04:05:22.595Z,25.80
2022-08-17T04:07:54.260Z,25.80
2022-08-17T04:10:24.693Z,25.80
2022-08-17T04:12:52.901Z,25.80
2022-08-17T04:15:19.485Z,25.80
2022-08-17T04:17:45.998Z,25.70
2022-08-17T04:20:12.526Z,25.70
2022-08-17T04:22:39.056Z,25.70
2022-08-17T04:25:05.585Z,25.70
2022-08-17T04:27:32.115Z,25.70
2022-08-17T04:29:58.697Z,25.70
2022-08-17T04:32:25.268Z,25.70
2022-08-17T04:35:11.765Z,25.70
2022-08-17T04:37:42.295Z,25.70
2022-08-17T04:40:12.499Z,25.70
2022-08-17T04:42:39.072Z,25.80
2022-08-17T04:45:06.246Z,25.70
2022-08-17T04:47:32.807Z,25.70
2022-08-17T04:49:59.341Z,25.70
2022-08-17T04:52:29.696Z,25.70
2022-08-17T04:55:04.184Z,25.70
2022-08-17T04:57:30.706Z,25.80
2022-08-17T05:00:06.303Z,25.80
2022-08-17T05:02:32.810Z,25.70
2022-08-17T05:04:59.341Z,25.70
2022-08-17T05:07:31.295Z,25.70
2022-08-17T05:12:48.867Z,25.70
2022-08-17T05:15:15.492Z,25.70
2022-08-17T05:17:42.028Z,25.70
2022-08-17T05:20:08.553Z,25.70
2022-08-17T05:22:35.075Z,25.70
2022-08-17T05:25:01.844Z,25.70
2022-08-17T05:27:29.322Z,25.70
2022-08-17T05:30:06.337Z,25.70
2022-08-17T05:32:39.691Z,25.60
2022-08-17T05:35:06.649Z,25.60
2022-08-17T05:37:33.163Z,25.70
2022-08-17T05:39:59.763Z,25.70
2022-08-17T05:42:26.303Z,25.70
2022-08-17T05:44:52.815Z,25.70
2022-08-17T05:47:24.379Z,25.70
2022-08-17T05:49:50.910Z,25.70
2022-08-17T05:52:20.467Z,25.60
2022-08-17T05:54:47.013Z,25.70
2022-08-17T05:57:13.544Z,25.60
2022-08-17T05:59:40.076Z,25.60
2022-08-17T06:02:06.593Z,25.60
2022-08-17T06:04:33.108Z,25.60
2022-08-17T06:06:59.625Z,25.70
2022-08-17T06:09:31.507Z,25.60
2022-08-17T06:12:00.136Z,25.60
2022-08-17T06:14:26.698Z,25.60
2022-08-17T06:16:54.325Z,25.60
2022-08-17T06:19:20.862Z,25.60
2022-08-17T06:21:47.392Z,25.60
2022-08-17T06:24:13.945Z,25.60
2022-08-17T06:26:43.291Z,25.60
2022-08-17T06:29:10.093Z,25.60
2022-08-17T06:31:45.416Z,25.70
2022-08-17T06:34:11.948Z,25.60
2022-08-17T06:36:38.483Z,25.60
2022-08-17T06:39:05.013Z,25.60
2022-08-17T06:41:31.538Z,25.70
2022-08-17T06:43:58.058Z,25.70
2022-08-17T06:46:24.579Z,25.70
2022-08-17T06:48:51.106Z,25.70
2022-08-17T06:51:17.648Z,25.70
2022-08-17T06:53:44.167Z,25.70
2022-08-17T06:56:12.413Z,25.60
2022-08-17T06:58:40.231Z,25.60
2022-08-17T07:01:12.509Z,25.60
2022-08-17T07:03:39.087Z,25.60
2022-08-17T07:06:05.611Z,25.70
2022-08-17T07:08:34.671Z,25.70
2022-08-17T07:11:01.757Z,25.60
2022-08-17T07:13:28.271Z,25.60
2022-08-17T07:16:00.432Z,25.70
2022-08-17T07:18:26.962Z,25.70
2022-08-17T07:20:53.644Z,25.70
2022-08-17T07:23:20.159Z,25.70
2022-08-17T07:25:48.422Z,25.70
2022-08-17T07:28:14.928Z,25.70
2022-08-17T07:30:46.809Z,25.80
2022-08-17T07:33:18.471Z,25.70
2022-08-17T07:35:44.983Z,25.70
2022-08-17T07:38:25.648Z,25.70
2022-08-17T07:40:53.093Z,25.70
2022-08-17T07:43:21.946Z,25.70
2022-08-17T07:45:49.830Z,25.70
2022-08-17T07:48:16.344Z,25.70
2022-08-17T07:50:42.872Z,25.70
2022-08-17T07:53:16.174Z,25.80
2022-08-17T07:55:42.712Z,25.80
2022-08-17T07:58:09.216Z,25.80
2022-08-17T08:00:35.757Z,25.80
2022-08-17T08:03:04.744Z,25.70
2022-08-17T08:05:49.694Z,25.80
2022-08-17T08:08:17.348Z,25.80
2022-08-17T08:10:45.184Z,25.80
2022-08-17T08:13:14.068Z,25.80
2022-08-17T08:15:45.263Z,25.80
2022-08-17T08:18:53.421Z,25.80
2022-08-17T08:21:07.425Z,25.80
2022-08-17T08:23:33.944Z,25.90
2022-08-17T08:26:00.447Z,25.80
2022-08-17T08:28:30.472Z,25.80
2022-08-17T08:31:00.470Z,25.80
2022-08-17T08:33:26.981Z,25.80
2022-08-17T08:35:53.498Z,25.80
2022-08-17T08:38:20.003Z,25.80
2022-08-17T08:40:46.547Z,25.80
2022-08-17T08:43:18.522Z,25.80
2022-08-17T08:45:45.437Z,25.80
2022-08-17T08:48:57.728Z,25.90
2022-08-17T08:50:58.442Z,25.80
2022-08-17T08:53:25.164Z,25.90
2022-08-17T08:55:51.676Z,25.90
2022-08-17T08:58:31.816Z,25.90
2022-08-17T09:01:04.775Z,25.90
2022-08-17T09:03:49.730Z,25.90
2022-08-17T09:06:33.527Z,25.90
2022-08-17T09:09:06.481Z,25.90
2022-08-17T09:11:33.019Z,25.90
2022-08-17T09:13:59.546Z,25.90
2022-08-17T09:16:26.087Z,25.90
2022-08-17T09:19:00.123Z,26.00
2022-08-17T09:21:33.706Z,25.90
2022-08-17T09:24:00.589Z,25.90
2022-08-17T09:26:27.141Z,25.90
2022-08-17T09:29:00.722Z,25.90
2022-08-17T09:31:32.726Z,25.90
2022-08-17T09:33:59.816Z,25.90
2022-08-17T09:36:26.365Z,25.90
2022-08-17T09:38:52.892Z,25.90
2022-08-17T09:41:19.412Z,25.90
2022-08-17T09:43:45.925Z,25.90
2022-08-17T09:46:12.433Z,25.90
2022-08-17T09:48:38.959Z,25.90
2022-08-17T09:51:06.721Z,25.90
2022-08-17T09:53:33.355Z,26.00
2022-08-17T09:55:59.908Z,26.00
2022-08-17T09:58:29.254Z,25.90
2022-08-17T10:00:55.942Z,26.00
2022-08-17T10:03:24.525Z,25.90
2022-08-17T10:05:57.002Z,25.90
2022-08-17T10:08:23.710Z,26.00
2022-08-17T10:10:53.098Z,25.90
2022-08-17T10:13:24.138Z,25.90
2022-08-17T10:15:54.562Z,26.00
2022-08-17T10:18:21.098Z,25.90
2022-08-17T10:20:47.637Z,26.00
2022-08-17T10:23:14.176Z,25.90
2022-08-17T10:25:54.567Z,26.00
2022-08-17T10:28:24.674Z,25.90
2022-08-17T10:31:10.457Z,26.00
2022-08-17T10:33:40.344Z,26.00
2022-08-17T10:36:10.701Z,26.00
2022-08-17T10:38:37.460Z,26.00
2022-08-17T10:41:04.017Z,26.00
2022-08-17T10:43:30.522Z,26.00
2022-08-17T10:46:17.105Z,25.90
2022-08-17T10:48:43.847Z,26.00
2022-08-17T10:51:10.403Z,26.00
2022-08-17T10:53:36.930Z,25.90
2022-08-17T10:56:06.924Z,25.90
2022-08-17T10:58:33.438Z,26.00
2022-08-17T11:01:00.005Z,26.00
2022-08-17T11:03:26.569Z,26.00
2022-08-17T11:05:54.617Z,25.90
2022-08-17T11:08:21.129Z,26.00
2022-08-17T11:10:52.174Z,25.90
2022-08-17T11:13:24.792Z,26.00
2022-08-17T11:15:51.354Z,26.00
2022-08-17T11:18:17.866Z,26.00
2022-08-17T11:20:44.429Z,25.90
2022-08-17T11:23:10.957Z,26.00
2022-08-17T11:25:37.656Z,26.00
2022-08-17T11:28:04.184Z,26.00
2022-08-17T11:30:30.734Z,25.90
2022-08-17T11:32:57.513Z,25.90
2022-08-17T11:35:24.117Z,25.90
2022-08-17T11:37:54.590Z,25.90
2022-08-17T11:40:21.151Z,25.90
2022-08-17T11:43:00.726Z,25.90
2022-08-17T11:45:31.681Z,25.90
2022-08-17T11:48:26.018Z,25.90
2022-08-17T11:50:45.938Z,25.90
2022-08-17T11:53:12.465Z,26.00
2022-08-17T11:55:43.107Z,26.00
2022-08-17T11:58:11.407Z,25.90
2022-08-17T12:00:37.934Z,25.90
2022-08-17T12:03:04.537Z,25.90
2022-08-17T12:05:31.118Z,25.90
2022-08-17T12:07:57.628Z,25.90
2022-08-17T12:10:24.161Z,25.90
2022-08-17T12:12:50.671Z,25.90
2022-08-17T12:15:18.660Z,25.90
2022-08-17T12:17:45.196Z,25.90
2022-08-17T12:20:11.764Z,25.90
2022-08-17T12:22:48.675Z,25.90
2022-08-17T12:25:15.237Z,25.90
2022-08-17T12:28:04.306Z,25.90
2022-08-17T12:30:28.285Z,25.90
2022-08-17T12:32:54.800Z,25.90
2022-08-17T12:35:21.338Z,25.90
2022-08-17T12:37:47.865Z,25.90
2022-08-17T12:40:14.459Z,25.90
2022-08-17T12:42:41.045Z,25.90
2022-08-17T12:45:07.582Z,25.90
2022-08-17T12:47:34.122Z,25.90
2022-08-17T12:50:00.657Z,25.90
2022-08-17T12:52:27.209Z,26.00
2022-08-17T12:54:53.725Z,25.90
2022-08-17T12:57:20.244Z,25.90
2022-08-17T13:00:00.862Z,25.90
2022-08-17T13:02:27.385Z,25.90
2022-08-17T13:04:53.931Z,26.00
2022-08-17T13:07:20.450Z,26.00
2022-08-17T13:09:46.960Z,26.00
2022-08-17T13:12:13.475Z,26.00
2022-08-17T13:14:39.982Z,26.00
2022-08-17T13:17:12.662Z,26.00
2022-08-17T13:19:48.840Z,26.00
2022-08-17T13:22:15.369Z,26.00
2022-08-17T13:24:41.886Z,26.00
2022-08-17T13:27:12.719Z,26.00
2022-08-17T13:29:39.258Z,26.00
2022-08-17T13:32:08.510Z,26.00
2022-08-17T13:35:01.675Z,26.00
2022-08-17T13:37:26.876Z,26.00
2022-08-17T13:39:53.574Z,26.10
2022-08-17T13:42:22.433Z,26.00
2022-08-17T13:44:49.121Z,26.00
2022-08-17T13:47:15.661Z,26.00
2022-08-17T13:49:49.227Z,26.00
2022-08-17T13:52:16.058Z,26.00
2022-08-17T13:54:48.691Z,26.00
2022-08-17T13:57:15.228Z,26.00
2022-08-17T13:59:55.249Z,26.00
2022-08-17T14:02:22.216Z,26.00
2022-08-17T14:04:48.753Z,26.10
2022-08-17T14:07:15.283Z,26.10
2022-08-17T14:09:41.805Z,26.10
2022-08-17T14:12:08.318Z,26.10
2022-08-17T14:14:34.838Z,26.10
2022-08-17T14:17:01.366Z,26.10
2022-08-17T14:19:27.888Z,26.10
2022-08-17T14:21:54.399Z,26.10
2022-08-17T14:24:20.926Z,26.10
2022-08-17T14:26:47.450Z,26.10
2022-08-17T14:29:15.590Z,26.10
2022-08-17T14:31:42.262Z,26.10
2022-08-17T14:34:14.949Z,26.10
2022-08-17T14:36:41.497Z,26.10
2022-08-17T14:39:14.809Z,26.10
2022-08-17T14:41:41.373Z,26.10
2022-08-17T14:44:07.905Z,26.10
2022-08-17T14:46:34.427Z,26.10
2022-08-17T14:49:00.953Z,26.10
2022-08-17T14:51:27.470Z,26.10
2022-08-17T14:53:54.794Z,26.10
2022-08-17T14:56:21.320Z,26.20
2022-08-17T14:58:47.849Z,26.20
2022-08-17T15:01:14.435Z,26.20
2022-08-17T15:03:40.995Z,26.20
2022-08-17T15:06:07.619Z,26.20
2022-08-17T15:08:35.643Z,26.20
2022-08-17T15:11:02.155Z,26.20
2022-08-17T15:13:28.690Z,26.20
2022-08-17T15:15:55.204Z,26.20
2022-08-17T15:18:21.736Z,26.20
2022-08-17T15:20:48.262Z,26.20
2022-08-17T15:23:14.790Z,26.20
2022-08-17T15:25:41.311Z,26.20
2022-08-17T15:28:07.870Z,26.20
2022-08-17T15:30:34.378Z,26.20
2022-08-17T15:33:00.926Z,26.20
2022-08-17T15:35:30.909Z,26.20
2022-08-17T15:37:57.431Z,26.20
2022-08-17T15:40:23.962Z,26.20
2022-08-17T15:45:40.740Z,26.20
2022-08-17T15:48:07.284Z,26.20
2022-08-17T15:50:33.808Z,26.20
2022-08-17T15:53:00.842Z,26.20
2022-08-17T15:55:42.888Z,26.30
2022-08-17T15:58:09.400Z,26.20
2022-08-17T16:00:52.996Z,26.20
2022-08-17T16:04:01.255Z,26.20
2022-08-17T16:06:06.601Z,26.30
2022-08-17T16:08:35.639Z,26.30
2022-08-17T16:11:02.171Z,26.30
2022-08-17T16:13:28.711Z,26.30
2022-08-17T16:15:57.540Z,26.20
2022-08-17T16:18:24.215Z,26.30
2022-08-17T16:20:50.743Z,26.30
2022-08-17T16:23:20.073Z,26.30
2022-08-17T16:25:52.245Z,26.30
2022-08-17T16:28:20.533Z,26.30
2022-08-17T16:30:48.880Z,26.30
2022-08-17T16:33:18.878Z,26.30
2022-08-17T16:35:45.393Z,26.30
2022-08-17T16:38:11.916Z,26.30
2022-08-17T16:40:38.449Z,26.30
2022-08-17T16:43:04.997Z,26.30
2022-08-17T16:45:31.529Z,26.30
2022-08-17T16:47:58.051Z,26.30
2022-08-17T16:50:24.561Z,26.30
2022-08-17T16:52:54.882Z,26.30
2022-08-17T16:55:21.420Z,26.30
2022-08-17T16:57:50.602Z,26.30
2022-08-17T17:00:18.897Z,26.30
2022-08-17T17:02:48.993Z,26.30
2022-08-17T17:05:15.541Z,26.30
2022-08-17T17:07:42.052Z,26.30
2022-08-17T17:10:08.588Z,26.30
2022-08-17T17:12:35.124Z,26.30
2022-08-17T17:15:22.219Z,26.30
2022-08-17T17:17:49.025Z,26.20
2022-08-17T17:20:15.632Z,26.30
2022-08-17T17:22:42.156Z,26.20
2022-08-17T17:25:13.016Z,26.20
2022-08-17T17:27:39.537Z,26.30
2022-08-17T17:30:06.080Z,26.20
2022-08-17T17:32:32.620Z,26.20
2022-08-17T17:34:59.141Z,26.20
2022-08-17T17:37:25.761Z,26.20
2022-08-17T17:39:54.911Z,26.30
2022-08-17T17:42:21.498Z,26.30
2022-08-17T17:44:48.020Z,26.20
2022-08-17T17:47:15.909Z,26.20
2022-08-17T17:49:42.421Z,26.20
2022-08-17T17:52:14.243Z,26.20
2022-08-17T17:54:42.200Z,26.30
2022-08-17T17:57:08.730Z,26.20
2022-08-17T17:59:36.076Z,26.20
2022-08-17T18:02:04.872Z,26.20
2022-08-17T18:04:31.383Z,26.20
2022-08-17T18:06:57.900Z,26.20
2022-08-17T18:09:24.404Z,26.20
2022-08-17T18:11:51.371Z,26.20
2022-08-17T18:14:18.218Z,26.20
2022-08-17T18:16:44.757Z,26.20
2022-08-17T18:19:11.296Z,26.20
2022-08-17T18:21:37.871Z,26.20
2022-08-17T18:24:04.423Z,26.20
2022-08-17T18:26:32.118Z,26.20
2022-08-17T18:28:58.724Z,26.20
2022-08-17T18:31:25.256Z,26.20
2022-08-17T18:33:51.767Z,26.10
2022-08-17T18:36:18.331Z,26.10
2022-08-17T18:38:49.075Z,26.10
2022-08-17T18:44:05.861Z,26.10
2022-08-17T18:46:32.383Z,26.10
2022-08-17T18:48:59.469Z,26.10
2022-08-17T18:51:26.048Z,26.10
2022-08-17T18:54:07.390Z,26.10
2022-08-17T18:56:33.934Z,26.10
2022-08-17T18:59:00.940Z,26.10
2022-08-17T19:01:49.313Z,26.00
2022-08-17T19:04:15.096Z,26.00
2022-08-17T19:06:41.637Z,26.00
2022-08-17T19:09:08.173Z,26.00
2022-08-17T19:11:34.721Z,26.00
2022-08-17T19:14:07.106Z,26.00
2022-08-17T19:16:33.632Z,26.00
2022-08-17T19:19:00.152Z,26.00
2022-08-17T19:21:26.683Z,26.00
2022-08-17T19:23:53.359Z,26.00
2022-08-17T19:26:53.318Z,26.00
2022-08-17T19:29:07.306Z,26.00
2022-08-17T19:31:36.301Z,25.90
2022-08-17T19:34:02.877Z,26.00
2022-08-17T19:36:29.401Z,25.90
2022-08-17T19:38:55.924Z,25.90
2022-08-17T19:41:22.458Z,25.90
2022-08-17T19:43:48.978Z,25.90
2022-08-17T19:46:15.498Z,25.90
2022-08-17T19:48:42.047Z,25.90
2022-08-17T19:51:08.580Z,25.90
2022-08-17T19:54:01.479Z,25.90
2022-08-17T19:56:21.616Z,25.90
2022-08-17T19:58:48.172Z,25.90
2022-08-17T20:01:14.742Z,25.90
2022-08-17T20:03:43.060Z,25.80
2022-08-17T20:06:13.166Z,25.80
2022-08-17T20:08:40.503Z,25.80
2022-08-17T20:11:07.015Z,25.80
2022-08-17T20:13:34.044Z,25.80
2022-08-17T20:16:00.638Z,25.80
2022-08-17T20:18:27.234Z,25.90
2022-08-17T20:20:54.774Z,25.80
2022-08-17T20:23:21.518Z,25.80
2022-08-17T20:25:48.044Z,25.80
2022-08-17T20:28:14.557Z,25.80
2022-08-17T20:30:41.107Z,25.80
2022-08-17T20:33:11.058Z,25.80
2022-08-17T20:35:39.821Z,25.80
2022-08-17T20:38:06.367Z,25.80
2022-08-17T20:40:32.892Z,25.80
2022-08-17T20:42:59.400Z,25.80
2022-08-17T20:45:25.930Z,25.80
2022-08-17T20:48:18.488Z,25.80
2022-08-17T20:50:38.973Z,25.80
2022-08-17T20:53:05.507Z,25.80
2022-08-17T20:55:32.026Z,25.80
2022-08-17T20:57:59.102Z,25.80
2022-08-17T21:00:25.641Z,25.80
2022-08-17T21:02:52.180Z,25.80
2022-08-17T21:05:18.717Z,25.80
2022-08-17T21:07:45.239Z,25.80
2022-08-17T21:10:11.787Z,25.80
2022-08-17T21:12:38.320Z,25.80
2022-08-17T21:15:04.854Z,25.80
2022-08-17T21:17:31.396Z,25.80
2022-08-17T21:20:10.804Z,25.80
2022-08-17T21:22:37.817Z,25.70
2022-08-17T21:25:04.329Z,25.70
2022-08-17T21:27:30.850Z,25.70
2022-08-17T21:29:57.379Z,25.70
2022-08-17T21:32:24.431Z,25.70
2022-08-17T21:34:51.782Z,25.70
2022-08-17T21:37:18.321Z,25.70
2022-08-17T21:39:44.894Z,25.80
2022-08-17T21:42:11.443Z,25.70
2022-08-17T21:44:37.991Z,25.70
2022-08-17T21:47:04.509Z,25.70
2022-08-17T21:49:31.059Z,25.70
2022-08-17T21:52:04.452Z,25.70
2022-08-17T21:54:31.004Z,25.70
2022-08-17T21:57:01.154Z,25.70
2022-08-17T21:59:27.686Z,25.70
2022-08-17T22:01:54.222Z,25.70
2022-08-17T22:04:20.752Z,25.70
2022-08-17T22:06:52.578Z,25.70
2022-08-17T22:09:23.982Z,25.70
2022-08-17T22:11:50.506Z,25.70
2022-08-17T22:14:17.050Z,25.70
2022-08-17T22:16:44.074Z,25.70
2022-08-17T22:19:10.611Z,25.70
2022-08-17T22:21:37.177Z,25.70
2022-08-17T22:24:03.705Z,25.70
2022-08-17T22:26:30.230Z,25.70
2022-08-17T22:28:56.761Z,25.70
2022-08-17T22:31:23.321Z,25.70
2022-08-17T22:33:49.851Z,25.70
2022-08-17T22:36:16.383Z,25.70
2022-08-17T22:38:43.434Z,25.70
2022-08-17T22:41:10.257Z,25.70
2022-08-17T22:43:36.781Z,25.60
2022-08-17T22:46:03.331Z,25.70
2022-08-17T22:48:29.849Z,25.70
2022-08-17T22:50:56.389Z,25.70
2022-08-17T22:53:22.914Z,25.70
2022-08-17T22:55:49.472Z,25.70
2022-08-17T22:58:16.003Z,25.70
2022-08-17T23:00:42.540Z,25.70
2022-08-17T23:03:09.105Z,25.70
2022-08-17T23:05:35.773Z,25.70
2022-08-17T23:08:02.291Z,25.70
2022-08-17T23:10:28.827Z,25.60
2022-08-17T23:12:55.363Z,25.70
2022-08-17T23:15:25.329Z,25.60
2022-08-17T23:17:51.962Z,25.70
2022-08-17T23:20:18.555Z,25.70
2022-08-17T23:22:52.561Z,25.60
2022-08-17T23:25:19.573Z,25.60
2022-08-17T23:27:47.138Z,25.70
2022-08-17T23:30:13.691Z,25.60
2022-08-17T23:32:47.425Z,25.60
2022-08-17T23:35:20.458Z,25.70
2022-08-17T23:38:06.964Z,25.70
2022-08-17T23:40:33.495Z,25.60
2022-08-17T23:43:00.011Z,25.60
2022-08-17T23:45:31.128Z,25.70
2022-08-17T23:47:57.659Z,25.70
2022-08-17T23:50:24.191Z,25.70
2022-08-17T23:52:56.472Z,25.70
2022-08-17T23:55:22.986Z,25.70
2022-08-17T23:57:49.666Z,25.70
