createdAt,value
2018-11-03T00:01:16.129Z,9.50
2018-11-03T00:03:44.363Z,9.50
2018-11-03T00:06:12.620Z,9.50
2018-11-03T00:08:40.835Z,9.50
2018-11-03T00:11:09.087Z,9.50
2018-11-03T00:13:37.298Z,9.50
2018-11-03T00:16:05.806Z,9.50
2018-11-03T00:18:34.059Z,9.40
2018-11-03T00:21:02.427Z,9.40
2018-11-03T00:23:30.659Z,9.40
2018-11-03T00:25:58.888Z,9.40
2018-11-03T00:28:27.116Z,9.40
2018-11-03T00:30:55.349Z,9.30
2018-11-03T00:33:23.610Z,9.30
2018-11-03T00:35:51.859Z,9.30
2018-11-03T00:38:20.194Z,9.30
2018-11-03T00:40:48.438Z,9.30
2018-11-03T00:43:16.633Z,9.30
2018-11-03T00:45:44.822Z,9.20
2018-11-03T00:48:13.076Z,9.30
2018-11-03T00:50:41.291Z,9.30
2018-11-03T00:53:09.531Z,9.30
2018-11-03T00:55:37.745Z,9.30
2018-11-03T00:58:05.965Z,9.20
2018-11-03T01:00:34.161Z,9.20
2018-11-03T01:03:02.399Z,9.20
2018-11-03T01:05:30.655Z,9.20
2018-11-03T01:07:58.891Z,9.20
2018-11-03T01:10:27.099Z,9.20
2018-11-03T01:12:55.476Z,9.20
2018-11-03T01:15:23.749Z,9.20
2018-11-03T01:17:51.971Z,9.20
2018-11-03T01:20:20.194Z,9.20
2018-11-03T01:22:48.442Z,9.20
2018-11-03T01:25:16.637Z,9.20
2018-11-03T01:27:44.930Z,9.20
2018-11-03T01:30:14.620Z,9.20
2018-11-03T01:32:43.036Z,9.20
2018-11-03T01:35:11.107Z,9.20
2018-11-03T01:37:39.966Z,9.20
2018-11-03T01:40:09.463Z,9.20
2018-11-03T01:42:37.968Z,9.20
2018-11-03T01:45:06.299Z,9.20
2018-11-03T01:47:34.721Z,9.20
2018-11-03T01:50:02.993Z,9.20
2018-11-03T01:52:31.255Z,9.20
2018-11-03T01:54:59.507Z,9.20
2018-11-03T01:57:27.724Z,9.20
2018-11-03T01:59:55.947Z,9.20
2018-11-03T02:02:24.214Z,9.20
2018-11-03T02:04:52.426Z,9.20
2018-11-03T02:07:20.661Z,9.20
2018-11-03T02:09:48.853Z,9.20
2018-11-03T02:12:17.055Z,9.20
2018-11-03T02:14:45.308Z,9.20
2018-11-03T02:17:13.560Z,9.20
2018-11-03T02:19:41.815Z,9.20
2018-11-03T02:22:10.033Z,9.20
2018-11-03T02:24:38.231Z,9.10
2018-11-03T02:27:06.459Z,9.20
2018-11-03T02:29:34.667Z,9.10
2018-11-03T02:32:02.879Z,9.10
2018-11-03T02:34:31.113Z,9.10
2018-11-03T02:36:59.409Z,9.10
2018-11-03T02:39:27.687Z,9.00
2018-11-03T02:41:55.938Z,9.10
2018-11-03T02:44:24.239Z,9.10
2018-11-03T02:46:52.491Z,9.10
2018-11-03T02:49:20.699Z,9.10
2018-11-03T02:51:48.939Z,9.00
2018-11-03T02:54:17.214Z,9.10
2018-11-03T02:56:45.430Z,9.00
2018-11-03T02:59:13.692Z,9.00
2018-11-03T03:01:41.907Z,9.00
2018-11-03T03:04:10.136Z,8.90
2018-11-03T03:06:38.375Z,9.00
2018-11-03T03:09:07.299Z,8.90
2018-11-03T03:11:35.513Z,8.90
2018-11-03T03:14:03.729Z,8.90
2018-11-03T03:16:31.965Z,8.90
2018-11-03T03:19:00.211Z,8.80
2018-11-03T03:21:28.461Z,8.80
2018-11-03T03:23:56.745Z,8.80
2018-11-03T03:26:24.970Z,8.80
2018-11-03T03:28:53.246Z,8.70
2018-11-03T03:31:22.390Z,8.70
2018-11-03T03:33:50.567Z,8.60
2018-11-03T03:36:18.892Z,8.60
2018-11-03T03:38:47.150Z,8.50
2018-11-03T03:41:15.373Z,8.50
2018-11-03T03:43:43.775Z,8.50
2018-11-03T03:46:12.016Z,8.50
2018-11-03T03:48:40.222Z,8.40
2018-11-03T03:51:08.532Z,8.40
2018-11-03T03:53:36.798Z,8.40
2018-11-03T03:56:05.060Z,8.30
2018-11-03T03:58:33.316Z,8.30
2018-11-03T04:01:01.714Z,8.30
2018-11-03T04:03:29.923Z,8.30
2018-11-03T04:05:58.144Z,8.30
2018-11-03T04:08:26.396Z,8.30
2018-11-03T04:10:54.654Z,8.20
2018-11-03T04:13:22.872Z,8.20
2018-11-03T04:15:51.101Z,8.20
2018-11-03T04:18:19.413Z,8.20
2018-11-03T04:20:47.667Z,8.20
2018-11-03T04:23:15.871Z,8.20
2018-11-03T04:25:44.188Z,8.20
2018-11-03T04:28:12.413Z,8.20
2018-11-03T04:30:40.607Z,8.20
2018-11-03T04:33:08.837Z,8.20
2018-11-03T04:35:37.155Z,8.20
2018-11-03T04:38:05.454Z,8.20
2018-11-03T04:40:33.688Z,8.10
2018-11-03T04:43:01.928Z,8.10
2018-11-03T04:45:30.205Z,8.10
2018-11-03T04:47:58.381Z,8.10
2018-11-03T04:50:26.599Z,8.00
2018-11-03T04:52:54.803Z,8.00
2018-11-03T04:55:23.133Z,8.00
2018-11-03T04:57:51.234Z,8.00
2018-11-03T05:00:19.439Z,8.00
2018-11-03T05:02:47.681Z,8.00
2018-11-03T05:05:15.927Z,8.00
2018-11-03T05:07:44.180Z,7.90
2018-11-03T05:10:12.385Z,7.90
2018-11-03T05:12:40.586Z,7.90
2018-11-03T05:15:08.826Z,7.90
2018-11-03T05:17:37.156Z,7.90
2018-11-03T05:20:05.343Z,7.90
2018-11-03T05:22:33.567Z,7.80
2018-11-03T05:25:01.797Z,7.80
2018-11-03T05:27:30.035Z,7.80
2018-11-03T05:29:58.250Z,7.80
2018-11-03T05:32:26.486Z,7.80
2018-11-03T05:34:54.707Z,7.70
2018-11-03T05:37:22.986Z,7.70
2018-11-03T05:39:51.268Z,7.70
2018-11-03T05:42:19.523Z,7.70
2018-11-03T05:44:47.770Z,7.70
2018-11-03T05:47:15.987Z,7.70
2018-11-03T05:49:44.227Z,7.70
2018-11-03T05:52:12.476Z,7.70
2018-11-03T05:54:40.736Z,7.70
2018-11-03T05:57:08.989Z,7.70
2018-11-03T05:59:37.222Z,7.70
2018-11-03T06:02:05.496Z,7.70
2018-11-03T06:04:33.704Z,7.70
2018-11-03T06:07:01.971Z,7.70
2018-11-03T06:09:30.179Z,7.70
2018-11-03T06:11:58.394Z,7.60
2018-11-03T06:14:26.647Z,7.60
2018-11-03T06:16:54.873Z,7.60
2018-11-03T06:19:23.119Z,7.70
2018-11-03T06:21:51.366Z,7.60
2018-11-03T06:24:19.638Z,7.60
2018-11-03T06:26:47.876Z,7.60
2018-11-03T06:29:16.161Z,7.60
2018-11-03T06:31:44.419Z,7.60
2018-11-03T06:34:12.623Z,7.60
2018-11-03T06:36:40.895Z,7.60
2018-11-03T06:39:09.459Z,7.60
2018-11-03T06:41:37.557Z,7.60
2018-11-03T06:44:05.830Z,7.60
2018-11-03T06:46:34.142Z,7.60
2018-11-03T06:49:07.708Z,7.60
2018-11-03T06:51:35.942Z,7.60
2018-11-03T06:54:04.318Z,7.70
2018-11-03T06:56:33.149Z,7.70
2018-11-03T06:59:01.396Z,7.80
2018-11-03T07:01:29.784Z,7.80
2018-11-03T07:03:58.079Z,7.80
2018-11-03T07:06:26.292Z,7.80
2018-11-03T07:08:54.498Z,7.90
2018-11-03T07:11:22.877Z,8.00
2018-11-03T07:13:51.042Z,8.00
2018-11-03T07:16:19.299Z,8.10
2018-11-03T07:18:47.567Z,8.10
2018-11-03T07:21:15.774Z,8.20
2018-11-03T07:23:44.111Z,8.20
2018-11-03T07:26:12.340Z,8.20
2018-11-03T07:28:40.947Z,8.30
2018-11-03T07:31:09.170Z,8.30
2018-11-03T07:33:37.474Z,8.40
2018-11-03T07:36:05.685Z,8.50
2018-11-03T07:38:33.925Z,8.50
2018-11-03T07:41:02.340Z,8.60
2018-11-03T07:43:30.519Z,8.60
2018-11-03T07:45:58.719Z,8.70
2018-11-03T07:48:26.951Z,8.80
2018-11-03T07:50:55.186Z,8.90
2018-11-03T07:53:23.447Z,9.00
2018-11-03T07:55:51.705Z,9.10
2018-11-03T07:58:19.960Z,9.20
2018-11-03T08:00:48.154Z,9.20
2018-11-03T08:03:16.385Z,9.30
2018-11-03T08:05:44.682Z,9.40
2018-11-03T08:08:12.870Z,9.50
2018-11-03T08:10:41.090Z,9.60
2018-11-03T08:13:09.307Z,9.60
2018-11-03T08:15:37.591Z,9.70
2018-11-03T08:18:06.171Z,9.70
2018-11-03T08:20:34.391Z,9.80
2018-11-03T08:23:02.636Z,9.80
2018-11-03T08:25:30.897Z,9.90
2018-11-03T08:27:59.156Z,10.00
2018-11-03T08:30:27.363Z,10.00
2018-11-03T08:32:55.615Z,10.10
2018-11-03T08:35:23.847Z,10.10
2018-11-03T08:37:52.044Z,10.10
2018-11-03T08:40:20.303Z,10.20
2018-11-03T08:42:48.560Z,10.20
2018-11-03T08:45:16.783Z,10.30
2018-11-03T08:47:45.093Z,10.30
2018-11-03T08:50:13.674Z,10.30
2018-11-03T08:52:42.224Z,10.30
2018-11-03T08:55:11.849Z,10.30
2018-11-03T08:57:40.087Z,10.40
2018-11-03T09:00:10.368Z,10.40
2018-11-03T09:02:38.749Z,10.40
2018-11-03T09:05:07.279Z,10.40
2018-11-03T09:07:35.879Z,10.50
2018-11-03T09:10:05.224Z,10.50
2018-11-03T09:12:33.447Z,10.50
2018-11-03T09:15:01.744Z,10.50
2018-11-03T09:17:29.899Z,10.50
2018-11-03T09:19:58.187Z,10.60
2018-11-03T09:22:26.403Z,10.60
2018-11-03T09:24:54.598Z,10.60
2018-11-03T09:27:22.895Z,10.70
2018-11-03T09:29:51.138Z,10.70
2018-11-03T09:32:19.346Z,10.70
2018-11-03T09:34:47.666Z,10.70
2018-11-03T09:37:15.827Z,10.70
2018-11-03T09:39:44.047Z,10.70
2018-11-03T09:42:12.263Z,10.70
2018-11-03T09:44:40.478Z,10.60
2018-11-03T09:47:08.710Z,10.70
2018-11-03T09:49:36.960Z,10.80
2018-11-03T09:52:05.290Z,10.90
2018-11-03T09:54:33.595Z,11.00
2018-11-03T09:57:01.814Z,11.10
2018-11-03T09:59:30.093Z,11.20
2018-11-03T10:01:58.299Z,11.40
2018-11-03T10:04:26.598Z,11.60
2018-11-03T10:06:54.792Z,11.70
2018-11-03T10:09:23.018Z,11.80
2018-11-03T10:11:51.267Z,11.90
2018-11-03T10:14:19.551Z,12.00
2018-11-03T10:16:47.774Z,12.10
2018-11-03T10:19:16.066Z,12.20
2018-11-03T10:21:44.317Z,12.30
2018-11-03T10:24:12.551Z,12.30
2018-11-03T10:26:40.838Z,12.40
2018-11-03T10:29:09.100Z,12.30
2018-11-03T10:31:37.393Z,12.30
2018-11-03T10:34:05.691Z,12.40
2018-11-03T10:36:33.967Z,12.50
2018-11-03T10:39:02.220Z,12.60
2018-11-03T10:41:30.596Z,12.70
2018-11-03T10:43:58.846Z,12.70
2018-11-03T10:46:27.163Z,12.70
2018-11-03T10:48:55.330Z,12.80
2018-11-03T10:51:23.535Z,12.80
2018-11-03T10:53:51.787Z,12.80
2018-11-03T10:56:20.047Z,12.90
2018-11-03T10:58:48.235Z,13.10
2018-11-03T11:01:21.779Z,13.20
2018-11-03T11:03:55.513Z,13.10
2018-11-03T11:06:29.050Z,13.10
2018-11-03T11:09:02.694Z,13.20
2018-11-03T11:11:36.404Z,13.10
2018-11-03T11:14:04.893Z,13.10
2018-11-03T11:16:33.175Z,13.10
2018-11-03T11:19:01.345Z,13.00
2018-11-03T11:21:29.593Z,13.00
2018-11-03T11:23:57.930Z,13.10
2018-11-03T11:26:26.079Z,13.20
2018-11-03T11:28:54.338Z,13.30
2018-11-03T11:31:22.693Z,13.40
2018-11-03T11:33:50.966Z,13.50
2018-11-03T11:36:19.446Z,13.60
2018-11-03T11:38:47.659Z,13.60
2018-11-03T11:41:15.923Z,13.70
2018-11-03T11:43:44.166Z,13.80
2018-11-03T11:46:12.572Z,12.00
2018-11-03T11:48:40.872Z,13.80
2018-11-03T11:51:09.112Z,13.90
2018-11-03T11:53:37.427Z,13.90
2018-11-03T11:56:05.670Z,13.90
2018-11-03T11:58:33.899Z,13.90
2018-11-03T12:01:02.122Z,13.80
2018-11-03T12:03:30.385Z,13.80
2018-11-03T12:05:58.671Z,13.80
2018-11-03T12:08:26.915Z,13.90
2018-11-03T12:10:55.142Z,13.90
2018-11-03T12:13:23.382Z,14.00
2018-11-03T12:15:51.648Z,14.10
2018-11-03T12:18:19.863Z,14.10
2018-11-03T12:20:48.132Z,14.20
2018-11-03T12:23:16.413Z,14.30
2018-11-03T12:25:44.680Z,14.30
2018-11-03T12:28:12.843Z,14.30
2018-11-03T12:30:41.080Z,14.40
2018-11-03T12:33:09.295Z,14.40
2018-11-03T12:35:37.502Z,14.50
2018-11-03T12:38:05.949Z,14.50
2018-11-03T12:40:34.211Z,14.60
2018-11-03T12:43:02.414Z,14.60
2018-11-03T12:45:30.675Z,14.60
2018-11-03T12:47:58.986Z,14.60
2018-11-03T12:50:27.147Z,14.60
2018-11-03T12:52:55.377Z,14.60
2018-11-03T12:55:23.777Z,14.50
2018-11-03T12:57:51.846Z,14.50
2018-11-03T13:00:20.155Z,14.50
2018-11-03T13:02:48.382Z,14.50
2018-11-03T13:05:16.771Z,14.50
2018-11-03T13:07:45.809Z,14.40
2018-11-03T13:10:14.093Z,14.40
2018-11-03T13:12:42.802Z,14.30
2018-11-03T13:15:12.172Z,14.20
2018-11-03T13:17:40.557Z,14.20
2018-11-03T13:20:10.676Z,14.10
2018-11-03T13:22:39.003Z,14.00
2018-11-03T13:25:07.927Z,14.00
2018-11-03T13:27:36.210Z,13.90
2018-11-03T13:30:04.497Z,14.00
2018-11-03T13:32:32.729Z,14.00
2018-11-03T13:35:01.019Z,14.00
2018-11-03T13:37:29.203Z,14.00
2018-11-03T13:39:57.454Z,13.90
2018-11-03T13:42:25.697Z,14.00
2018-11-03T13:44:53.899Z,14.00
2018-11-03T13:47:22.175Z,14.00
2018-11-03T13:49:50.371Z,14.10
2018-11-03T13:52:18.633Z,14.00
2018-11-03T13:54:46.860Z,14.00
2018-11-03T13:57:15.166Z,14.10
2018-11-03T13:59:43.375Z,14.00
2018-11-03T14:02:11.617Z,14.00
2018-11-03T14:04:39.939Z,13.90
2018-11-03T14:07:08.189Z,13.90
2018-11-03T14:09:36.437Z,13.90
2018-11-03T14:12:05.105Z,13.90
2018-11-03T14:14:33.333Z,14.00
2018-11-03T14:17:01.632Z,14.00
2018-11-03T14:19:29.828Z,14.00
2018-11-03T14:21:58.266Z,13.90
2018-11-03T14:24:26.788Z,13.90
2018-11-03T14:26:55.028Z,13.90
2018-11-03T14:29:23.284Z,13.90
2018-11-03T14:31:51.523Z,13.80
2018-11-03T14:34:19.754Z,13.80
2018-11-03T14:36:47.995Z,13.80
2018-11-03T14:39:16.283Z,13.80
2018-11-03T14:41:44.570Z,13.80
2018-11-03T14:44:12.822Z,13.80
2018-11-03T14:46:41.079Z,13.80
2018-11-03T14:49:09.296Z,13.70
2018-11-03T14:51:37.575Z,13.70
2018-11-03T14:54:05.925Z,13.70
2018-11-03T14:56:34.289Z,13.70
2018-11-03T14:59:02.450Z,13.70
2018-11-03T15:01:30.686Z,13.80
2018-11-03T15:03:58.960Z,13.70
2018-11-03T15:06:27.220Z,13.70
2018-11-03T15:08:55.467Z,13.60
2018-11-03T15:11:23.695Z,13.60
2018-11-03T15:13:52.221Z,13.50
2018-11-03T15:16:20.226Z,13.50
2018-11-03T15:18:48.499Z,13.50
2018-11-03T15:21:16.759Z,13.40
2018-11-03T15:23:45.056Z,13.40
2018-11-03T15:26:13.295Z,13.30
2018-11-03T15:28:41.547Z,13.20
2018-11-03T15:31:09.776Z,13.20
2018-11-03T15:33:38.046Z,13.10
2018-11-03T15:36:06.251Z,13.10
2018-11-03T15:38:34.706Z,13.00
2018-11-03T15:41:03.002Z,12.90
2018-11-03T15:43:31.314Z,12.90
2018-11-03T15:46:00.467Z,12.80
2018-11-03T15:48:28.732Z,12.70
2018-11-03T15:50:56.962Z,12.60
2018-11-03T15:53:25.183Z,12.60
2018-11-03T15:55:53.443Z,12.50
2018-11-03T15:58:21.710Z,12.50
2018-11-03T16:00:49.945Z,12.40
2018-11-03T16:03:18.164Z,12.40
2018-11-03T16:05:46.386Z,12.30
2018-11-03T16:08:14.627Z,12.30
2018-11-03T16:10:42.875Z,12.20
2018-11-03T16:13:11.132Z,12.20
2018-11-03T16:15:39.373Z,12.20
2018-11-03T16:18:07.669Z,12.10
2018-11-03T16:20:35.900Z,12.10
2018-11-03T16:23:04.195Z,12.00
2018-11-03T16:25:32.441Z,12.00
2018-11-03T16:28:00.680Z,11.90
2018-11-03T16:30:28.928Z,11.90
2018-11-03T16:32:57.177Z,11.90
2018-11-03T16:35:25.532Z,11.90
2018-11-03T16:37:53.738Z,11.90
2018-11-03T16:40:21.980Z,11.80
2018-11-03T16:42:50.199Z,11.80
2018-11-03T16:45:18.412Z,11.80
2018-11-03T16:47:46.647Z,11.80
2018-11-03T16:50:15.890Z,11.80
2018-11-03T16:52:44.294Z,11.80
2018-11-03T16:55:13.434Z,11.70
2018-11-03T16:57:41.769Z,11.70
2018-11-03T17:00:12.432Z,11.60
2018-11-03T17:02:41.068Z,11.60
2018-11-03T17:05:10.543Z,11.60
2018-11-03T17:07:38.837Z,11.50
2018-11-03T17:10:15.682Z,11.50
2018-11-03T17:12:45.261Z,11.50
2018-11-03T17:15:13.828Z,11.50
2018-11-03T17:17:42.061Z,11.50
2018-11-03T17:20:10.765Z,11.50
2018-11-03T17:22:39.016Z,11.40
2018-11-03T17:25:08.685Z,11.40
2018-11-03T17:27:36.905Z,11.40
2018-11-03T17:30:06.320Z,11.40
2018-11-03T17:32:34.574Z,11.30
2018-11-03T17:35:02.799Z,11.30
2018-11-03T17:37:31.028Z,11.30
2018-11-03T17:39:59.258Z,11.30
2018-11-03T17:42:27.518Z,11.30
2018-11-03T17:44:55.780Z,11.20
2018-11-03T17:47:27.346Z,11.20
2018-11-03T17:49:56.544Z,11.20
2018-11-03T17:52:27.816Z,11.10
2018-11-03T17:54:56.411Z,11.10
2018-11-03T17:57:24.717Z,11.10
2018-11-03T17:59:52.995Z,11.00
2018-11-03T18:02:22.110Z,11.00
2018-11-03T18:04:50.324Z,11.00
2018-11-03T18:07:19.322Z,11.00
2018-11-03T18:09:48.229Z,10.90
2018-11-03T18:12:16.639Z,10.90
2018-11-03T18:14:44.908Z,10.90
2018-11-03T18:17:13.257Z,10.90
2018-11-03T18:19:42.471Z,10.80
2018-11-03T18:22:10.971Z,10.80
2018-11-03T18:24:40.667Z,10.70
2018-11-03T18:27:09.023Z,10.70
2018-11-03T18:29:37.291Z,10.70
2018-11-03T18:32:05.810Z,10.70
2018-11-03T18:34:34.052Z,10.60
2018-11-03T18:37:02.318Z,10.70
2018-11-03T18:39:30.618Z,10.60
2018-11-03T18:41:58.887Z,10.60
2018-11-03T18:44:27.112Z,10.60
2018-11-03T18:46:55.388Z,10.60
2018-11-03T18:49:23.772Z,10.50
2018-11-03T18:51:52.218Z,10.60
2018-11-03T18:54:20.635Z,10.50
2018-11-03T18:56:48.918Z,10.50
2018-11-03T18:59:17.204Z,10.50
2018-11-03T19:01:45.640Z,10.50
2018-11-03T19:04:14.087Z,10.50
2018-11-03T19:06:42.457Z,10.50
2018-11-03T19:09:10.794Z,10.50
2018-11-03T19:11:39.065Z,10.40
2018-11-03T19:14:07.368Z,10.40
2018-11-03T19:16:35.580Z,10.40
2018-11-03T19:19:03.803Z,10.30
2018-11-03T19:21:32.031Z,10.30
2018-11-03T19:24:00.323Z,10.20
2018-11-03T19:26:28.487Z,10.20
2018-11-03T19:28:56.782Z,10.20
2018-11-03T19:31:26.364Z,10.20
2018-11-03T19:33:54.672Z,10.20
2018-11-03T19:36:23.011Z,10.20
2018-11-03T19:38:51.377Z,10.10
2018-11-03T19:41:20.214Z,10.10
2018-11-03T19:43:48.463Z,10.10
2018-11-03T19:46:16.731Z,10.10
2018-11-03T19:48:44.963Z,10.00
2018-11-03T19:51:15.560Z,10.00
2018-11-03T19:53:43.788Z,10.00
2018-11-03T19:56:12.046Z,9.90
2018-11-03T19:58:40.365Z,9.90
2018-11-03T20:01:09.294Z,9.90
2018-11-03T20:03:37.593Z,9.90
2018-11-03T20:06:07.244Z,9.90
2018-11-03T20:08:36.023Z,9.90
2018-11-03T20:11:04.286Z,9.90
2018-11-03T20:13:32.793Z,9.90
2018-11-03T20:16:01.585Z,9.90
2018-11-03T20:18:30.691Z,9.90
2018-11-03T20:20:59.006Z,9.80
2018-11-03T20:23:27.815Z,9.80
2018-11-03T20:25:56.949Z,9.80
2018-11-03T20:28:25.282Z,9.80
2018-11-03T20:30:53.611Z,9.80
2018-11-03T20:33:21.860Z,9.70
2018-11-03T20:35:50.112Z,9.70
2018-11-03T20:38:18.345Z,9.70
2018-11-03T20:40:47.042Z,9.60
2018-11-03T20:43:15.424Z,9.60
2018-11-03T20:45:43.654Z,9.60
2018-11-03T20:48:11.962Z,9.60
2018-11-03T20:50:40.309Z,9.60
2018-11-03T20:53:09.431Z,9.50
2018-11-03T20:55:37.888Z,9.50
2018-11-03T20:58:06.375Z,9.50
2018-11-03T21:00:34.803Z,9.50
2018-11-03T21:03:03.671Z,9.50
2018-11-03T21:05:31.941Z,9.50
2018-11-03T21:08:00.456Z,9.40
2018-11-03T21:10:29.560Z,9.40
2018-11-03T21:12:57.830Z,9.40
2018-11-03T21:15:26.432Z,9.40
2018-11-03T21:17:54.753Z,9.40
2018-11-03T21:20:23.109Z,9.40
2018-11-03T21:22:51.403Z,9.40
2018-11-03T21:25:19.743Z,9.30
2018-11-03T21:27:48.092Z,9.30
2018-11-03T21:30:16.624Z,9.30
2018-11-03T21:32:45.048Z,9.30
2018-11-03T21:35:13.232Z,9.20
2018-11-03T21:37:42.086Z,9.30
2018-11-03T21:40:10.438Z,9.20
2018-11-03T21:42:38.700Z,9.20
2018-11-03T21:45:07.566Z,9.20
2018-11-03T21:47:35.949Z,9.10
2018-11-03T21:50:04.526Z,9.10
2018-11-03T21:52:32.746Z,9.10
2018-11-03T21:55:00.972Z,9.00
2018-11-03T21:57:29.215Z,9.00
2018-11-03T21:59:57.457Z,9.00
2018-11-03T22:02:25.697Z,8.90
2018-11-03T22:04:54.029Z,8.90
2018-11-03T22:07:22.291Z,8.90
2018-11-03T22:09:50.534Z,8.90
2018-11-03T22:12:18.867Z,8.90
2018-11-03T22:14:47.321Z,8.90
2018-11-03T22:17:15.569Z,8.80
2018-11-03T22:19:43.823Z,8.80
2018-11-03T22:22:12.059Z,8.80
2018-11-03T22:24:40.294Z,8.80
2018-11-03T22:27:08.537Z,8.80
2018-11-03T22:29:36.756Z,8.80
2018-11-03T22:32:05.060Z,8.70
2018-11-03T22:34:33.425Z,8.70
2018-11-03T22:37:01.962Z,8.70
2018-11-03T22:39:39.822Z,8.70
2018-11-03T22:42:08.352Z,8.70
2018-11-03T22:44:36.660Z,8.70
2018-11-03T22:47:05.195Z,8.70
2018-11-03T22:49:33.514Z,8.60
2018-11-03T22:52:05.736Z,8.60
2018-11-03T22:54:34.462Z,8.60
2018-11-03T22:57:02.741Z,8.60
2018-11-03T22:59:30.941Z,8.60
2018-11-03T23:01:59.205Z,8.60
2018-11-03T23:04:27.490Z,8.60
2018-11-03T23:06:55.743Z,8.60
2018-11-03T23:09:23.992Z,8.60
2018-11-03T23:11:52.239Z,8.60
2018-11-03T23:14:20.555Z,8.50
2018-11-03T23:16:48.763Z,8.50
2018-11-03T23:19:17.013Z,8.50
2018-11-03T23:21:45.271Z,8.50
2018-11-03T23:24:13.563Z,8.50
2018-11-03T23:26:41.802Z,8.50
2018-11-03T23:29:10.123Z,8.50
2018-11-03T23:31:38.379Z,8.50
2018-11-03T23:34:06.607Z,8.50
2018-11-03T23:36:34.868Z,8.40
2018-11-03T23:39:03.275Z,8.40
2018-11-03T23:41:31.499Z,8.40
2018-11-03T23:43:59.687Z,8.40
2018-11-03T23:46:27.923Z,8.40
2018-11-03T23:48:56.184Z,8.40
2018-11-03T23:51:24.360Z,8.90
2018-11-03T23:53:52.616Z,8.30
2018-11-03T23:56:20.818Z,8.30
2018-11-03T23:58:49.029Z,8.30
