createdAt,value
2024-01-01T00:02:09.516Z,98355.41
2024-01-01T00:04:37.024Z,98381.56
2024-01-01T00:07:04.314Z,98336.56
2024-01-01T00:09:31.493Z,98376.66
2024-01-01T00:11:58.605Z,98332.63
2024-01-01T00:14:25.624Z,98334.69
2024-01-01T00:16:52.687Z,98364.28
2024-01-01T00:19:19.890Z,98353.97
2024-01-01T00:21:47.578Z,98350.53
2024-01-01T00:24:14.627Z,98407.81
2024-01-01T00:26:41.814Z,98399.13
2024-01-01T00:29:14.897Z,98388.41
2024-01-01T00:31:47.424Z,98362.88
2024-01-01T00:34:14.447Z,98358.19
2024-01-01T00:36:41.689Z,98376.03
2024-01-01T00:39:08.685Z,98361.31
2024-01-01T00:41:38.276Z,98370.81
2024-01-01T00:44:06.637Z,98382.91
2024-01-01T00:46:33.847Z,98399.59
2024-01-01T00:49:00.980Z,98386.00
2024-01-01T00:51:28.099Z,98383.22
2024-01-01T00:53:55.245Z,98397.28
2024-01-01T00:56:22.858Z,98400.06
2024-01-01T00:58:50.083Z,98388.59
2024-01-01T01:01:17.464Z,98398.94
2024-01-01T01:03:44.970Z,98404.16
2024-01-01T01:06:18.372Z,98395.94
2024-01-01T01:08:51.340Z,98407.22
2024-01-01T01:11:18.717Z,98411.66
2024-01-01T01:13:45.974Z,98406.72
2024-01-01T01:16:13.210Z,98418.38
2024-01-01T01:18:40.344Z,98420.69
2024-01-01T01:21:08.029Z,98412.69
2024-01-01T01:23:35.751Z,98424.81
2024-01-01T01:26:02.969Z,98430.56
2024-01-01T01:28:30.025Z,98426.44
2024-01-01T01:30:57.233Z,98420.84
2024-01-01T01:33:24.394Z,98435.06
2024-01-01T01:35:51.574Z,98435.06
2024-01-01T01:38:18.829Z,98446.19
2024-01-01T01:40:46.046Z,98462.06
2024-01-01T01:43:24.096Z,98455.19
2024-01-01T01:45:52.571Z,98446.81
2024-01-01T01:48:20.798Z,98444.19
2024-01-01T01:50:48.811Z,98449.56
2024-01-01T01:53:16.672Z,98453.28
2024-01-01T01:55:46.422Z,98459.19
2024-01-01T01:58:13.602Z,98464.72
2024-01-01T02:00:41.175Z,98454.91
2024-01-01T02:03:09.260Z,98468.97
2024-01-01T02:05:36.653Z,98483.84
2024-01-01T02:08:05.168Z,98491.72
2024-01-01T02:10:33.054Z,98485.50
2024-01-01T02:13:00.977Z,98510.19
2024-01-01T02:15:29.083Z,98505.25
2024-01-01T02:17:59.319Z,98488.19
2024-01-01T02:20:46.873Z,98538.06
2024-01-01T02:23:18.074Z,98529.69
2024-01-01T02:25:46.151Z,98518.25
2024-01-01T02:28:15.225Z,98535.59
2024-01-01T02:30:42.329Z,98529.41
2024-01-01T02:33:13.341Z,98533.94
2024-01-01T02:35:40.483Z,98514.00
2024-01-01T02:38:10.063Z,98563.19
2024-01-01T02:40:38.238Z,98525.56
2024-01-01T02:43:05.597Z,98516.66
2024-01-01T02:45:33.498Z,98527.94
2024-01-01T02:48:01.277Z,98536.09
2024-01-01T02:50:30.507Z,98547.25
2024-01-01T02:52:58.178Z,98542.28
2024-01-01T02:55:25.841Z,98549.28
2024-01-01T02:57:53.037Z,98571.03
2024-01-01T03:00:20.459Z,98551.22
2024-01-01T03:02:47.647Z,98559.38
2024-01-01T03:05:15.060Z,98568.88
2024-01-01T03:07:43.354Z,98581.94
2024-01-01T03:10:10.600Z,98563.94
2024-01-01T03:12:37.849Z,98576.84
2024-01-01T03:15:05.354Z,98565.56
2024-01-01T03:17:34.680Z,98586.75
2024-01-01T03:20:02.458Z,98569.97
2024-01-01T03:22:32.253Z,98577.81
2024-01-01T03:24:59.570Z,98590.59
2024-01-01T03:27:26.731Z,98582.75
2024-01-01T03:29:54.288Z,98592.53
2024-01-01T03:32:21.549Z,98582.75
2024-01-01T03:34:48.684Z,98603.81
2024-01-01T03:37:16.056Z,98602.72
2024-01-01T03:39:43.253Z,98599.13
2024-01-01T03:42:10.471Z,98598.84
2024-01-01T03:44:38.425Z,98609.00
2024-01-01T03:47:05.500Z,98609.25
2024-01-01T03:49:32.682Z,98605.66
2024-01-01T03:51:59.882Z,98627.28
2024-01-01T03:54:27.252Z,98613.06
2024-01-01T03:56:56.211Z,98615.41
2024-01-01T03:59:23.454Z,98638.03
2024-01-01T04:01:50.680Z,98625.84
2024-01-01T04:04:17.697Z,98629.72
2024-01-01T04:06:45.940Z,98624.78
2024-01-01T04:09:12.987Z,98645.16
2024-01-01T04:11:40.605Z,98647.38
2024-01-01T04:14:08.173Z,98650.97
2024-01-01T04:16:35.413Z,98644.34
2024-01-01T04:19:02.503Z,98638.44
2024-01-01T04:21:29.667Z,98650.84
2024-01-01T04:23:59.615Z,98655.09
2024-01-01T04:26:26.859Z,98660.88
2024-01-01T04:28:54.030Z,98652.03
2024-01-01T04:31:21.188Z,98658.00
2024-01-01T04:33:49.232Z,98647.09
2024-01-01T04:36:16.608Z,98660.31
2024-01-01T04:38:43.881Z,98686.88
2024-01-01T04:41:11.557Z,98681.88
2024-01-01T04:43:40.511Z,98675.00
2024-01-01T04:46:09.206Z,98683.81
2024-01-01T04:48:36.430Z,98680.53
2024-01-01T04:51:03.928Z,98681.41
2024-01-01T04:53:31.449Z,98685.81
2024-01-01T04:55:58.589Z,98675.59
2024-01-01T04:58:25.682Z,98690.78
2024-01-01T05:00:53.596Z,98682.78
2024-01-01T05:03:20.699Z,98694.06
2024-01-01T05:05:47.738Z,98714.75
2024-01-01T05:08:14.881Z,98702.34
2024-01-01T05:10:42.259Z,98717.22
2024-01-01T05:13:09.735Z,98714.75
2024-01-01T05:15:36.800Z,98715.56
2024-01-01T05:18:04.208Z,98715.97
2024-01-01T05:20:31.478Z,98720.38
2024-01-01T05:22:58.532Z,98725.31
2024-01-01T05:25:25.575Z,98711.94
2024-01-01T05:27:52.828Z,98715.38
2024-01-01T05:30:19.945Z,98718.81
2024-01-01T05:32:47.068Z,98726.41
2024-01-01T05:35:14.636Z,98722.50
2024-01-01T05:37:41.850Z,98726.09
2024-01-01T05:40:09.931Z,98716.16
2024-01-01T05:42:37.380Z,98731.44
2024-01-01T05:45:04.983Z,98725.13
2024-01-01T05:47:32.307Z,98729.09
2024-01-01T05:49:59.436Z,98726.47
2024-01-01T05:52:26.665Z,98731.56
2024-01-01T05:54:53.633Z,98733.38
2024-01-01T05:57:20.639Z,98728.41
2024-01-01T05:59:47.670Z,98721.13
2024-01-01T06:02:14.867Z,98736.97
2024-01-01T06:04:42.316Z,98725.66
2024-01-01T06:07:09.467Z,98744.81
2024-01-01T06:09:36.497Z,98736.13
2024-01-01T06:12:03.890Z,98743.31
2024-01-01T06:14:30.884Z,98748.41
2024-01-01T06:16:58.861Z,98745.25
2024-01-01T06:19:26.319Z,98749.00
2024-01-01T06:21:53.566Z,98758.34
2024-01-01T06:24:20.714Z,98752.97
2024-01-01T06:26:47.973Z,98762.31
2024-01-01T06:29:15.392Z,98754.91
2024-01-01T06:31:42.550Z,98774.06
2024-01-01T06:34:09.656Z,98756.41
2024-01-01T06:36:37.091Z,98757.09
2024-01-01T06:39:04.697Z,98755.72
2024-01-01T06:41:31.720Z,98756.53
2024-01-01T06:43:58.813Z,98757.47
2024-01-01T06:46:27.459Z,98771.91
2024-01-01T06:48:54.726Z,98769.31
2024-01-01T06:51:22.041Z,98771.63
2024-01-01T06:53:49.078Z,98776.56
2024-01-01T06:56:16.581Z,98768.56
2024-01-01T06:58:44.289Z,98792.84
2024-01-01T07:01:11.930Z,98801.66
2024-01-01T07:03:39.693Z,98781.69
2024-01-01T07:06:06.973Z,98792.16
2024-01-01T07:08:34.146Z,98786.38
2024-01-01T07:11:01.268Z,98795.59
2024-01-01T07:13:28.550Z,98792.69
2024-01-01T07:15:55.679Z,98786.34
2024-01-01T07:18:22.907Z,98785.91
2024-01-01T07:20:50.922Z,98792.97
2024-01-01T07:23:18.187Z,98799.16
2024-01-01T07:25:45.616Z,98800.69
2024-01-01T07:28:13.173Z,98793.94
2024-01-01T07:30:40.417Z,98791.31
2024-01-01T07:33:07.696Z,98793.63
2024-01-01T07:35:34.861Z,98796.78
2024-01-01T07:38:02.256Z,98804.06
2024-01-01T07:40:29.692Z,98804.75
2024-01-01T07:42:56.881Z,98814.56
2024-01-01T07:45:23.974Z,98809.84
2024-01-01T07:47:51.218Z,98817.03
2024-01-01T07:50:21.891Z,98823.53
2024-01-01T07:52:49.793Z,98820.91
2024-01-01T07:55:17.114Z,98823.53
2024-01-01T07:57:44.162Z,98827.50
2024-01-01T08:00:11.876Z,98830.47
2024-01-01T08:02:39.076Z,98842.63
2024-01-01T08:05:07.158Z,98837.69
2024-01-01T08:07:34.310Z,98833.56
2024-01-01T08:10:01.310Z,98823.09
2024-01-01T08:12:28.452Z,98829.16
2024-01-01T08:14:55.747Z,98821.72
2024-01-01T08:17:22.978Z,98829.50
2024-01-01T08:19:50.253Z,98820.22
2024-01-01T08:22:17.449Z,98827.94
2024-01-01T08:24:44.525Z,98825.19
2024-01-01T08:27:11.580Z,98831.94
2024-01-01T08:29:38.757Z,98827.66
2024-01-01T08:32:06.192Z,98836.56
2024-01-01T08:34:33.494Z,98826.41
2024-01-01T08:37:02.792Z,98823.91
2024-01-01T08:39:30.023Z,98825.84
2024-01-01T08:41:57.217Z,98831.78
2024-01-01T08:44:24.330Z,98825.72
2024-01-01T08:46:52.000Z,98822.94
2024-01-01T08:49:19.144Z,98829.97
2024-01-01T08:51:46.186Z,98829.84
2024-01-01T08:54:16.145Z,98833.94
2024-01-01T08:56:45.208Z,98835.72
2024-01-01T08:59:13.332Z,98834.16
2024-01-01T09:01:44.899Z,98835.50
2024-01-01T09:04:12.409Z,98841.13
2024-01-01T09:06:41.599Z,98853.50
2024-01-01T09:09:11.671Z,98858.03
2024-01-01T09:11:39.113Z,98837.81
2024-01-01T09:14:06.384Z,98846.97
2024-01-01T09:16:33.445Z,98850.59
2024-01-01T09:19:03.344Z,98847.22
2024-01-01T09:21:30.475Z,98852.03
2024-01-01T09:24:02.214Z,98848.97
2024-01-01T09:26:31.001Z,98846.03
2024-01-01T09:28:59.175Z,98849.03
2024-01-01T09:31:27.532Z,98855.25
2024-01-01T09:34:02.249Z,98859.31
2024-01-01T09:36:30.815Z,98882.13
2024-01-01T09:38:58.037Z,98884.78
2024-01-01T09:41:26.921Z,98866.28
2024-01-01T09:43:55.245Z,98865.56
2024-01-01T09:46:23.924Z,98864.78
2024-01-01T09:48:51.205Z,98863.63
2024-01-01T09:51:18.311Z,98870.84
2024-01-01T09:53:46.574Z,98871.97
2024-01-01T09:56:14.024Z,98878.88
2024-01-01T09:58:45.066Z,98875.56
2024-01-01T10:01:18.060Z,98869.88
2024-01-01T10:04:03.116Z,98868.47
2024-01-01T10:06:31.291Z,98870.94
2024-01-01T10:09:13.590Z,98868.03
2024-01-01T10:11:42.875Z,98863.47
2024-01-01T10:14:13.715Z,98867.59
2024-01-01T10:16:41.614Z,98863.03
2024-01-01T10:19:09.790Z,98866.31
2024-01-01T10:21:40.137Z,98856.69
2024-01-01T10:24:32.844Z,98864.66
2024-01-01T10:27:02.844Z,98859.41
2024-01-01T10:29:34.383Z,98857.59
2024-01-01T10:32:02.370Z,98865.91
2024-01-01T10:34:30.901Z,98863.00
2024-01-01T10:36:58.211Z,98869.59
2024-01-01T10:39:25.883Z,98869.97
2024-01-01T10:41:53.045Z,98873.94
2024-01-01T10:44:20.145Z,98857.75
2024-01-01T10:46:48.336Z,98867.03
2024-01-01T10:49:23.961Z,98874.19
2024-01-01T10:52:28.889Z,98874.47
2024-01-01T10:55:26.731Z,98873.81
2024-01-01T10:58:05.425Z,98879.19
2024-01-01T11:00:47.774Z,98881.59
2024-01-01T11:03:15.891Z,98878.44
2024-01-01T11:05:44.241Z,98882.84
2024-01-01T11:08:11.694Z,98876.25
2024-01-01T11:10:51.071Z,98873.63
2024-01-01T11:13:30.933Z,98876.09
2024-01-01T11:16:05.969Z,98869.88
2024-01-01T11:18:35.114Z,98872.66
2024-01-01T11:21:07.893Z,98867.72
2024-01-01T11:23:45.713Z,98865.75
2024-01-01T11:26:25.309Z,98865.84
2024-01-01T11:28:53.671Z,98869.59
2024-01-01T11:31:20.842Z,98867.72
2024-01-01T11:34:10.085Z,98866.06
2024-01-01T11:36:45.906Z,98878.75
2024-01-01T11:39:13.093Z,98874.94
2024-01-01T11:41:40.193Z,98875.75
2024-01-01T11:44:16.359Z,98873.41
2024-01-01T11:46:45.799Z,98880.75
2024-01-01T11:49:13.915Z,98875.94
2024-01-01T11:52:03.716Z,98870.03
2024-01-01T11:54:32.148Z,98883.44
2024-01-01T11:57:00.448Z,98884.41
2024-01-01T11:59:31.499Z,98887.03
2024-01-01T12:01:59.577Z,98892.81
2024-01-01T12:04:27.225Z,98885.38
2024-01-01T12:06:54.472Z,98887.19
2024-01-01T12:09:22.645Z,98892.66
2024-01-01T12:11:50.933Z,98892.56
2024-01-01T12:14:27.035Z,98893.91
2024-01-01T12:16:55.816Z,98893.78
2024-01-01T12:19:25.046Z,98894.59
2024-01-01T12:21:54.076Z,98895.56
2024-01-01T12:24:22.217Z,98900.13
2024-01-01T12:26:53.323Z,98899.44
2024-01-01T12:29:22.129Z,98903.88
2024-01-01T12:31:51.321Z,98905.22
2024-01-01T12:34:21.119Z,98909.22
2024-01-01T12:36:49.458Z,98904.09
2024-01-01T12:39:17.979Z,98906.28
2024-01-01T12:41:46.256Z,98906.00
2024-01-01T12:44:14.032Z,98898.28
2024-01-01T12:46:42.424Z,98896.25
2024-01-01T12:49:09.765Z,98899.44
2024-01-01T12:51:37.232Z,98901.50
2024-01-01T12:54:05.108Z,98892.88
2024-01-01T12:56:33.831Z,98902.00
2024-01-01T12:59:01.839Z,98899.13
2024-01-01T13:01:29.102Z,98894.56
2024-01-01T13:04:00.311Z,98903.00
2024-01-01T13:06:27.608Z,98900.13
2024-01-01T13:08:54.638Z,98905.66
2024-01-01T13:11:21.809Z,98907.59
2024-01-01T13:13:49.550Z,98901.13
2024-01-01T13:16:16.660Z,98900.16
2024-01-01T13:18:43.963Z,98903.03
2024-01-01T13:21:13.358Z,98900.72
2024-01-01T13:23:40.407Z,98908.69
2024-01-01T13:26:07.670Z,98921.53
2024-01-01T13:28:34.816Z,98914.22
2024-01-01T13:31:03.757Z,98914.63
2024-01-01T13:33:31.029Z,98913.78
2024-01-01T13:35:58.778Z,98909.53
2024-01-01T13:38:25.972Z,98908.28
2024-01-01T13:40:53.086Z,98909.81
2024-01-01T13:43:20.877Z,98919.03
2024-01-01T13:45:48.648Z,98916.28
2024-01-01T13:48:16.340Z,98912.28
2024-01-01T13:50:45.811Z,98924.41
2024-01-01T13:53:13.737Z,98899.34
2024-01-01T13:55:41.088Z,98922.88
2024-01-01T13:58:08.499Z,98904.72
2024-01-01T14:00:38.795Z,98913.53
2024-01-01T14:03:06.691Z,98917.78
2024-01-01T14:05:34.442Z,98914.75
2024-01-01T14:08:01.693Z,98916.81
2024-01-01T14:10:29.182Z,98917.38
2024-01-01T14:12:56.746Z,98922.88
2024-01-01T14:15:25.308Z,98918.09
2024-01-01T14:17:53.437Z,98915.47
2024-01-01T14:20:23.711Z,98898.53
2024-01-01T14:22:51.222Z,98905.28
2024-01-01T14:25:19.905Z,98902.66
2024-01-01T14:27:47.510Z,98898.81
2024-01-01T14:30:17.633Z,98897.00
2024-01-01T14:32:44.946Z,98904.72
2024-01-01T14:35:13.363Z,98907.47
2024-01-01T14:37:40.735Z,98913.41
2024-01-01T14:40:09.589Z,98908.03
2024-01-01T14:42:36.646Z,98914.09
2024-01-01T14:45:05.005Z,98921.81
2024-01-01T14:47:33.101Z,98923.31
2024-01-01T14:50:00.409Z,98919.31
2024-01-01T14:52:27.496Z,98913.66
2024-01-01T14:54:54.456Z,98926.47
2024-01-01T14:57:21.478Z,98919.31
2024-01-01T14:59:48.953Z,98919.72
2024-01-01T15:02:17.240Z,98920.28
2024-01-01T15:04:47.517Z,98925.38
2024-01-01T15:07:15.361Z,98929.22
2024-01-01T15:09:42.465Z,98920.81
2024-01-01T15:12:10.306Z,98918.47
2024-01-01T15:14:37.741Z,98919.44
2024-01-01T15:17:07.061Z,98919.56
2024-01-01T15:19:37.802Z,98922.47
2024-01-01T15:22:05.464Z,98918.06
2024-01-01T15:24:32.562Z,98920.69
2024-01-01T15:26:59.665Z,98910.78
2024-01-01T15:29:26.861Z,98914.91
2024-01-01T15:31:55.171Z,98905.25
2024-01-01T15:34:22.728Z,98919.16
2024-01-01T15:36:49.969Z,98913.78
2024-01-01T15:39:18.338Z,98906.91
2024-01-01T15:41:45.493Z,98914.75
2024-01-01T15:44:12.559Z,98913.50
2024-01-01T15:46:39.934Z,98918.47
2024-01-01T15:49:07.059Z,98918.31
2024-01-01T15:51:39.266Z,98918.59
2024-01-01T15:54:07.789Z,98916.25
2024-01-01T15:56:35.017Z,98914.06
2024-01-01T15:59:03.398Z,98919.16
2024-01-01T16:01:30.573Z,98916.81
2024-01-01T16:03:58.273Z,98912.69
2024-01-01T16:06:25.576Z,98911.31
2024-01-01T16:08:52.700Z,98920.81
2024-01-01T16:11:23.160Z,98928.13
2024-01-01T16:13:51.080Z,98926.47
2024-01-01T16:16:19.208Z,98924.84
2024-01-01T16:18:47.259Z,98924.56
2024-01-01T16:21:14.618Z,98921.78
2024-01-01T16:23:41.933Z,98929.78
2024-01-01T16:26:09.429Z,98928.13
2024-01-01T16:28:36.545Z,98929.66
2024-01-01T16:31:04.945Z,98936.81
2024-01-01T16:33:32.807Z,98931.72
2024-01-01T16:36:04.522Z,98928.56
2024-01-01T16:38:32.193Z,98935.97
2024-01-01T16:40:59.315Z,98932.00
2024-01-01T16:43:26.498Z,98926.19
2024-01-01T16:45:54.184Z,98938.88
2024-01-01T16:48:21.496Z,98939.69
2024-01-01T16:50:50.497Z,98942.47
2024-01-01T16:53:18.501Z,98943.44
2024-01-01T16:55:48.554Z,98947.44
2024-01-01T16:58:15.969Z,98955.16
2024-01-01T17:00:43.171Z,98948.53
2024-01-01T17:03:11.831Z,98949.63
2024-01-01T17:05:39.184Z,98953.78
2024-01-01T17:08:06.698Z,98952.78
2024-01-01T17:10:34.139Z,98954.16
2024-01-01T17:13:01.359Z,98951.94
2024-01-01T17:15:28.490Z,98948.09
2024-01-01T17:17:55.813Z,98948.38
2024-01-01T17:20:23.266Z,98938.13
2024-01-01T17:22:57.493Z,98946.00
2024-01-01T17:25:31.642Z,98951.75
2024-01-01T17:27:58.752Z,98947.78
2024-01-01T17:30:27.277Z,98949.69
2024-01-01T17:32:54.870Z,98937.97
2024-01-01T17:35:22.138Z,98934.13
2024-01-01T17:37:50.753Z,98933.16
2024-01-01T17:40:17.830Z,98926.69
2024-01-01T17:42:45.121Z,98932.34
2024-01-01T17:45:12.304Z,98928.63
2024-01-01T17:47:39.519Z,98939.97
2024-01-01T17:50:07.296Z,98931.84
2024-01-01T17:52:34.620Z,98933.78
2024-01-01T17:55:01.729Z,98928.13
2024-01-01T17:57:31.247Z,98934.03
2024-01-01T17:59:58.773Z,98934.88
2024-01-01T18:02:26.173Z,98930.19
2024-01-01T18:04:53.652Z,98935.97
2024-01-01T18:07:21.249Z,98926.31
2024-01-01T18:09:48.331Z,98927.69
2024-01-01T18:12:15.474Z,98930.22
2024-01-01T18:14:42.501Z,98935.16
2024-01-01T18:17:09.539Z,98931.72
2024-01-01T18:19:36.634Z,98931.88
2024-01-01T18:22:03.798Z,98930.91
2024-01-01T18:24:31.964Z,98932.41
2024-01-01T18:26:59.563Z,98938.19
2024-01-01T18:29:26.722Z,98929.38
2024-01-01T18:31:53.989Z,98932.13
2024-01-01T18:34:21.547Z,98928.84
2024-01-01T18:36:48.636Z,98924.53
2024-01-01T18:39:15.880Z,98937.91
2024-01-01T18:41:44.151Z,98929.63
2024-01-01T18:44:12.356Z,98929.78
2024-01-01T18:46:40.336Z,98919.16
2024-01-01T18:49:07.697Z,98929.50
2024-01-01T18:51:35.286Z,98933.25
2024-01-01T18:54:02.417Z,98930.47
2024-01-01T18:56:29.585Z,98930.75
2024-01-01T18:58:57.064Z,98937.25
2024-01-01T19:01:26.012Z,98929.50
2024-01-01T19:03:53.242Z,98926.88
2024-01-01T19:06:20.485Z,98923.31
2024-01-01T19:08:47.651Z,98918.78
2024-01-01T19:11:15.111Z,98920.28
2024-01-01T19:13:42.322Z,98912.72
2024-01-01T19:16:18.965Z,98913.09
2024-01-01T19:18:48.710Z,98912.13
2024-01-01T19:21:16.194Z,98908.16
2024-01-01T19:23:49.588Z,98913.53
2024-01-01T19:26:17.283Z,98913.25
2024-01-01T19:28:44.580Z,98912.97
2024-01-01T19:31:11.914Z,98921.41
2024-01-01T19:33:40.052Z,98911.75
2024-01-01T19:36:14.458Z,98918.50
2024-01-01T19:38:41.708Z,98921.66
2024-01-01T19:41:08.973Z,98924.00
2024-01-01T19:43:36.865Z,98914.50
2024-01-01T19:46:04.277Z,98922.09
2024-01-01T19:48:31.453Z,98912.00
2024-01-01T19:50:58.611Z,98925.63
2024-01-01T19:53:28.103Z,98917.38
2024-01-01T19:55:57.949Z,98924.00
2024-01-01T19:58:25.362Z,98920.97
2024-01-01T20:00:52.398Z,98931.69
2024-01-01T20:03:19.889Z,98932.09
2024-01-01T20:05:47.156Z,98928.09
2024-01-01T20:08:14.262Z,98935.78
2024-01-01T20:10:41.582Z,98930.00
2024-01-01T20:13:08.846Z,98926.84
2024-01-01T20:15:38.753Z,98938.69
2024-01-01T20:18:06.773Z,98933.44
2024-01-01T20:20:34.925Z,98935.66
2024-01-01T20:23:02.244Z,98938.81
2024-01-01T20:25:29.327Z,98940.19
2024-01-01T20:27:56.763Z,98942.44
2024-01-01T20:30:23.954Z,98938.44
2024-01-01T20:32:51.202Z,98941.34
2024-01-01T20:35:20.855Z,98942.44
2024-01-01T20:37:47.951Z,98957.75
2024-01-01T20:40:15.560Z,98953.06
2024-01-01T20:42:48.696Z,98963.25
2024-01-01T20:45:15.782Z,98950.03
2024-01-01T20:47:43.037Z,98954.16
2024-01-01T20:50:10.257Z,98948.91
2024-01-01T20:52:46.204Z,98949.75
2024-01-01T20:55:19.982Z,98955.13
2024-01-01T20:57:47.244Z,98949.59
2024-01-01T21:00:15.051Z,98955.25
2024-01-01T21:02:42.382Z,98943.81
2024-01-01T21:05:12.543Z,98957.59
2024-01-01T21:07:42.003Z,98958.41
2024-01-01T21:10:10.463Z,98945.47
2024-01-01T21:12:37.711Z,98959.81
2024-01-01T21:15:05.067Z,98958.00
2024-01-01T21:17:32.580Z,98959.81
2024-01-01T21:19:59.887Z,98961.59
2024-01-01T21:22:27.312Z,98955.66
2024-01-01T21:24:54.384Z,98954.00
2024-01-01T21:27:21.714Z,98954.00
2024-01-01T21:29:49.119Z,98949.06
2024-01-01T21:32:16.439Z,98950.72
2024-01-01T21:34:43.698Z,98959.94
2024-01-01T21:37:10.874Z,98961.00
2024-01-01T21:39:38.919Z,98950.53
2024-01-01T21:42:06.186Z,98952.31
2024-01-01T21:44:34.176Z,98940.91
2024-01-01T21:47:01.364Z,98951.81
2024-01-01T21:49:28.391Z,98955.25
2024-01-01T21:51:56.543Z,98954.28
2024-01-01T21:54:23.620Z,98947.94
2024-01-01T21:56:50.846Z,98938.31
2024-01-01T21:59:18.106Z,98941.34
2024-01-01T22:01:45.300Z,98939.25
2024-01-01T22:04:13.478Z,98931.25
2024-01-01T22:06:40.688Z,98938.53
2024-01-01T22:09:07.772Z,98937.97
2024-01-01T22:11:35.023Z,98931.94
2024-01-01T22:14:03.630Z,98927.09
2024-01-01T22:16:30.866Z,98929.84
2024-01-01T22:18:58.240Z,98918.69
2024-01-01T22:21:25.494Z,98925.00
2024-01-01T22:23:52.518Z,98913.03
2024-01-01T22:26:20.456Z,98914.94
2024-01-01T22:28:47.827Z,98918.94
2024-01-01T22:31:17.717Z,98913.81
2024-01-01T22:33:46.302Z,98920.72
2024-01-01T22:36:13.445Z,98912.59
2024-01-01T22:38:40.516Z,98913.03
2024-01-01T22:41:08.045Z,98915.00
2024-01-01T22:43:35.356Z,98909.34
2024-01-01T22:46:04.083Z,98903.97
2024-01-01T22:48:31.392Z,98903.84
2024-01-01T22:50:58.536Z,98907.28
2024-01-01T22:53:25.785Z,98910.88
2024-01-01T22:55:53.237Z,98897.22
2024-01-01T22:58:20.675Z,98906.59
2024-01-01T23:00:50.522Z,98903.66
2024-01-01T23:03:17.728Z,98887.69
2024-01-01T23:05:45.490Z,98894.69
2024-01-01T23:08:12.684Z,98891.66
2024-01-01T23:10:39.759Z,98890.31
2024-01-01T23:13:07.210Z,98890.03
2024-01-01T23:15:34.491Z,98893.69
2024-01-01T23:18:03.947Z,98900.97
2024-01-01T23:20:31.129Z,98893.41
2024-01-01T23:22:58.271Z,98893.81
2024-01-01T23:25:25.776Z,98889.00
2024-01-01T23:27:52.896Z,98890.94
2024-01-01T23:30:20.301Z,98893.53
2024-01-01T23:32:49.650Z,98896.44
2024-01-01T23:35:19.200Z,98899.19
2024-01-01T23:37:46.273Z,98899.88
2024-01-01T23:40:16.669Z,98887.75
2024-01-01T23:42:45.606Z,98885.56
2024-01-01T23:45:12.892Z,98885.72
2024-01-01T23:47:40.180Z,98892.31
2024-01-01T23:50:07.741Z,98891.19
2024-01-01T23:52:34.765Z,98891.47
2024-01-01T23:55:01.921Z,98888.28
2024-01-01T23:57:30.723Z,98889.69
2024-01-01T23:59:57.898Z,98889.81
