createdAt,value
2018-12-04T00:02:22.822Z,7.90
2018-12-04T00:04:50.958Z,7.90
2018-12-04T00:07:19.066Z,8.10
2018-12-04T00:09:47.254Z,7.90
2018-12-04T00:12:15.374Z,8.10
2018-12-04T00:14:43.574Z,8.00
2018-12-04T00:17:11.764Z,7.90
2018-12-04T00:19:40.029Z,8.10
2018-12-04T00:22:08.283Z,7.80
2018-12-04T00:24:36.499Z,8.20
2018-12-04T00:27:04.747Z,7.90
2018-12-04T00:29:32.944Z,7.90
2018-12-04T00:32:01.062Z,7.90
2018-12-04T00:34:29.241Z,7.80
2018-12-04T00:36:57.423Z,7.80
2018-12-04T00:39:25.544Z,7.70
2018-12-04T00:41:53.691Z,7.80
2018-12-04T00:44:21.803Z,7.70
2018-12-04T00:46:49.911Z,7.60
2018-12-04T00:49:18.054Z,7.90
2018-12-04T00:51:46.154Z,7.80
2018-12-04T00:54:14.423Z,7.80
2018-12-04T00:56:42.535Z,7.90
2018-12-04T00:59:10.870Z,7.70
2018-12-04T01:01:39.118Z,7.70
2018-12-04T01:04:07.298Z,7.80
2018-12-04T01:06:35.418Z,7.60
2018-12-04T01:09:08.394Z,7.60
2018-12-04T01:11:36.641Z,7.40
2018-12-04T01:14:04.882Z,7.10
2018-12-04T01:16:32.994Z,7.10
2018-12-04T01:19:01.146Z,6.80
2018-12-04T01:21:29.398Z,7.00
2018-12-04T01:23:57.548Z,6.80
2018-12-04T01:26:25.753Z,6.80
2018-12-04T01:28:53.890Z,6.50
2018-12-04T01:31:22.120Z,6.50
2018-12-04T01:33:50.327Z,6.50
2018-12-04T01:36:18.554Z,6.30
2018-12-04T01:38:46.632Z,6.40
2018-12-04T01:41:14.790Z,6.40
2018-12-04T01:43:42.942Z,6.10
2018-12-04T01:46:11.038Z,6.10
2018-12-04T01:48:39.129Z,6.10
2018-12-04T01:51:07.446Z,6.00
2018-12-04T01:53:35.602Z,6.10
2018-12-04T01:56:03.835Z,5.90
2018-12-04T01:58:31.914Z,5.90
2018-12-04T02:01:00.067Z,5.90
2018-12-04T02:03:28.146Z,5.80
2018-12-04T02:05:56.314Z,6.10
2018-12-04T02:08:24.546Z,5.80
2018-12-04T02:10:52.638Z,5.70
2018-12-04T02:13:20.858Z,5.80
2018-12-04T02:15:49.010Z,5.40
2018-12-04T02:18:17.268Z,5.40
2018-12-04T02:20:45.462Z,5.30
2018-12-04T02:23:32.527Z,5.40
2018-12-04T02:26:00.630Z,5.20
2018-12-04T02:28:34.389Z,5.20
2018-12-04T02:31:02.695Z,5.10
2018-12-04T02:33:30.872Z,5.10
2018-12-04T02:35:59.040Z,5.00
2018-12-04T02:38:27.213Z,5.00
2018-12-04T02:40:55.391Z,5.20
2018-12-04T02:43:23.510Z,5.10
2018-12-04T02:45:52.795Z,5.10
2018-12-04T02:48:20.912Z,5.00
2018-12-04T02:50:49.123Z,5.10
2018-12-04T02:53:17.248Z,4.90
2018-12-04T02:55:45.370Z,4.90
2018-12-04T02:58:13.489Z,5.10
2018-12-04T03:00:41.661Z,4.90
2018-12-04T03:03:09.890Z,4.90
2018-12-04T03:05:37.990Z,4.90
2018-12-04T03:08:06.331Z,4.80
2018-12-04T03:10:34.600Z,4.80
2018-12-04T03:13:02.784Z,4.70
2018-12-04T03:15:30.882Z,4.90
2018-12-04T03:17:59.018Z,4.90
2018-12-04T03:20:27.213Z,5.30
2018-12-04T03:22:55.412Z,5.30
2018-12-04T03:25:23.610Z,4.90
2018-12-04T03:27:51.766Z,5.00
2018-12-04T03:30:20.086Z,5.00
2018-12-04T03:32:48.283Z,4.80
2018-12-04T03:35:16.462Z,4.90
2018-12-04T03:37:44.706Z,4.90
2018-12-04T03:40:12.965Z,4.90
2018-12-04T03:42:41.210Z,4.90
2018-12-04T03:45:09.394Z,5.10
2018-12-04T03:47:37.486Z,4.80
2018-12-04T03:50:06.126Z,4.80
2018-12-04T03:52:34.290Z,4.80
2018-12-04T03:55:02.523Z,4.70
2018-12-04T03:57:30.620Z,4.80
2018-12-04T03:59:59.035Z,4.90
2018-12-04T04:02:27.133Z,4.90
2018-12-04T04:04:55.257Z,4.80
2018-12-04T04:07:23.371Z,4.70
2018-12-04T04:09:51.500Z,4.80
2018-12-04T04:12:20.234Z,4.90
2018-12-04T04:14:48.331Z,4.80
2018-12-04T04:17:16.489Z,5.00
2018-12-04T04:19:44.662Z,5.00
2018-12-04T04:22:14.025Z,4.90
2018-12-04T04:24:42.133Z,4.90
2018-12-04T04:27:10.419Z,4.80
2018-12-04T04:29:38.530Z,4.60
2018-12-04T04:32:06.662Z,4.60
2018-12-04T04:34:34.855Z,4.70
2018-12-04T04:37:03.129Z,4.50
2018-12-04T04:39:31.243Z,4.60
2018-12-04T04:41:59.443Z,4.70
2018-12-04T04:44:27.708Z,4.70
2018-12-04T04:46:55.886Z,4.50
2018-12-04T04:49:23.999Z,4.50
2018-12-04T04:51:52.214Z,4.60
2018-12-04T04:54:20.323Z,4.70
2018-12-04T04:56:48.431Z,4.50
2018-12-04T04:59:16.557Z,4.50
2018-12-04T05:01:44.748Z,4.60
2018-12-04T05:04:12.966Z,4.40
2018-12-04T05:06:41.086Z,4.40
2018-12-04T05:09:09.225Z,4.40
2018-12-04T05:11:37.331Z,4.40
2018-12-04T05:17:04.623Z,4.10
2018-12-04T05:19:32.786Z,4.10
2018-12-04T05:22:00.966Z,4.40
2018-12-04T05:24:29.076Z,4.10
2018-12-04T05:26:57.319Z,4.10
2018-12-04T05:29:25.414Z,4.20
2018-12-04T05:31:53.734Z,4.30
2018-12-04T05:34:21.821Z,4.30
2018-12-04T05:36:49.995Z,4.10
2018-12-04T05:39:18.179Z,4.10
2018-12-04T05:41:46.489Z,4.10
2018-12-04T05:44:14.567Z,4.10
2018-12-04T05:46:43.652Z,4.10
2018-12-04T05:49:12.302Z,4.40
2018-12-04T05:51:40.486Z,4.20
2018-12-04T05:54:13.510Z,4.40
2018-12-04T05:59:41.798Z,4.20
2018-12-04T06:02:09.958Z,4.30
2018-12-04T06:04:39.124Z,4.30
2018-12-04T06:07:07.286Z,4.10
2018-12-04T06:09:53.934Z,4.10
2018-12-04T06:12:22.107Z,4.00
2018-12-04T06:14:50.214Z,4.00
2018-12-04T06:17:18.337Z,4.30
2018-12-04T06:19:46.456Z,4.10
2018-12-04T06:22:14.699Z,4.30
2018-12-04T06:24:42.895Z,4.00
2018-12-04T06:27:11.119Z,4.00
2018-12-04T06:29:39.336Z,4.00
2018-12-04T06:32:07.808Z,4.30
2018-12-04T06:34:35.980Z,4.10
2018-12-04T06:37:04.249Z,4.20
2018-12-04T06:39:32.358Z,4.30
2018-12-04T06:42:00.461Z,4.10
2018-12-04T06:44:28.643Z,4.30
2018-12-04T06:46:56.818Z,3.90
2018-12-04T06:49:24.933Z,4.00
2018-12-04T06:51:53.166Z,4.00
2018-12-04T06:54:23.384Z,3.80
2018-12-04T06:56:52.155Z,4.10
2018-12-04T06:59:20.330Z,3.80
2018-12-04T07:01:48.518Z,3.70
2018-12-04T07:04:16.706Z,3.80
2018-12-04T07:06:44.862Z,3.90
2018-12-04T07:09:13.046Z,3.80
2018-12-04T07:11:41.138Z,3.70
2018-12-04T07:14:09.249Z,3.70
2018-12-04T07:16:37.342Z,3.90
2018-12-04T07:19:05.587Z,3.90
2018-12-04T07:21:33.766Z,4.10
2018-12-04T07:24:01.892Z,3.80
2018-12-04T07:26:29.991Z,4.00
2018-12-04T07:28:58.159Z,3.90
2018-12-04T07:31:26.251Z,4.20
2018-12-04T07:33:54.362Z,3.90
2018-12-04T07:36:22.534Z,3.90
2018-12-04T07:38:50.795Z,4.30
2018-12-04T07:41:18.907Z,3.70
2018-12-04T07:43:47.066Z,4.10
2018-12-04T07:46:15.254Z,3.90
2018-12-04T07:48:43.367Z,4.00
2018-12-04T07:51:11.586Z,3.80
2018-12-04T07:53:39.687Z,3.90
2018-12-04T07:56:08.251Z,4.00
2018-12-04T07:58:36.349Z,4.00
2018-12-04T08:01:04.518Z,3.70
2018-12-04T08:03:32.630Z,3.70
2018-12-04T08:06:05.058Z,3.70
2018-12-04T08:08:33.164Z,3.70
2018-12-04T08:11:01.339Z,3.90
2018-12-04T08:13:29.482Z,3.90
2018-12-04T08:15:58.578Z,3.90
2018-12-04T08:18:26.674Z,3.70
2018-12-04T08:20:54.939Z,3.90
2018-12-04T08:23:23.190Z,4.00
2018-12-04T08:25:51.410Z,3.70
2018-12-04T08:28:19.514Z,3.90
2018-12-04T08:30:47.675Z,3.70
2018-12-04T08:33:15.790Z,3.70
2018-12-04T08:35:43.896Z,3.90
2018-12-04T08:38:12.263Z,3.70
2018-12-04T08:40:40.481Z,3.70
2018-12-04T08:43:08.678Z,3.90
2018-12-04T08:45:37.807Z,3.90
2018-12-04T08:48:11.546Z,3.70
2018-12-04T08:50:39.651Z,3.60
2018-12-04T08:53:07.849Z,3.90
2018-12-04T09:16:23.519Z,3.70
2018-12-04T09:18:55.039Z,3.80
2018-12-04T09:21:26.266Z,4.30
2018-12-04T09:24:04.251Z,4.20
2018-12-04T09:26:36.031Z,4.20
2018-12-04T09:29:12.960Z,4.30
2018-12-04T09:31:46.799Z,3.80
2018-12-04T09:37:40.324Z,3.90
2018-12-04T09:40:11.942Z,4.00
2018-12-04T09:42:46.058Z,4.30
2018-12-04T09:45:24.170Z,4.20
2018-12-04T09:47:56.127Z,4.10
2018-12-04T09:50:25.577Z,4.10
2018-12-04T09:52:57.422Z,4.30
2018-12-04T09:55:26.741Z,4.10
2018-12-04T09:58:07.610Z,4.00
2018-12-04T10:00:37.583Z,4.30
2018-12-04T10:03:08.779Z,4.30
2018-12-04T10:05:40.843Z,3.90
2018-12-04T10:08:21.010Z,4.30
2018-12-04T10:14:15.967Z,4.40
2018-12-04T10:16:45.319Z,4.40
2018-12-04T10:19:19.087Z,4.30
2018-12-04T10:21:50.754Z,4.30
2018-12-04T10:24:27.184Z,4.00
2018-12-04T10:27:01.622Z,4.10
2018-12-04T10:40:13.302Z,4.30
2018-12-04T10:42:51.214Z,4.10
2018-12-04T10:45:38.543Z,4.10
2018-12-04T10:48:06.715Z,4.10
2018-12-04T10:50:48.434Z,4.60
2018-12-04T10:53:20.142Z,4.40
2018-12-04T10:55:48.357Z,4.50
2018-12-04T10:58:16.453Z,4.50
2018-12-04T11:00:49.982Z,4.90
2018-12-04T11:03:20.081Z,4.70
2018-12-04T11:05:48.203Z,4.90
2018-12-04T11:08:16.286Z,4.80
2018-12-04T11:10:44.534Z,5.00
2018-12-04T11:13:12.699Z,4.70
2018-12-04T11:15:40.871Z,5.00
2018-12-04T11:18:08.982Z,5.30
2018-12-04T11:20:37.255Z,5.00
2018-12-04T11:23:05.354Z,5.30
2018-12-04T11:25:33.535Z,5.40
2018-12-04T11:28:01.714Z,5.10
2018-12-04T11:30:29.882Z,4.90
2018-12-04T11:32:57.979Z,5.00
2018-12-04T11:35:26.161Z,4.80
2018-12-04T11:37:54.339Z,5.30
2018-12-04T11:40:22.574Z,5.10
2018-12-04T11:42:50.670Z,4.70
2018-12-04T11:45:18.915Z,4.70
2018-12-04T11:47:47.083Z,4.70
2018-12-04T11:50:15.257Z,4.80
2018-12-04T11:52:43.478Z,4.90
2018-12-04T11:55:11.761Z,4.70
2018-12-04T11:57:39.863Z,5.20
2018-12-04T12:00:15.259Z,5.20
2018-12-04T12:02:43.414Z,5.10
2018-12-04T12:05:11.590Z,5.00
2018-12-04T12:07:39.702Z,4.90
2018-12-04T12:10:07.930Z,5.20
2018-12-04T12:15:35.634Z,5.10
2018-12-04T12:18:03.810Z,5.30
2018-12-04T12:20:31.993Z,5.40
2018-12-04T12:23:05.867Z,5.10
2018-12-04T12:25:39.711Z,5.00
2018-12-04T12:28:11.310Z,5.10
2018-12-04T12:30:45.875Z,5.10
2018-12-04T12:33:17.684Z,5.30
2018-12-04T12:38:50.771Z,5.20
2018-12-04T12:44:21.991Z,5.00
2018-12-04T12:49:48.671Z,5.00
2018-12-04T12:52:30.507Z,5.10
2018-12-04T12:55:04.430Z,5.20
2018-12-04T12:57:33.986Z,5.20
2018-12-04T13:03:08.370Z,5.10
2018-12-04T13:11:25.691Z,5.20
2018-12-04T13:20:09.897Z,5.20
2018-12-04T13:22:42.048Z,5.20
2018-12-04T13:25:16.267Z,5.00
2018-12-04T13:30:47.096Z,5.10
2018-12-04T13:33:19.242Z,5.20
2018-12-04T13:35:53.031Z,5.40
2018-12-04T13:38:22.743Z,5.50
2018-12-04T13:40:52.824Z,5.50
2018-12-04T13:43:24.223Z,5.60
2018-12-04T13:45:54.187Z,5.50
2018-12-04T13:48:26.394Z,5.70
2018-12-04T13:51:00.011Z,5.70
2018-12-04T13:53:29.861Z,5.70
2018-12-04T13:56:07.611Z,5.50
2018-12-04T13:58:37.303Z,5.60
2018-12-04T14:01:06.723Z,5.30
2018-12-04T14:03:38.706Z,5.40
2018-12-04T14:06:12.523Z,5.20
2018-12-04T14:08:44.043Z,5.10
2018-12-04T14:11:16.250Z,5.10
2018-12-04T14:13:47.911Z,5.00
2018-12-04T14:16:17.891Z,5.10
2018-12-04T14:18:47.555Z,4.70
2018-12-04T14:21:17.615Z,4.90
2018-12-04T14:23:49.091Z,4.90
2018-12-04T14:26:22.832Z,4.80
2018-12-04T14:28:58.939Z,4.60
2018-12-04T14:31:31.062Z,4.40
2018-12-04T14:34:03.038Z,4.30
2018-12-04T14:36:32.536Z,4.00
2018-12-04T14:42:37.195Z,3.80
2018-12-04T14:45:06.722Z,3.60
2018-12-04T14:47:36.671Z,3.50
2018-12-04T14:50:07.498Z,3.40
2018-12-04T15:01:59.665Z,3.30
2018-12-04T17:00:26.235Z,0.70
2018-12-04T17:03:15.839Z,0.50
2018-12-04T17:05:44.012Z,0.40
2018-12-04T17:08:12.131Z,0.20
2018-12-04T17:10:40.387Z,0.30
2018-12-04T17:13:08.585Z,0.20
2018-12-04T17:15:36.712Z,0.40
2018-12-04T17:18:04.859Z,0.40
2018-12-04T17:20:33.238Z,0.20
2018-12-04T17:23:01.419Z,0.20
2018-12-04T17:25:39.150Z,0.70
2018-12-04T17:28:07.619Z,0.40
2018-12-04T17:30:39.654Z,0.60
2018-12-04T17:33:07.914Z,0.90
2018-12-04T17:35:36.106Z,0.70
2018-12-04T17:38:04.294Z,0.70
2018-12-04T17:40:36.252Z,0.80
2018-12-04T17:43:16.671Z,0.80
2018-12-04T17:45:46.039Z,1.00
2018-12-04T17:48:17.378Z,1.00
2018-12-04T17:50:48.646Z,1.00
2018-12-04T17:53:20.840Z,1.00
2018-12-04T17:55:50.258Z,1.60
2018-12-04T17:58:30.351Z,1.40
2018-12-04T18:01:02.355Z,1.30
2018-12-04T18:03:32.368Z,1.50
2018-12-04T18:06:01.771Z,1.10
2018-12-04T18:08:30.977Z,1.00
2018-12-04T18:11:01.074Z,1.10
2018-12-04T18:13:31.230Z,1.10
2018-12-04T18:18:52.079Z,1.10
2018-12-04T18:21:24.214Z,0.90
2018-12-04T20:05:28.821Z,-1.70
2018-12-04T20:08:07.385Z,-1.60
2018-12-04T20:10:53.227Z,-1.40
2018-12-04T20:13:30.219Z,-1.70
2018-12-04T20:16:08.119Z,-1.70
2018-12-04T20:18:40.124Z,-1.40
2018-12-04T20:21:13.915Z,-1.30
2018-12-04T20:23:42.106Z,-1.70
2018-12-04T20:26:13.885Z,-1.70
2018-12-04T20:28:48.326Z,-1.50
2018-12-04T20:31:16.577Z,-1.80
2018-12-04T20:33:44.835Z,-1.90
2018-12-04T20:36:13.207Z,-1.80
2018-12-04T20:38:41.986Z,-1.50
2018-12-04T20:41:10.173Z,-1.80
2018-12-04T20:43:38.384Z,-1.70
2018-12-04T20:46:06.637Z,-1.50
2018-12-04T20:48:34.799Z,-1.80
2018-12-04T20:51:03.120Z,-1.90
2018-12-04T20:53:31.283Z,-1.80
2018-12-04T20:55:59.520Z,-1.80
2018-12-04T20:58:27.677Z,-1.60
2018-12-04T21:00:55.912Z,-1.70
2018-12-04T21:03:24.155Z,-2.00
2018-12-04T21:05:52.431Z,-2.00
2018-12-04T21:08:20.706Z,-2.10
2018-12-04T21:10:48.914Z,-2.10
2018-12-04T21:13:17.112Z,-1.80
2018-12-04T21:15:45.243Z,-2.10
2018-12-04T21:18:13.482Z,-1.80
2018-12-04T21:20:41.678Z,-2.00
2018-12-04T21:23:09.932Z,-2.00
2018-12-04T21:25:38.154Z,-1.80
2018-12-04T21:28:11.780Z,-2.00
2018-12-04T21:30:45.303Z,-1.90
2018-12-04T21:34:18.847Z,-1.90
2018-12-04T21:36:52.470Z,-1.70
2018-12-04T21:39:35.813Z,-1.90
2018-12-04T21:42:15.591Z,-2.00
2018-12-04T21:44:49.373Z,-2.00
2018-12-04T21:47:23.142Z,-1.90
2018-12-04T21:49:51.286Z,-1.90
2018-12-04T21:52:19.490Z,-1.90
2018-12-04T21:54:47.641Z,-1.90
2018-12-04T21:57:15.758Z,-1.90
2018-12-04T21:59:43.902Z,-1.90
2018-12-04T22:02:12.122Z,-1.90
2018-12-04T22:04:40.262Z,-1.80
2018-12-04T22:07:08.460Z,-1.90
2018-12-04T22:09:36.638Z,-1.90
2018-12-04T22:12:04.842Z,-1.90
2018-12-04T22:14:33.082Z,-1.80
2018-12-04T22:17:01.206Z,-2.20
2018-12-04T22:19:29.326Z,-2.20
2018-12-04T22:21:57.432Z,-2.20
2018-12-04T22:24:25.542Z,-2.20
2018-12-04T22:26:53.730Z,-2.20
2018-12-04T22:29:21.899Z,-2.10
2018-12-04T22:31:50.038Z,-2.10
2018-12-04T22:34:18.211Z,-2.00
2018-12-04T22:36:46.339Z,-2.00
2018-12-04T22:39:14.462Z,-2.20
2018-12-04T22:41:42.585Z,-2.10
2018-12-04T22:44:10.703Z,-2.10
2018-12-04T22:46:38.879Z,-2.20
2018-12-04T22:49:07.230Z,-2.20
2018-12-04T22:51:36.725Z,-2.20
2018-12-04T22:54:05.183Z,-2.10
2018-12-04T22:56:33.298Z,-2.30
2018-12-04T22:59:01.476Z,-2.20
2018-12-04T23:01:39.662Z,-2.00
2018-12-04T23:04:07.978Z,-1.90
2018-12-04T23:06:36.738Z,-1.90
2018-12-04T23:09:08.351Z,-1.80
2018-12-04T23:11:37.458Z,-1.90
2018-12-04T23:14:06.154Z,-1.90
2018-12-04T23:16:34.410Z,-1.90
2018-12-04T23:19:02.585Z,-1.70
2018-12-04T23:21:30.858Z,-2.00
2018-12-04T23:23:58.970Z,-2.00
2018-12-04T23:26:27.151Z,-1.80
2018-12-04T23:28:55.330Z,-2.00
2018-12-04T23:31:23.514Z,-1.70
2018-12-04T23:33:51.814Z,-1.80
2018-12-04T23:36:20.074Z,-2.00
2018-12-04T23:38:48.331Z,-1.90
2018-12-04T23:41:16.503Z,-1.80
2018-12-04T23:43:44.702Z,-1.90
2018-12-04T23:46:12.882Z,-2.00
2018-12-04T23:48:41.082Z,-1.90
2018-12-04T23:51:09.286Z,-1.90
2018-12-04T23:53:37.578Z,-1.90
2018-12-04T23:56:05.819Z,-1.60
2018-12-04T23:58:34.015Z,-2.00
