createdAt,value
2018-01-03T00:02:21.480Z,99308.27
2018-01-03T00:04:49.104Z,99309.08
2018-01-03T00:07:16.671Z,99310.42
2018-01-03T00:09:44.246Z,99304.80
2018-01-03T00:12:11.855Z,99304.75
2018-01-03T00:14:39.430Z,99312.48
2018-01-03T00:17:07.001Z,99309.34
2018-01-03T00:19:34.609Z,99318.73
2018-01-03T00:22:02.207Z,99323.34
2018-01-03T00:24:29.805Z,99318.92
2018-01-03T00:26:57.402Z,99322.69
2018-01-03T00:29:24.989Z,99319.52
2018-01-03T00:31:52.559Z,99317.22
2018-01-03T00:34:20.173Z,99320.04
2018-01-03T00:36:47.747Z,99319.90
2018-01-03T00:39:15.310Z,99322.37
2018-01-03T00:41:42.936Z,99325.44
2018-01-03T00:44:10.522Z,99317.69
2018-01-03T00:46:38.103Z,99325.55
2018-01-03T00:49:05.728Z,99329.80
2018-01-03T00:51:33.349Z,99323.54
2018-01-03T00:54:00.926Z,99328.36
2018-01-03T00:56:28.538Z,99334.67
2018-01-03T00:58:56.115Z,99338.58
2018-01-03T01:01:23.736Z,99335.27
2018-01-03T01:03:51.376Z,99332.68
2018-01-03T01:06:18.958Z,99330.77
2018-01-03T01:08:46.537Z,99327.64
2018-01-03T01:11:14.162Z,99331.78
2018-01-03T01:13:41.731Z,99336.13
2018-01-03T01:16:09.301Z,99332.30
2018-01-03T01:18:36.895Z,99331.98
2018-01-03T01:21:04.500Z,99330.14
2018-01-03T01:23:32.084Z,99328.02
2018-01-03T01:25:59.713Z,99322.66
2018-01-03T01:28:27.270Z,99327.55
2018-01-03T01:30:54.862Z,99327.98
2018-01-03T01:33:22.477Z,99328.86
2018-01-03T01:35:50.069Z,99327.27
2018-01-03T01:38:17.654Z,99329.63
2018-01-03T01:40:45.250Z,99330.16
2018-01-03T01:43:12.837Z,99322.53
2018-01-03T01:45:40.397Z,99317.94
2018-01-03T01:48:08.010Z,99319.38
2018-01-03T01:50:35.569Z,99322.08
2018-01-03T01:53:03.173Z,99315.60
2018-01-03T01:55:30.785Z,99316.23
2018-01-03T01:57:58.330Z,99313.37
2018-01-03T02:00:25.882Z,99318.27
2018-01-03T02:02:53.603Z,99314.19
2018-01-03T02:05:21.161Z,99315.92
2018-01-03T02:07:48.869Z,99311.22
2018-01-03T02:10:16.489Z,99311.12
2018-01-03T02:12:44.063Z,99308.97
2018-01-03T02:15:11.640Z,99311.93
2018-01-03T02:17:39.247Z,99306.56
2018-01-03T02:20:06.816Z,99313.63
2018-01-03T02:22:34.409Z,99310.03
2018-01-03T02:25:02.021Z,99320.36
2018-01-03T02:27:29.582Z,99313.94
2018-01-03T02:29:57.147Z,99321.89
2018-01-03T02:32:24.757Z,99322.39
2018-01-03T02:34:52.344Z,99319.91
2018-01-03T02:37:19.923Z,99322.56
2018-01-03T02:39:47.570Z,99322.20
2018-01-03T02:42:15.162Z,99325.63
2018-01-03T02:44:42.734Z,99324.91
2018-01-03T02:47:10.334Z,99329.81
2018-01-03T02:49:37.909Z,99326.95
2018-01-03T02:52:05.489Z,99327.16
2018-01-03T02:54:33.094Z,99333.30
2018-01-03T02:57:00.851Z,99330.73
2018-01-03T02:59:28.445Z,99327.20
2018-01-03T03:01:56.064Z,99322.27
2018-01-03T03:04:23.696Z,99320.22
2018-01-03T03:06:51.275Z,99315.91
2018-01-03T03:09:18.884Z,99322.35
2018-01-03T03:11:46.430Z,99326.38
2018-01-03T03:14:13.999Z,99327.70
2018-01-03T03:16:41.613Z,99331.89
2018-01-03T03:19:09.184Z,99338.47
2018-01-03T03:21:36.750Z,99345.47
2018-01-03T03:24:04.392Z,99344.55
2018-01-03T03:26:31.980Z,99340.83
2018-01-03T03:28:59.558Z,99339.91
2018-01-03T03:31:27.172Z,99339.61
2018-01-03T03:33:54.850Z,99337.78
2018-01-03T03:36:22.438Z,99341.66
2018-01-03T03:38:50.041Z,99346.66
2018-01-03T03:41:17.607Z,99343.55
2018-01-03T03:43:45.184Z,99344.11
2018-01-03T03:46:12.793Z,99353.92
2018-01-03T03:48:40.420Z,99351.52
2018-01-03T03:51:08.002Z,99344.87
2018-01-03T03:53:35.666Z,99348.66
2018-01-03T03:56:03.251Z,99351.52
2018-01-03T03:58:30.830Z,99350.49
2018-01-03T04:00:58.440Z,99346.10
2018-01-03T04:03:26.007Z,99351.52
2018-01-03T04:05:53.571Z,99352.84
2018-01-03T04:08:21.186Z,99350.86
2018-01-03T04:10:48.753Z,99358.50
2018-01-03T04:13:16.317Z,99362.89
2018-01-03T04:15:43.920Z,99360.30
2018-01-03T04:18:11.494Z,99358.77
2018-01-03T04:20:39.051Z,99372.53
2018-01-03T04:23:06.656Z,99366.30
2018-01-03T04:25:34.253Z,99362.34
2018-01-03T04:28:01.827Z,99358.81
2018-01-03T04:30:29.441Z,99360.00
2018-01-03T04:32:57.014Z,99361.02
2018-01-03T04:35:24.593Z,99364.34
2018-01-03T04:37:52.197Z,99357.08
2018-01-03T04:40:19.777Z,99361.44
2018-01-03T04:42:47.369Z,99363.90
2018-01-03T04:45:14.985Z,99368.17
2018-01-03T04:47:42.546Z,99365.26
2018-01-03T04:50:10.128Z,99368.95
2018-01-03T04:52:37.754Z,99363.95
2018-01-03T04:55:05.339Z,99363.50
2018-01-03T04:57:32.914Z,99367.86
2018-01-03T05:00:00.607Z,99368.11
2018-01-03T05:02:28.176Z,99367.70
2018-01-03T05:04:55.761Z,99374.02
2018-01-03T05:07:23.398Z,99366.12
2018-01-03T05:09:50.957Z,99369.70
2018-01-03T05:12:18.530Z,99370.73
2018-01-03T05:14:46.144Z,99372.20
2018-01-03T05:17:13.711Z,99375.70
2018-01-03T05:19:41.280Z,99378.95
2018-01-03T05:22:08.890Z,99375.03
2018-01-03T05:24:36.477Z,99378.61
2018-01-03T05:27:04.052Z,99377.83
2018-01-03T05:29:31.673Z,99374.41
2018-01-03T05:31:59.238Z,99382.36
2018-01-03T05:34:26.805Z,99382.28
2018-01-03T05:36:54.419Z,99385.60
2018-01-03T05:39:21.991Z,99385.14
2018-01-03T05:41:49.557Z,99389.80
2018-01-03T05:44:17.164Z,99393.87
2018-01-03T05:46:44.755Z,99400.94
2018-01-03T05:49:12.380Z,99406.25
2018-01-03T05:51:39.981Z,99404.91
2018-01-03T05:54:07.559Z,99408.28
2018-01-03T05:56:35.136Z,99412.15
2018-01-03T05:59:02.858Z,99407.33
2018-01-03T06:01:30.641Z,99411.93
2018-01-03T06:03:58.313Z,99403.09
2018-01-03T06:06:25.918Z,99410.86
2018-01-03T06:08:53.487Z,99412.03
2018-01-03T06:11:21.069Z,99408.20
2018-01-03T06:13:48.733Z,99417.36
2018-01-03T06:16:16.302Z,99417.45
2018-01-03T06:18:43.915Z,99417.45
2018-01-03T06:21:11.514Z,99416.64
2018-01-03T06:23:39.073Z,99419.70
2018-01-03T06:26:06.661Z,99422.27
2018-01-03T06:28:34.275Z,99422.83
2018-01-03T06:31:01.847Z,99424.71
2018-01-03T06:33:29.472Z,99424.87
2018-01-03T06:35:57.093Z,99424.81
2018-01-03T06:38:24.678Z,99430.95
2018-01-03T06:40:52.271Z,99433.88
2018-01-03T06:43:19.879Z,99437.52
2018-01-03T06:45:47.443Z,99447.13
2018-01-03T06:48:15.006Z,99441.59
2018-01-03T06:50:42.628Z,99441.44
2018-01-03T06:53:10.195Z,99445.68
2018-01-03T06:55:37.769Z,99436.27
2018-01-03T06:58:05.391Z,99439.16
2018-01-03T07:00:32.973Z,99445.59
2018-01-03T07:03:00.553Z,99447.41
2018-01-03T07:05:28.155Z,99441.62
2018-01-03T07:07:55.719Z,99443.13
2018-01-03T07:10:23.612Z,99442.58
2018-01-03T07:12:51.233Z,99449.57
2018-01-03T07:15:18.820Z,99443.61
2018-01-03T07:17:46.382Z,99450.37
2018-01-03T07:20:13.994Z,99446.91
2018-01-03T07:22:41.663Z,99447.25
2018-01-03T07:25:09.235Z,99440.69
2018-01-03T07:27:36.869Z,99444.26
2018-01-03T07:30:04.449Z,99442.00
2018-01-03T07:32:32.023Z,99439.59
2018-01-03T07:34:59.635Z,99443.03
2018-01-03T07:37:27.217Z,99443.67
2018-01-03T07:39:54.844Z,99444.38
2018-01-03T07:42:22.473Z,99441.00
2018-01-03T07:44:50.082Z,99445.42
2018-01-03T07:47:17.662Z,99449.07
2018-01-03T07:49:45.244Z,99448.05
2018-01-03T07:52:12.853Z,99447.98
2018-01-03T07:54:40.413Z,99446.09
2018-01-03T07:57:07.977Z,99450.50
2018-01-03T07:59:35.594Z,99444.34
2018-01-03T08:02:03.184Z,99446.05
2018-01-03T08:04:30.751Z,99438.33
2018-01-03T08:06:58.351Z,99439.89
2018-01-03T08:09:25.938Z,99443.56
2018-01-03T08:11:53.517Z,99448.12
2018-01-03T08:14:21.134Z,99448.20
2018-01-03T08:16:48.716Z,99443.56
2018-01-03T08:19:16.314Z,99446.68
2018-01-03T08:21:44.009Z,99443.41
2018-01-03T08:24:11.584Z,99443.51
2018-01-03T08:26:39.156Z,99440.68
2018-01-03T08:29:06.818Z,99438.72
2018-01-03T08:31:34.387Z,99436.14
2018-01-03T08:34:01.964Z,99434.59
2018-01-03T08:36:29.580Z,99438.77
2018-01-03T08:38:57.198Z,99437.22
2018-01-03T08:41:24.763Z,99436.34
2018-01-03T08:43:52.355Z,99448.91
2018-01-03T08:46:19.936Z,99440.70
2018-01-03T08:48:47.509Z,99443.63
2018-01-03T08:51:15.134Z,99440.98
2018-01-03T08:53:42.729Z,99439.83
2018-01-03T08:56:10.313Z,99443.30
2018-01-03T08:58:37.928Z,99440.01
2018-01-03T09:01:05.509Z,99438.50
2018-01-03T09:03:33.076Z,99436.00
2018-01-03T09:06:00.680Z,99436.11
2018-01-03T09:08:28.258Z,99433.36
2018-01-03T09:10:55.816Z,99424.35
2018-01-03T09:13:23.446Z,99415.86
2018-01-03T09:15:51.019Z,99412.78
2018-01-03T09:18:19.457Z,99411.34
2018-01-03T09:20:47.070Z,99412.95
2018-01-03T09:23:14.659Z,99410.27
2018-01-03T09:25:42.361Z,99403.93
2018-01-03T09:28:09.957Z,99397.77
2018-01-03T09:30:37.527Z,99399.98
2018-01-03T09:33:05.134Z,99392.77
2018-01-03T09:35:32.767Z,99388.27
2018-01-03T09:38:00.345Z,99385.72
2018-01-03T09:40:27.916Z,99380.72
2018-01-03T09:42:55.532Z,99382.55
2018-01-03T09:45:23.108Z,99375.61
2018-01-03T09:47:50.673Z,99379.61
2018-01-03T09:50:18.297Z,99370.59
2018-01-03T09:52:45.875Z,99365.41
2018-01-03T09:55:13.465Z,99366.61
2018-01-03T09:57:41.091Z,99362.47
2018-01-03T10:00:08.672Z,99364.80
2018-01-03T10:02:36.280Z,99355.81
2018-01-03T10:05:03.926Z,99359.39
2018-01-03T10:07:31.516Z,99358.38
2018-01-03T10:09:59.091Z,99346.12
2018-01-03T10:12:26.718Z,99341.77
2018-01-03T10:14:54.288Z,99343.73
2018-01-03T10:17:22.339Z,99342.84
2018-01-03T10:19:49.949Z,99344.40
2018-01-03T10:22:17.539Z,99336.35
2018-01-03T10:24:45.128Z,99336.88
2018-01-03T10:27:12.735Z,99325.48
2018-01-03T10:29:40.325Z,99326.59
2018-01-03T10:32:07.904Z,99313.02
2018-01-03T10:34:35.565Z,99313.44
2018-01-03T10:37:03.132Z,99313.16
2018-01-03T10:39:30.704Z,99301.69
2018-01-03T10:41:58.342Z,99299.83
2018-01-03T10:44:25.918Z,99295.70
2018-01-03T10:46:53.490Z,99290.13
2018-01-03T10:49:21.109Z,99292.11
2018-01-03T10:51:48.687Z,99284.38
2018-01-03T10:54:16.251Z,99288.02
2018-01-03T10:56:43.833Z,99275.98
2018-01-03T10:59:11.391Z,99280.56
2018-01-03T11:01:38.983Z,99271.55
2018-01-03T11:04:06.673Z,99273.06
2018-01-03T11:06:34.270Z,99266.19
2018-01-03T11:09:01.844Z,99266.59
2018-01-03T11:11:29.462Z,99261.84
2018-01-03T11:13:57.041Z,99257.61
2018-01-03T11:16:24.607Z,99245.53
2018-01-03T11:18:52.202Z,99232.96
2018-01-03T11:21:19.842Z,99236.64
2018-01-03T11:23:47.428Z,99240.73
2018-01-03T11:26:15.064Z,99229.50
2018-01-03T11:28:43.086Z,99231.80
2018-01-03T11:31:10.667Z,99227.26
2018-01-03T11:33:38.337Z,99237.05
2018-01-03T11:36:06.079Z,99223.59
2018-01-03T11:38:33.892Z,99228.06
2018-01-03T11:41:01.519Z,99223.75
2018-01-03T11:43:29.117Z,99215.64
2018-01-03T11:45:56.704Z,99208.58
2018-01-03T11:48:24.331Z,99208.96
2018-01-03T11:50:51.912Z,99208.60
2018-01-03T11:53:19.494Z,99209.42
2018-01-03T11:55:47.118Z,99205.18
2018-01-03T11:58:14.701Z,99205.00
2018-01-03T12:00:42.311Z,99200.80
2018-01-03T12:03:09.935Z,99198.69
2018-01-03T12:05:37.525Z,99198.48
2018-01-03T12:08:05.108Z,99195.70
2018-01-03T12:10:32.731Z,99190.91
2018-01-03T12:13:00.306Z,99193.19
2018-01-03T12:15:27.869Z,99181.90
2018-01-03T12:17:55.508Z,99183.36
2018-01-03T12:20:23.089Z,99182.28
2018-01-03T12:22:50.673Z,99172.44
2018-01-03T12:25:18.269Z,99171.45
2018-01-03T12:27:45.838Z,99174.47
2018-01-03T12:30:13.391Z,99161.47
2018-01-03T12:32:40.992Z,99158.72
2018-01-03T12:35:08.573Z,99158.28
2018-01-03T12:37:36.137Z,99152.26
2018-01-03T12:40:03.855Z,99149.13
2018-01-03T12:42:31.419Z,99153.53
2018-01-03T12:44:59.027Z,99152.81
2018-01-03T12:47:26.638Z,99151.88
2018-01-03T12:49:54.212Z,99158.84
2018-01-03T12:52:21.775Z,99155.64
2018-01-03T12:54:49.414Z,99155.21
2018-01-03T12:57:16.989Z,99152.78
2018-01-03T12:59:44.716Z,99149.05
2018-01-03T13:02:12.326Z,99143.48
2018-01-03T13:04:39.906Z,99138.02
2018-01-03T13:07:07.529Z,99144.05
2018-01-03T13:09:35.141Z,99137.52
2018-01-03T13:12:02.838Z,99135.14
2018-01-03T13:14:30.487Z,99130.70
2018-01-03T13:16:58.119Z,99130.84
2018-01-03T13:19:25.738Z,99133.56
2018-01-03T13:21:53.325Z,99132.80
2018-01-03T13:24:21.038Z,99131.91
2018-01-03T13:26:48.593Z,99131.59
2018-01-03T13:29:16.177Z,99127.27
2018-01-03T13:31:43.850Z,99128.69
2018-01-03T13:34:11.431Z,99130.53
2018-01-03T13:36:38.998Z,99133.33
2018-01-03T13:39:06.685Z,99138.80
2018-01-03T13:41:34.248Z,99126.05
2018-01-03T13:44:01.804Z,99134.50
2018-01-03T13:46:29.417Z,99137.95
2018-01-03T13:48:57.016Z,99137.30
2018-01-03T13:51:24.579Z,99134.66
2018-01-03T13:53:52.280Z,99128.82
2018-01-03T13:56:19.936Z,99131.37
2018-01-03T13:58:47.498Z,99133.34
2018-01-03T14:01:15.482Z,99129.12
2018-01-03T14:03:43.055Z,99129.44
2018-01-03T14:06:10.782Z,99130.44
2018-01-03T14:08:38.400Z,99119.67
2018-01-03T14:11:06.028Z,99113.04
2018-01-03T14:13:33.597Z,99108.94
2018-01-03T14:16:01.432Z,99101.81
2018-01-03T14:18:29.243Z,99103.86
2018-01-03T14:20:56.835Z,99108.54
2018-01-03T14:23:24.457Z,99111.86
2018-01-03T14:25:52.040Z,99113.78
2018-01-03T14:28:20.894Z,99107.17
2018-01-03T14:30:48.569Z,99107.72
2018-01-03T14:33:16.156Z,99099.35
2018-01-03T14:35:43.703Z,99094.92
2018-01-03T14:38:11.296Z,99096.95
2018-01-03T14:40:38.865Z,99099.11
2018-01-03T14:43:06.647Z,99104.92
2018-01-03T14:45:34.308Z,99097.72
2018-01-03T14:48:01.987Z,99093.59
2018-01-03T14:50:29.562Z,99091.48
2018-01-03T14:52:57.313Z,99093.92
2018-01-03T14:55:24.882Z,99099.50
2018-01-03T14:57:52.460Z,99101.02
2018-01-03T15:00:20.279Z,99098.34
2018-01-03T15:02:48.101Z,99091.33
2018-01-03T15:05:15.714Z,99095.41
2018-01-03T15:07:43.369Z,99100.02
2018-01-03T15:10:11.057Z,99099.92
2018-01-03T15:12:38.697Z,99096.66
2018-01-03T15:15:06.313Z,99092.91
2018-01-03T15:17:33.934Z,99088.67
2018-01-03T15:20:01.673Z,99090.09
2018-01-03T15:22:29.272Z,99089.22
2018-01-03T15:24:56.830Z,99084.36
2018-01-03T15:27:24.465Z,99086.67
2018-01-03T15:29:52.067Z,99081.66
2018-01-03T15:32:19.644Z,99083.50
2018-01-03T15:34:47.221Z,99085.91
2018-01-03T15:37:14.907Z,99088.06
2018-01-03T15:39:42.494Z,99092.17
2018-01-03T15:42:10.069Z,99092.55
2018-01-03T15:44:37.671Z,99092.32
2018-01-03T15:47:05.249Z,99087.84
2018-01-03T15:49:33.010Z,99092.76
2018-01-03T15:52:00.624Z,99085.38
2018-01-03T15:54:28.347Z,99082.17
2018-01-03T15:56:58.669Z,99078.05
2018-01-03T15:59:29.922Z,99071.52
2018-01-03T16:02:00.694Z,99078.41
2018-01-03T16:04:28.395Z,99082.83
2018-01-03T16:06:56.088Z,99076.48
2018-01-03T16:09:23.747Z,99071.57
2018-01-03T16:11:51.434Z,99075.13
2018-01-03T16:14:19.001Z,99083.14
2018-01-03T16:16:46.725Z,99085.64
2018-01-03T16:19:14.325Z,99090.41
2018-01-03T16:21:41.879Z,99099.68
2018-01-03T16:24:09.452Z,99097.58
2018-01-03T16:26:37.055Z,99100.38
2018-01-03T16:29:04.619Z,99106.33
2018-01-03T16:31:32.325Z,99110.20
2018-01-03T16:33:59.899Z,99105.47
2018-01-03T16:36:27.483Z,99110.38
2018-01-03T16:38:55.047Z,99108.50
2018-01-03T16:41:22.662Z,99114.73
2018-01-03T16:43:50.384Z,99119.64
2018-01-03T16:46:18.006Z,99118.97
2018-01-03T16:48:45.620Z,99125.81
2018-01-03T16:51:13.171Z,99122.39
2018-01-03T16:53:40.752Z,99125.25
2018-01-03T16:56:12.385Z,99133.41
2018-01-03T16:58:44.775Z,99134.52
2018-01-03T17:01:16.544Z,99135.62
2018-01-03T17:03:44.597Z,99144.11
2018-01-03T17:06:12.259Z,99140.45
2018-01-03T17:08:39.851Z,99144.81
2018-01-03T17:11:07.578Z,99136.89
2018-01-03T17:13:35.240Z,99145.27
2018-01-03T17:16:02.928Z,99145.58
2018-01-03T17:18:30.519Z,99149.38
2018-01-03T17:20:58.241Z,99146.45
2018-01-03T17:23:25.840Z,99137.30
2018-01-03T17:25:53.415Z,99139.76
2018-01-03T17:28:20.976Z,99130.56
2018-01-03T17:30:48.583Z,99123.45
2018-01-03T17:33:16.152Z,99114.53
2018-01-03T17:35:43.714Z,99119.11
2018-01-03T17:38:11.298Z,99122.11
2018-01-03T17:40:38.869Z,99119.34
2018-01-03T17:43:06.449Z,99110.30
2018-01-03T17:45:34.061Z,99107.69
2018-01-03T17:48:01.622Z,99100.82
2018-01-03T17:50:29.183Z,99092.57
2018-01-03T17:52:56.765Z,99089.17
2018-01-03T17:55:24.326Z,99087.50
2018-01-03T17:57:51.933Z,99088.67
2018-01-03T18:00:19.585Z,99083.12
2018-01-03T18:02:47.143Z,99085.59
2018-01-03T18:05:14.734Z,99080.11
2018-01-03T18:07:42.320Z,99074.13
2018-01-03T18:10:10.044Z,99063.83
2018-01-03T18:12:37.654Z,99064.27
2018-01-03T18:15:05.383Z,99071.70
2018-01-03T18:17:32.942Z,99073.90
2018-01-03T18:20:00.669Z,99068.27
2018-01-03T18:22:28.282Z,99065.97
2018-01-03T18:24:56.550Z,99062.51
2018-01-03T18:27:24.197Z,99062.25
2018-01-03T18:29:51.813Z,99057.03
2018-01-03T18:32:19.385Z,99051.55
2018-01-03T18:34:46.946Z,99054.72
2018-01-03T18:37:14.530Z,99052.67
2018-01-03T18:39:42.160Z,99049.63
2018-01-03T18:42:09.875Z,99050.97
2018-01-03T18:44:37.460Z,99048.99
2018-01-03T18:47:04.998Z,99051.38
2018-01-03T18:49:32.573Z,99051.98
2018-01-03T18:52:00.179Z,99049.24
2018-01-03T18:54:27.726Z,99047.50
2018-01-03T18:56:55.294Z,99052.09
2018-01-03T18:59:22.889Z,99050.75
2018-01-03T19:01:50.444Z,99055.98
2018-01-03T19:04:17.995Z,99063.55
2018-01-03T19:06:45.651Z,99063.28
2018-01-03T19:09:13.194Z,99072.65
2018-01-03T19:11:40.752Z,99076.19
2018-01-03T19:14:08.364Z,99077.70
2018-01-03T19:16:35.931Z,99070.81
2018-01-03T19:19:03.498Z,99074.88
2018-01-03T19:21:31.219Z,99080.69
2018-01-03T19:23:58.775Z,99078.16
2018-01-03T19:26:26.362Z,99082.84
2018-01-03T19:28:53.958Z,99081.52
2018-01-03T19:31:21.544Z,99081.12
2018-01-03T19:33:49.093Z,99076.66
2018-01-03T19:36:16.688Z,99072.70
2018-01-03T19:38:44.268Z,99065.20
2018-01-03T19:41:11.845Z,99059.11
2018-01-03T19:43:39.441Z,99060.33
2018-01-03T19:46:06.999Z,99058.64
2018-01-03T19:48:34.552Z,99058.22
2018-01-03T19:51:02.158Z,99048.91
2018-01-03T19:53:29.822Z,99048.54
2018-01-03T19:55:57.547Z,99039.72
2018-01-03T19:58:25.148Z,99043.99
2018-01-03T20:00:52.720Z,99039.14
2018-01-03T20:03:20.305Z,99038.72
2018-01-03T20:05:47.905Z,99029.63
2018-01-03T20:08:15.458Z,99023.64
2018-01-03T20:10:43.071Z,99019.86
2018-01-03T20:13:10.666Z,99022.14
2018-01-03T20:15:38.233Z,99008.36
2018-01-03T20:18:05.794Z,99000.94
2018-01-03T20:20:33.415Z,98999.94
2018-01-03T20:23:01.163Z,98995.79
2018-01-03T20:25:28.752Z,98993.14
2018-01-03T20:27:56.354Z,98977.85
2018-01-03T20:30:23.932Z,98979.58
2018-01-03T20:32:51.481Z,98982.59
2018-01-03T20:35:19.095Z,98981.91
2018-01-03T20:37:46.669Z,98969.27
2018-01-03T20:40:14.253Z,98970.05
2018-01-03T20:42:42.018Z,98968.75
2018-01-03T20:45:09.607Z,98969.44
2018-01-03T20:47:37.269Z,98963.76
2018-01-03T20:50:04.887Z,98957.13
2018-01-03T20:52:32.460Z,98961.59
2018-01-03T20:55:00.038Z,98958.73
2018-01-03T20:57:27.634Z,98952.91
2018-01-03T20:59:55.200Z,98950.73
2018-01-03T21:02:22.777Z,98947.45
2018-01-03T21:04:50.408Z,98944.64
2018-01-03T21:07:18.024Z,98945.31
2018-01-03T21:09:45.582Z,98940.17
2018-01-03T21:12:13.203Z,98935.64
2018-01-03T21:14:40.776Z,98941.86
2018-01-03T21:17:08.980Z,98937.91
2018-01-03T21:19:36.600Z,98934.05
2018-01-03T21:22:04.155Z,98921.16
2018-01-03T21:24:31.782Z,98916.89
2018-01-03T21:26:59.363Z,98913.38
2018-01-03T21:29:27.017Z,98911.75
2018-01-03T21:31:54.589Z,98908.89
2018-01-03T21:34:22.201Z,98906.27
2018-01-03T21:36:49.785Z,98900.27
2018-01-03T21:39:17.369Z,98897.81
2018-01-03T21:41:44.988Z,98889.59
2018-01-03T21:44:12.590Z,98892.23
2018-01-03T21:46:40.144Z,98891.23
2018-01-03T21:49:07.757Z,98876.70
2018-01-03T21:51:35.329Z,98875.88
2018-01-03T21:54:02.914Z,98870.75
2018-01-03T21:56:30.508Z,98866.34
2018-01-03T21:58:58.073Z,98862.48
2018-01-03T22:01:25.648Z,98852.13
2018-01-03T22:03:53.264Z,98850.50
2018-01-03T22:06:20.836Z,98840.28
2018-01-03T22:08:48.411Z,98839.95
2018-01-03T22:11:16.019Z,98835.42
2018-01-03T22:13:43.568Z,98827.20
2018-01-03T22:16:11.155Z,98815.03
2018-01-03T22:18:38.743Z,98808.03
2018-01-03T22:21:06.309Z,98796.73
2018-01-03T22:23:33.870Z,98796.10
2018-01-03T22:26:01.471Z,98786.08
2018-01-03T22:28:29.049Z,98796.46
2018-01-03T22:30:56.610Z,98785.92
2018-01-03T22:33:24.186Z,98792.33
2018-01-03T22:35:51.916Z,98790.73
2018-01-03T22:38:19.488Z,98784.27
2018-01-03T22:40:47.104Z,98785.62
2018-01-03T22:43:14.694Z,98783.02
2018-01-03T22:45:42.278Z,98780.52
2018-01-03T22:48:09.890Z,98782.09
2018-01-03T22:50:37.575Z,98781.14
2018-01-03T22:53:05.190Z,98789.58
2018-01-03T22:55:32.831Z,98783.80
2018-01-03T22:58:00.399Z,98783.92
2018-01-03T23:00:27.983Z,98783.51
2018-01-03T23:02:55.592Z,98776.99
2018-01-03T23:05:23.185Z,98779.81
2018-01-03T23:07:50.766Z,98781.63
2018-01-03T23:10:18.388Z,98784.30
2018-01-03T23:12:45.957Z,98790.66
2018-01-03T23:15:13.562Z,98784.06
2018-01-03T23:17:41.377Z,98780.42
2018-01-03T23:20:08.956Z,98782.64
2018-01-03T23:22:36.591Z,98776.69
2018-01-03T23:25:04.174Z,98775.95
2018-01-03T23:27:31.762Z,98776.90
2018-01-03T23:29:59.361Z,98785.97
2018-01-03T23:32:26.950Z,98783.08
2018-01-03T23:34:54.678Z,98794.20
2018-01-03T23:37:22.399Z,98792.62
2018-01-03T23:39:49.987Z,98788.33
2018-01-03T23:42:18.486Z,98794.19
2018-01-03T23:44:47.851Z,98795.83
2018-01-03T23:47:15.582Z,98797.65
2018-01-03T23:49:43.249Z,98796.23
2018-01-03T23:52:11.769Z,98803.10
2018-01-03T23:54:41.825Z,98805.02
2018-01-03T23:57:13.736Z,98802.22
2018-01-03T23:59:41.358Z,98802.81
