createdAt,value
2018-08-20T00:00:16.140Z,21.10
2018-08-20T00:02:43.326Z,21.10
2018-08-20T00:05:10.570Z,21.00
2018-08-20T00:07:37.742Z,20.90
2018-08-20T00:10:06.762Z,20.90
2018-08-20T00:12:33.940Z,20.90
2018-08-20T00:15:01.090Z,20.90
2018-08-20T00:17:28.272Z,20.90
2018-08-20T00:19:55.430Z,20.80
2018-08-20T00:22:22.595Z,20.80
2018-08-20T08:17:26.764Z,20.80
2018-08-20T08:19:54.372Z,24.00
2018-08-20T08:22:25.257Z,24.10
2018-08-20T08:24:53.055Z,24.10
2018-08-20T08:27:20.580Z,24.20
2018-08-20T08:29:48.086Z,24.10
2018-08-20T08:32:15.579Z,24.30
2018-08-20T08:34:43.108Z,24.40
2018-08-20T08:37:10.630Z,24.50
2018-08-20T08:39:38.143Z,24.50
2018-08-20T08:42:05.740Z,24.40
2018-08-20T08:44:33.242Z,24.40
2018-08-20T08:47:01.157Z,24.40
2018-08-20T08:49:28.680Z,24.40
2018-08-20T08:51:56.178Z,24.50
2018-08-20T08:54:23.722Z,24.60
2018-08-20T08:56:51.244Z,24.70
2018-08-20T08:59:18.798Z,24.70
2018-08-20T09:01:46.501Z,24.80
2018-08-20T09:04:14.061Z,25.00
2018-08-20T09:06:41.643Z,25.20
2018-08-20T09:09:09.208Z,25.30
2018-08-20T09:11:36.823Z,25.50
2018-08-20T09:14:04.451Z,25.40
2018-08-20T09:16:32.000Z,25.50
2018-08-20T09:18:59.553Z,25.60
2018-08-20T09:21:27.088Z,25.90
2018-08-20T09:23:54.609Z,26.40
2018-08-20T09:26:22.173Z,26.90
2018-08-20T09:28:49.676Z,27.00
2018-08-20T09:31:17.200Z,27.10
2018-08-20T09:33:44.737Z,27.10
2018-08-20T09:36:12.276Z,27.00
2018-08-20T09:38:39.763Z,27.20
2018-08-20T09:41:07.393Z,27.20
2018-08-20T09:43:34.952Z,27.20
2018-08-20T09:46:02.504Z,27.30
2018-08-20T09:48:30.028Z,27.50
2018-08-20T09:50:57.626Z,27.40
2018-08-20T09:53:25.238Z,27.50
2018-08-20T09:55:52.750Z,27.50
2018-08-20T09:58:20.339Z,27.80
2018-08-20T10:00:48.162Z,27.70
2018-08-20T10:03:15.693Z,27.60
2018-08-20T10:05:43.259Z,27.50
2018-08-20T10:08:10.759Z,27.40
2018-08-20T10:10:38.325Z,27.40
2018-08-20T10:13:05.889Z,27.20
2018-08-20T10:15:33.478Z,27.50
2018-08-20T10:18:01.045Z,27.70
2018-08-20T10:20:28.615Z,28.20
2018-08-20T10:22:56.167Z,29.00
2018-08-20T10:25:23.708Z,28.80
2018-08-20T10:27:51.239Z,28.70
2018-08-20T10:30:18.768Z,28.60
2018-08-20T10:32:48.372Z,28.50
2018-08-20T10:35:15.866Z,28.70
2018-08-20T10:37:43.438Z,29.00
2018-08-20T10:40:11.013Z,29.10
2018-08-20T10:42:39.222Z,29.00
2018-08-20T10:45:18.251Z,29.10
2018-08-20T10:47:47.993Z,28.80
2018-08-20T10:50:16.938Z,28.50
2018-08-20T10:52:46.250Z,28.10
2018-08-20T10:55:13.833Z,27.70
2018-08-20T10:57:42.026Z,27.60
2018-08-20T11:00:10.212Z,27.40
2018-08-20T11:02:37.757Z,27.40
2018-08-20T11:05:07.282Z,27.40
2018-08-20T11:07:34.803Z,27.20
2018-08-20T11:10:02.469Z,27.10
2018-08-20T11:12:29.949Z,27.00
2018-08-20T11:14:57.483Z,27.00
2018-08-20T11:17:25.009Z,27.00
2018-08-20T11:19:52.586Z,27.10
2018-08-20T11:22:20.092Z,27.20
2018-08-20T11:24:47.616Z,27.20
2018-08-20T11:27:15.138Z,27.30
2018-08-20T11:29:42.652Z,27.40
2018-08-20T11:32:10.195Z,27.30
2018-08-20T11:34:37.713Z,27.50
2018-08-20T11:37:05.912Z,27.90
2018-08-20T11:39:33.433Z,28.90
2018-08-20T11:42:01.140Z,30.20
2018-08-20T11:44:28.656Z,30.90
2018-08-20T11:46:56.185Z,30.90
2018-08-20T11:49:23.686Z,31.40
2018-08-20T11:51:51.236Z,32.20
2018-08-20T11:54:18.866Z,32.30
2018-08-20T11:56:46.386Z,31.20
2018-08-20T11:59:13.988Z,30.40
2018-08-20T12:01:41.524Z,29.60
2018-08-20T12:04:09.050Z,29.10
2018-08-20T12:06:36.608Z,28.60
2018-08-20T12:09:06.008Z,28.20
2018-08-20T12:11:33.591Z,28.00
2018-08-20T12:14:01.200Z,27.80
2018-08-20T12:16:28.752Z,27.80
2018-08-20T12:18:56.346Z,27.80
2018-08-20T12:21:23.853Z,27.90
2018-08-20T12:23:51.344Z,27.90
2018-08-20T12:26:18.949Z,27.90
2018-08-20T12:28:46.465Z,27.80
2018-08-20T12:31:13.976Z,27.70
2018-08-20T12:33:41.497Z,27.50
2018-08-20T12:36:09.131Z,27.30
2018-08-20T12:38:36.640Z,27.40
2018-08-20T12:41:04.172Z,27.90
2018-08-20T12:43:31.662Z,28.90
2018-08-20T12:45:59.531Z,29.80
2018-08-20T12:48:27.091Z,29.90
2018-08-20T12:50:54.591Z,29.70
2018-08-20T12:53:22.100Z,29.60
2018-08-20T12:55:49.678Z,29.90
2018-08-20T12:58:17.176Z,29.80
2018-08-20T13:00:46.142Z,29.40
2018-08-20T13:03:14.741Z,29.20
2018-08-20T13:05:42.234Z,29.00
2018-08-20T13:08:09.743Z,28.90
2018-08-20T13:10:37.240Z,28.90
2018-08-20T13:13:04.758Z,29.00
2018-08-20T13:15:32.284Z,28.80
2018-08-20T13:17:59.850Z,28.60
2018-08-20T13:20:27.451Z,28.50
2018-08-20T13:22:54.992Z,28.30
2018-08-20T13:25:22.581Z,28.30
2018-08-20T13:27:50.130Z,28.40
2018-08-20T13:30:17.639Z,28.40
2018-08-20T13:32:45.230Z,29.00
2018-08-20T13:35:12.778Z,29.40
2018-08-20T13:37:40.383Z,29.70
2018-08-20T13:40:07.956Z,30.10
2018-08-20T13:42:35.571Z,30.30
2018-08-20T13:45:03.459Z,29.90
2018-08-20T13:47:30.967Z,29.60
2018-08-20T13:50:05.091Z,29.30
2018-08-20T13:52:32.891Z,29.30
2018-08-20T13:55:00.416Z,29.50
2018-08-20T13:57:31.709Z,29.90
2018-08-20T13:59:59.240Z,30.00
2018-08-20T14:02:26.791Z,30.00
2018-08-20T14:04:54.278Z,30.00
2018-08-20T14:07:21.796Z,29.80
2018-08-20T14:09:49.337Z,29.70
2018-08-20T14:12:16.866Z,29.50
2018-08-20T14:14:44.418Z,29.70
2018-08-20T14:17:12.208Z,30.10
2018-08-20T14:19:39.886Z,30.20
2018-08-20T14:22:07.514Z,29.90
2018-08-20T14:24:35.048Z,29.50
2018-08-20T14:27:02.589Z,29.40
2018-08-20T14:29:30.120Z,29.20
2018-08-20T14:31:57.656Z,29.10
2018-08-20T14:34:25.302Z,29.10
2018-08-20T14:36:52.836Z,29.00
2018-08-20T14:39:20.339Z,28.80
2018-08-20T14:41:47.857Z,28.70
2018-08-20T14:44:17.405Z,28.60
2018-08-20T14:46:44.949Z,28.40
2018-08-20T14:49:12.649Z,28.50
2018-08-20T14:51:40.245Z,28.40
2018-08-20T14:54:07.903Z,28.50
2018-08-20T14:59:55.944Z,28.20
2018-08-20T15:02:23.236Z,28.00
2018-08-20T15:04:50.452Z,27.90
2018-08-20T15:07:17.650Z,27.90
2018-08-20T15:09:44.813Z,27.90
2018-08-20T15:12:11.990Z,27.90
2018-08-20T15:14:39.161Z,27.90
2018-08-20T15:17:06.337Z,27.90
2018-08-20T15:19:33.513Z,27.90
2018-08-20T15:22:00.660Z,27.90
2018-08-20T15:24:27.830Z,27.90
2018-08-20T15:26:54.988Z,28.00
2018-08-20T15:29:22.182Z,28.10
2018-08-20T15:31:49.333Z,28.20
2018-08-20T15:34:16.653Z,28.20
2018-08-20T15:36:43.827Z,28.30
2018-08-20T15:39:11.485Z,28.30
2018-08-20T15:41:39.744Z,28.10
2018-08-20T15:44:08.015Z,28.10
2018-08-20T15:46:35.172Z,28.10
2018-08-20T15:49:02.833Z,28.00
2018-08-20T15:51:30.009Z,28.00
2018-08-20T15:53:57.446Z,27.90
2018-08-20T15:56:24.709Z,27.90
2018-08-20T15:58:51.891Z,27.80
2018-08-20T16:01:19.056Z,27.70
2018-08-20T16:03:46.241Z,27.70
2018-08-20T16:06:13.484Z,27.80
2018-08-20T16:08:40.653Z,27.70
2018-08-20T16:11:07.957Z,27.60
2018-08-20T16:13:35.148Z,27.50
2018-08-20T16:16:02.450Z,27.40
2018-08-20T16:18:29.844Z,27.50
2018-08-20T16:20:57.121Z,27.60
2018-08-20T16:23:24.309Z,27.50
2018-08-20T16:25:51.541Z,27.40
2018-08-20T16:28:18.769Z,27.40
2018-08-20T16:30:45.974Z,27.40
2018-08-20T16:33:13.161Z,27.30
2018-08-20T16:35:40.351Z,27.20
2018-08-20T16:38:07.620Z,27.00
2018-08-20T16:40:34.926Z,27.00
2018-08-20T16:43:02.083Z,26.90
2018-08-20T16:45:29.349Z,26.90
2018-08-20T16:47:56.475Z,26.80
2018-08-20T16:50:23.674Z,26.70
2018-08-20T16:52:50.865Z,26.70
2018-08-20T16:55:18.160Z,26.70
2018-08-20T16:57:45.315Z,26.60
2018-08-20T17:00:12.843Z,26.60
2018-08-20T17:02:41.001Z,26.60
2018-08-20T17:05:09.613Z,26.50
2018-08-20T17:07:36.787Z,26.40
2018-08-20T17:10:04.821Z,26.40
2018-08-20T17:12:31.987Z,26.30
2018-08-20T17:14:59.153Z,26.30
2018-08-20T17:17:26.340Z,26.30
2018-08-20T17:19:53.554Z,26.30
2018-08-20T17:22:20.724Z,26.30
2018-08-20T17:24:53.075Z,26.30
2018-08-20T17:27:20.355Z,26.30
2018-08-20T17:29:47.551Z,26.20
2018-08-20T17:32:14.716Z,26.20
2018-08-20T17:34:42.264Z,26.10
2018-08-20T17:37:09.825Z,26.00
2018-08-20T17:39:55.000Z,25.90
2018-08-20T17:42:22.258Z,25.90
2018-08-20T17:44:49.362Z,25.80
2018-08-20T17:47:22.290Z,25.70
2018-08-20T17:49:50.337Z,25.60
2018-08-20T17:52:17.913Z,25.60
2018-08-20T17:54:45.131Z,25.60
2018-08-20T17:57:12.325Z,25.50
2018-08-20T17:59:39.490Z,25.50
2018-08-20T18:02:11.267Z,25.40
2018-08-20T18:04:38.454Z,25.30
2018-08-20T18:07:05.665Z,25.30
2018-08-20T18:09:32.842Z,25.20
2018-08-20T18:12:00.032Z,25.20
2018-08-20T18:14:27.185Z,25.20
2018-08-20T18:16:54.421Z,25.10
2018-08-20T18:19:28.550Z,25.10
2018-08-20T18:21:55.718Z,25.10
2018-08-20T18:24:29.628Z,25.00
2018-08-20T18:26:57.081Z,25.10
2018-08-20T18:29:24.269Z,25.20
2018-08-20T18:31:56.891Z,25.10
2018-08-20T18:34:24.053Z,25.10
2018-08-20T18:36:51.254Z,25.00
2018-08-20T18:39:18.434Z,25.00
2018-08-20T18:41:49.668Z,25.00
2018-08-20T18:44:16.837Z,25.00
2018-08-20T18:46:44.022Z,25.10
2018-08-20T18:49:11.230Z,25.20
2018-08-20T18:51:38.418Z,25.10
2018-08-20T18:54:05.703Z,25.10
2018-08-20T18:56:32.870Z,25.00
2018-08-20T18:59:00.096Z,24.90
2018-08-20T19:01:27.281Z,24.80
2018-08-20T19:03:56.174Z,24.80
2018-08-20T19:06:23.491Z,24.70
2018-08-20T19:08:50.676Z,24.70
2018-08-20T19:11:17.858Z,24.70
2018-08-20T19:13:45.112Z,24.60
2018-08-20T19:16:35.297Z,24.60
2018-08-20T19:19:02.725Z,24.60
2018-08-20T19:21:29.906Z,24.60
2018-08-20T19:23:58.885Z,24.50
2018-08-20T19:26:27.484Z,24.60
2018-08-20T19:28:54.689Z,24.50
2018-08-20T19:31:21.889Z,24.40
2018-08-20T19:33:50.180Z,24.40
2018-08-20T19:36:17.374Z,24.30
2018-08-20T19:38:44.563Z,24.10
2018-08-20T19:41:12.935Z,24.00
2018-08-20T19:43:45.732Z,23.90
2018-08-20T19:46:13.837Z,24.00
2018-08-20T19:48:41.014Z,24.00
2018-08-20T19:51:09.623Z,23.90
2018-08-20T19:53:36.787Z,23.80
2018-08-20T19:56:08.157Z,23.80
2018-08-20T19:58:35.303Z,23.80
2018-08-20T20:01:12.670Z,23.90
2018-08-20T20:03:42.512Z,23.90
2018-08-20T20:06:09.784Z,24.00
2018-08-20T20:08:36.990Z,24.00
2018-08-20T20:11:08.093Z,24.00
2018-08-20T20:13:35.256Z,23.90
2018-08-20T20:16:03.504Z,24.10
2018-08-20T20:18:30.710Z,24.10
2018-08-20T20:20:57.874Z,24.20
2018-08-20T20:23:25.110Z,24.30
2018-08-20T20:25:52.282Z,24.20
2018-08-20T20:28:19.455Z,24.20
2018-08-20T20:30:46.633Z,24.20
2018-08-20T20:33:13.832Z,24.10
2018-08-20T20:35:41.022Z,24.00
2018-08-20T20:38:08.234Z,24.10
2018-08-20T20:40:35.391Z,24.10
2018-08-20T20:43:02.641Z,24.10
2018-08-20T20:45:29.850Z,24.10
2018-08-20T20:47:57.028Z,24.10
2018-08-20T20:50:24.404Z,24.00
2018-08-20T20:52:51.591Z,23.90
2018-08-20T20:55:18.822Z,23.90
2018-08-20T20:57:46.005Z,23.90
2018-08-20T21:00:13.197Z,23.90
2018-08-20T21:02:40.440Z,23.90
2018-08-20T21:05:09.452Z,23.90
2018-08-20T21:07:36.779Z,23.90
2018-08-20T21:10:11.615Z,23.90
2018-08-20T21:12:38.793Z,23.90
2018-08-20T21:15:07.126Z,24.00
2018-08-20T21:17:35.323Z,24.10
2018-08-20T21:20:02.759Z,24.00
2018-08-20T21:22:29.960Z,24.00
2018-08-20T21:24:57.169Z,23.90
2018-08-20T21:27:27.298Z,23.70
2018-08-20T21:29:55.157Z,23.60
2018-08-20T21:32:22.364Z,23.60
2018-08-20T21:34:49.550Z,23.60
2018-08-20T21:37:16.720Z,23.50
2018-08-20T21:39:43.893Z,23.50
2018-08-20T21:42:11.071Z,23.50
2018-08-20T21:44:38.361Z,23.40
2018-08-20T21:47:22.163Z,23.50
2018-08-20T21:49:49.325Z,23.50
2018-08-20T21:52:16.503Z,23.50
2018-08-20T21:54:43.679Z,23.40
2018-08-20T21:57:10.863Z,23.40
2018-08-20T21:59:40.196Z,23.40
2018-08-20T22:02:07.373Z,23.30
2018-08-20T22:04:34.543Z,23.30
2018-08-20T22:07:08.540Z,23.30
2018-08-20T22:09:35.692Z,23.30
2018-08-20T22:12:02.874Z,23.30
2018-08-20T22:14:30.052Z,23.40
2018-08-20T22:16:57.228Z,23.40
2018-08-20T22:19:24.432Z,23.30
2018-08-20T22:21:51.632Z,23.20
2018-08-20T22:24:18.837Z,23.20
2018-08-20T22:26:55.064Z,23.10
2018-08-20T22:29:22.322Z,23.00
2018-08-20T22:31:55.380Z,23.00
2018-08-20T22:34:23.965Z,22.90
2018-08-20T22:36:57.604Z,23.00
2018-08-20T22:39:24.808Z,23.10
2018-08-20T22:41:51.965Z,23.10
2018-08-20T22:44:19.132Z,23.10
2018-08-20T22:46:46.380Z,23.10
2018-08-20T22:49:13.730Z,23.10
2018-08-20T22:51:40.916Z,23.10
2018-08-20T22:54:08.092Z,23.10
2018-08-20T22:56:35.592Z,23.00
2018-08-20T22:59:04.543Z,23.10
2018-08-20T23:01:31.759Z,23.20
2018-08-20T23:03:58.938Z,23.20
2018-08-20T23:06:26.223Z,23.10
2018-08-20T23:08:53.483Z,23.10
2018-08-20T23:11:36.006Z,22.90
2018-08-20T23:14:03.552Z,22.80
2018-08-20T23:16:30.729Z,22.70
2018-08-20T23:18:57.902Z,22.70
2018-08-20T23:21:27.184Z,22.80
2018-08-20T23:23:54.374Z,22.80
2018-08-20T23:26:21.524Z,22.90
2018-08-20T23:28:48.693Z,22.90
2018-08-20T23:31:15.870Z,22.90
2018-08-20T23:33:43.027Z,23.00
2018-08-20T23:36:20.176Z,23.00
2018-08-20T23:38:47.340Z,23.00
2018-08-20T23:41:14.500Z,22.90
2018-08-20T23:43:46.288Z,22.80
2018-08-20T23:46:25.837Z,22.80
2018-08-20T23:48:53.000Z,22.80
2018-08-20T23:51:20.180Z,22.90
2018-08-20T23:53:47.340Z,22.90
2018-08-20T23:56:14.540Z,22.80
2018-08-20T23:58:41.724Z,22.80
