createdAt,value
2023-04-16T00:00:23.480Z,0.00
2023-04-16T00:01:26.872Z,0.33
2023-04-16T00:02:30.040Z,0.71
2023-04-16T00:03:33.270Z,0.71
2023-04-16T00:04:36.946Z,0.43
2023-04-16T00:05:40.298Z,0.57
2023-04-16T00:06:43.583Z,0.43
2023-04-16T00:07:46.776Z,0.14
2023-04-16T00:08:49.853Z,0.57
2023-04-16T00:09:53.063Z,0.43
2023-04-16T00:10:57.394Z,1.00
2023-04-16T00:12:00.728Z,0.75
2023-04-16T00:13:04.114Z,0.43
2023-04-16T00:14:07.718Z,0.86
2023-04-16T00:15:10.776Z,0.57
2023-04-16T00:16:13.792Z,0.00
2023-04-16T00:17:16.937Z,0.14
2023-04-16T00:18:20.121Z,0.00
2023-04-16T00:19:23.508Z,0.14
2023-04-16T00:20:26.592Z,1.00
2023-04-16T00:21:29.665Z,1.00
2023-04-16T00:22:32.971Z,0.57
2023-04-16T00:23:36.237Z,0.29
2023-04-16T00:24:39.831Z,1.00
2023-04-16T00:25:43.010Z,1.00
2023-04-16T00:26:46.596Z,0.43
2023-04-16T00:27:49.675Z,0.57
2023-04-16T00:28:52.768Z,0.00
2023-04-16T00:29:56.346Z,0.43
2023-04-16T00:30:59.384Z,0.71
2023-04-16T00:32:02.419Z,0.83
2023-04-16T00:33:05.799Z,0.00
2023-04-16T00:34:08.774Z,0.00
2023-04-16T00:35:11.848Z,0.00
2023-04-16T00:36:15.028Z,0.43
2023-04-16T00:37:18.521Z,0.57
2023-04-16T00:38:21.803Z,0.00
2023-04-16T00:39:25.094Z,0.00
2023-04-16T00:40:28.525Z,0.43
2023-04-16T00:41:31.612Z,0.71
2023-04-16T00:42:34.490Z,0.00
2023-04-16T00:43:37.823Z,0.43
2023-04-16T00:44:40.894Z,0.57
2023-04-16T00:45:44.131Z,0.71
2023-04-16T00:46:47.229Z,1.00
2023-04-16T00:47:50.430Z,0.57
2023-04-16T00:48:53.431Z,0.43
2023-04-16T00:49:56.417Z,0.57
2023-04-16T00:50:59.472Z,0.00
2023-04-16T00:52:02.695Z,0.33
2023-04-16T00:53:05.837Z,1.00
2023-04-16T00:54:08.922Z,0.43
2023-04-16T00:55:11.890Z,0.71
2023-04-16T00:56:14.883Z,1.00
2023-04-16T00:57:18.151Z,0.50
2023-04-16T00:58:21.124Z,0.83
2023-04-16T00:59:24.314Z,1.00
2023-04-16T01:00:27.396Z,1.00
2023-04-16T01:01:30.493Z,1.14
2023-04-16T01:02:33.886Z,1.00
2023-04-16T01:03:37.272Z,0.43
2023-04-16T01:04:40.524Z,0.50
2023-04-16T01:05:43.612Z,0.00
2023-04-16T01:06:46.684Z,0.00
2023-04-16T01:07:49.768Z,0.43
2023-04-16T01:08:52.729Z,1.00
2023-04-16T01:09:55.933Z,0.86
2023-04-16T01:10:58.911Z,1.00
2023-04-16T01:12:01.988Z,0.67
2023-04-16T01:13:05.068Z,0.50
2023-04-16T01:14:08.040Z,0.57
2023-04-16T01:15:11.016Z,0.43
2023-04-16T01:16:14.051Z,0.50
2023-04-16T01:17:17.083Z,0.83
2023-04-16T01:18:20.272Z,0.86
2023-04-16T01:19:23.599Z,1.00
2023-04-16T01:20:26.717Z,1.29
2023-04-16T01:21:29.931Z,0.71
2023-04-16T01:22:34.129Z,0.57
2023-04-16T01:23:37.017Z,1.00
2023-04-16T01:24:40.381Z,0.86
2023-04-16T01:25:43.656Z,1.00
2023-04-16T01:26:46.837Z,0.57
2023-04-16T01:27:49.916Z,0.00
2023-04-16T01:28:56.180Z,0.43
2023-04-16T01:29:59.249Z,1.00
2023-04-16T01:31:02.386Z,1.00
2023-04-16T01:32:05.508Z,1.00
2023-04-16T01:33:08.797Z,0.57
2023-04-16T01:34:11.876Z,0.86
2023-04-16T01:35:15.060Z,1.00
2023-04-16T01:36:18.359Z,1.00
2023-04-16T01:37:21.586Z,0.86
2023-04-16T01:38:24.713Z,0.57
2023-04-16T01:39:27.799Z,0.00
2023-04-16T01:40:30.872Z,0.57
2023-04-16T01:41:33.841Z,0.86
2023-04-16T01:42:37.034Z,0.67
2023-04-16T01:43:40.592Z,0.33
2023-04-16T01:44:43.692Z,1.00
2023-04-16T01:45:47.187Z,1.00
2023-04-16T01:46:50.188Z,0.00
2023-04-16T01:47:53.577Z,0.86
2023-04-16T01:48:56.834Z,0.57
2023-04-16T01:50:00.169Z,0.29
2023-04-16T01:51:03.533Z,0.43
2023-04-16T01:52:06.686Z,1.00
2023-04-16T01:53:09.876Z,1.00
2023-04-16T01:56:42.464Z,0.37
2023-04-16T01:57:45.558Z,1.00
2023-04-16T01:58:48.724Z,1.00
2023-04-16T01:59:51.805Z,0.57
2023-04-16T02:00:55.210Z,0.00
2023-04-16T02:01:58.421Z,0.14
2023-04-16T02:03:01.789Z,0.00
2023-04-16T02:04:05.124Z,1.00
2023-04-16T02:05:08.073Z,0.57
2023-04-16T02:06:11.092Z,0.50
2023-04-16T02:07:14.273Z,1.00
2023-04-16T02:08:17.452Z,1.00
2023-04-16T02:09:20.631Z,1.00
2023-04-16T02:10:23.816Z,1.00
2023-04-16T02:13:45.752Z,0.50
2023-04-16T02:14:48.838Z,0.33
2023-04-16T02:15:51.841Z,0.67
2023-04-16T02:16:54.973Z,0.33
2023-04-16T02:19:05.751Z,0.88
2023-04-16T02:20:08.931Z,1.00
2023-04-16T02:26:07.821Z,1.00
2023-04-16T02:27:11.038Z,1.00
2023-04-16T02:28:14.220Z,1.00
2023-04-16T02:29:17.396Z,0.67
2023-04-16T02:30:20.481Z,0.33
2023-04-16T02:31:23.595Z,1.00
2023-04-16T02:32:26.782Z,1.00
2023-04-16T02:33:29.885Z,0.57
2023-04-16T02:34:32.793Z,1.00
2023-04-16T02:35:35.774Z,1.43
2023-04-16T02:36:38.958Z,1.00
2023-04-16T02:37:42.131Z,0.57
2023-04-16T02:38:45.211Z,1.00
2023-04-16T02:39:48.390Z,1.00
2023-04-16T02:40:51.487Z,1.00
2023-04-16T02:41:54.556Z,1.00
2023-04-16T02:42:57.633Z,0.71
2023-04-16T02:44:00.823Z,1.43
2023-04-16T02:45:03.997Z,1.57
2023-04-16T02:46:07.033Z,1.00
2023-04-16T02:47:10.155Z,1.00
2023-04-16T02:48:14.442Z,0.86
2023-04-16T02:49:17.499Z,1.00
2023-04-16T02:50:20.534Z,1.00
2023-04-16T02:51:23.717Z,1.00
2023-04-16T02:52:26.677Z,1.43
2023-04-16T02:53:29.670Z,1.67
2023-04-16T02:54:32.736Z,1.00
2023-04-16T02:55:36.022Z,1.43
2023-04-16T02:56:39.017Z,1.00
2023-04-16T02:57:42.198Z,0.86
2023-04-16T02:58:45.258Z,1.00
2023-04-16T02:59:48.347Z,0.86
2023-04-16T03:00:51.319Z,0.00
2023-04-16T03:01:54.495Z,1.00
2023-04-16T03:02:57.726Z,0.00
2023-04-16T03:04:00.778Z,0.67
2023-04-16T03:05:03.944Z,1.00
2023-04-16T03:06:07.027Z,0.67
2023-04-16T03:07:10.224Z,1.14
2023-04-16T03:08:13.294Z,1.67
2023-04-16T03:11:35.115Z,1.75
2023-04-16T03:13:50.898Z,1.12
2023-04-16T03:14:55.109Z,1.43
2023-04-16T03:15:58.311Z,1.50
2023-04-16T03:17:01.586Z,1.00
2023-04-16T03:19:20.634Z,1.25
2023-04-16T03:20:23.927Z,0.71
2023-04-16T03:21:27.006Z,1.00
2023-04-16T03:23:46.174Z,0.88
2023-04-16T03:24:49.243Z,0.86
2023-04-16T03:25:52.332Z,1.00
2023-04-16T03:26:55.409Z,1.33
2023-04-16T03:27:58.478Z,2.33
2023-04-16T03:30:17.744Z,1.50
2023-04-16T03:31:20.923Z,1.00
2023-04-16T03:32:24.333Z,3.00
2023-04-16T03:33:27.706Z,2.57
2023-04-16T03:34:30.891Z,2.00
2023-04-16T03:35:34.183Z,2.43
2023-04-16T03:36:37.250Z,2.43
2023-04-16T03:37:40.224Z,2.14
2023-04-16T03:38:43.524Z,2.67
2023-04-16T03:40:59.916Z,2.12
2023-04-16T03:42:03.157Z,2.43
2023-04-16T03:43:06.304Z,3.00
2023-04-16T03:44:09.681Z,3.33
2023-04-16T03:45:12.849Z,1.14
2023-04-16T03:46:16.058Z,1.17
2023-04-16T03:47:19.374Z,1.33
2023-04-16T03:49:36.346Z,1.37
2023-04-16T03:50:39.412Z,1.57
2023-04-16T03:51:42.491Z,2.00
2023-04-16T03:52:45.669Z,1.86
2023-04-16T03:53:48.843Z,1.86
2023-04-16T03:54:51.929Z,1.57
2023-04-16T03:55:55.010Z,2.00
2023-04-16T03:58:06.072Z,2.00
2023-04-16T04:00:17.260Z,2.12
2023-04-16T04:01:20.333Z,2.00
2023-04-16T04:02:23.644Z,2.33
2023-04-16T04:03:27.978Z,1.00
2023-04-16T04:04:31.514Z,0.14
2023-04-16T04:05:34.602Z,1.00
2023-04-16T04:06:37.687Z,1.00
2023-04-16T04:07:40.859Z,1.00
2023-04-16T04:08:44.251Z,0.86
2023-04-16T04:09:47.429Z,1.00
2023-04-16T04:10:50.812Z,1.00
2023-04-16T04:11:53.891Z,1.00
2023-04-16T04:12:57.278Z,0.14
2023-04-16T04:14:02.190Z,0.29
2023-04-16T04:15:05.390Z,0.50
2023-04-16T04:16:08.632Z,0.67
2023-04-16T04:17:11.956Z,0.50
2023-04-16T04:18:15.135Z,0.00
2023-04-16T04:19:18.391Z,0.00
2023-04-16T04:20:21.634Z,0.43
2023-04-16T04:21:24.542Z,0.67
2023-04-16T04:22:27.545Z,0.00
2023-04-16T04:23:32.288Z,0.00
2023-04-16T04:24:35.559Z,0.00
2023-04-16T04:25:38.536Z,0.00
2023-04-16T04:26:41.817Z,0.00
2023-04-16T04:27:44.756Z,0.43
2023-04-16T04:28:47.805Z,0.00
2023-04-16T04:29:51.151Z,0.00
2023-04-16T04:30:54.459Z,0.00
2023-04-16T04:31:57.579Z,0.43
2023-04-16T04:33:00.718Z,0.57
2023-04-16T04:34:03.882Z,0.00
2023-04-16T04:35:07.078Z,0.00
2023-04-16T04:36:13.224Z,0.00
2023-04-16T04:37:16.269Z,0.25
2023-04-16T04:38:19.385Z,0.00
2023-04-16T04:39:22.377Z,0.00
2023-04-16T04:40:27.204Z,0.00
2023-04-16T04:41:30.151Z,0.00
2023-04-16T04:42:33.228Z,0.00
2023-04-16T04:43:36.326Z,0.00
2023-04-16T04:44:39.297Z,0.00
2023-04-16T04:45:42.512Z,0.00
2023-04-16T04:46:45.653Z,0.00
2023-04-16T04:47:48.774Z,0.00
2023-04-16T04:48:51.806Z,0.00
2023-04-16T04:49:54.781Z,0.00
2023-04-16T04:50:57.966Z,0.00
2023-04-16T04:52:01.043Z,0.00
2023-04-16T04:53:04.138Z,0.00
2023-04-16T04:54:07.196Z,0.00
2023-04-16T04:55:10.185Z,0.00
2023-04-16T04:56:13.391Z,0.00
2023-04-16T04:57:16.549Z,0.00
2023-04-16T04:58:19.729Z,0.00
2023-04-16T04:59:22.776Z,0.00
2023-04-16T05:00:27.119Z,0.00
2023-04-16T05:01:30.220Z,0.00
2023-04-16T05:02:33.369Z,0.00
2023-04-16T05:03:36.697Z,0.00
2023-04-16T05:04:42.492Z,0.00
2023-04-16T05:05:45.694Z,0.00
2023-04-16T05:06:53.974Z,0.00
2023-04-16T05:07:57.295Z,0.00
2023-04-16T05:09:00.488Z,0.00
2023-04-16T05:10:03.742Z,0.00
2023-04-16T05:11:06.918Z,0.00
2023-04-16T05:12:10.327Z,0.00
2023-04-16T05:13:13.492Z,0.00
2023-04-16T05:14:16.572Z,0.00
2023-04-16T05:15:19.953Z,0.00
2023-04-16T05:16:23.383Z,0.00
2023-04-16T05:17:28.502Z,0.00
2023-04-16T05:18:31.552Z,0.00
2023-04-16T05:19:34.628Z,0.00
2023-04-16T05:20:37.949Z,0.00
2023-04-16T05:21:41.015Z,0.00
2023-04-16T05:22:44.176Z,0.00
2023-04-16T05:23:47.358Z,0.00
2023-04-16T05:24:50.751Z,0.00
2023-04-16T05:25:57.103Z,0.00
2023-04-16T05:27:00.387Z,0.00
2023-04-16T05:28:03.573Z,0.00
2023-04-16T05:29:06.783Z,0.00
2023-04-16T05:30:12.799Z,0.00
2023-04-16T05:31:16.044Z,0.00
2023-04-16T05:32:19.103Z,0.00
2023-04-16T05:33:22.148Z,0.00
2023-04-16T05:34:25.122Z,0.00
2023-04-16T05:35:28.200Z,0.00
2023-04-16T05:36:31.373Z,0.00
2023-04-16T05:37:34.491Z,0.00
2023-04-16T05:38:37.439Z,0.00
2023-04-16T05:39:40.509Z,0.00
2023-04-16T05:40:43.620Z,0.00
2023-04-16T05:41:46.675Z,0.00
2023-04-16T05:42:49.659Z,0.00
2023-04-16T05:43:52.735Z,0.00
2023-04-16T05:44:55.865Z,0.00
2023-04-16T05:45:58.926Z,0.00
2023-04-16T05:47:02.169Z,0.00
2023-04-16T05:48:05.259Z,0.00
2023-04-16T05:49:08.968Z,0.00
2023-04-16T05:50:12.580Z,0.00
2023-04-16T05:51:15.610Z,0.00
2023-04-16T05:52:18.691Z,0.00
2023-04-16T05:53:21.784Z,0.00
2023-04-16T05:54:24.955Z,0.00
2023-04-16T05:55:27.925Z,0.00
2023-04-16T05:56:31.321Z,0.00
2023-04-16T05:57:34.598Z,0.00
2023-04-16T05:58:37.802Z,0.00
2023-04-16T05:59:40.896Z,0.00
2023-04-16T06:00:44.045Z,0.00
2023-04-16T06:01:47.436Z,0.00
2023-04-16T06:02:50.895Z,0.00
2023-04-16T06:03:54.227Z,0.00
2023-04-16T06:04:57.486Z,0.00
2023-04-16T06:06:00.517Z,0.00
2023-04-16T06:07:03.599Z,0.00
2023-04-16T06:08:06.731Z,0.00
2023-04-16T06:09:09.944Z,0.00
2023-04-16T06:10:13.306Z,0.00
2023-04-16T06:11:16.480Z,0.00
2023-04-16T06:12:19.571Z,0.00
2023-04-16T06:13:22.640Z,0.00
2023-04-16T06:14:25.510Z,0.00
2023-04-16T06:15:28.624Z,0.00
2023-04-16T06:16:31.828Z,0.00
2023-04-16T06:17:34.964Z,0.00
2023-04-16T06:18:39.981Z,0.00
2023-04-16T06:19:42.851Z,0.00
2023-04-16T06:20:45.996Z,0.00
2023-04-16T06:21:49.119Z,0.00
2023-04-16T06:22:52.230Z,0.00
2023-04-16T06:23:55.478Z,0.00
2023-04-16T06:24:58.676Z,0.00
2023-04-16T06:26:02.110Z,0.00
2023-04-16T06:27:05.430Z,0.00
2023-04-16T06:28:08.512Z,0.00
2023-04-16T06:29:11.714Z,0.00
2023-04-16T06:30:14.981Z,0.00
2023-04-16T06:31:18.173Z,0.00
2023-04-16T06:32:21.908Z,0.00
2023-04-16T06:33:24.934Z,0.00
2023-04-16T06:34:28.141Z,0.00
2023-04-16T06:35:31.812Z,0.00
2023-04-16T06:36:34.896Z,0.00
2023-04-16T06:37:38.152Z,0.00
2023-04-16T06:38:41.150Z,0.00
2023-04-16T06:39:44.240Z,0.00
2023-04-16T06:40:47.721Z,0.00
2023-04-16T06:41:51.000Z,0.00
2023-04-16T06:42:54.199Z,0.00
2023-04-16T06:43:57.286Z,0.00
2023-04-16T06:45:00.575Z,0.00
2023-04-16T06:46:03.727Z,0.00
2023-04-16T06:47:06.869Z,0.00
2023-04-16T06:48:09.991Z,0.00
2023-04-16T06:49:13.288Z,0.00
2023-04-16T06:50:17.978Z,0.00
2023-04-16T06:51:21.075Z,0.00
2023-04-16T06:52:24.046Z,0.00
2023-04-16T06:53:27.098Z,0.00
2023-04-16T06:54:35.447Z,0.00
2023-04-16T06:55:38.507Z,0.00
2023-04-16T06:56:42.916Z,0.00
2023-04-16T06:57:46.102Z,0.00
2023-04-16T07:00:05.390Z,0.00
2023-04-16T07:01:08.580Z,0.00
2023-04-16T07:02:15.323Z,0.00
2023-04-16T07:03:18.234Z,0.00
2023-04-16T07:04:21.434Z,0.00
2023-04-16T07:05:24.562Z,0.00
2023-04-16T07:06:27.882Z,0.00
2023-04-16T07:07:30.930Z,0.00
2023-04-16T07:08:35.725Z,0.00
2023-04-16T07:09:38.742Z,0.00
2023-04-16T07:10:42.794Z,0.00
2023-04-16T07:11:45.919Z,0.00
2023-04-16T07:12:49.096Z,0.00
2023-04-16T07:13:52.160Z,0.00
2023-04-16T07:14:55.344Z,0.00
2023-04-16T07:15:58.402Z,0.00
2023-04-16T07:17:01.606Z,0.00
2023-04-16T07:18:04.627Z,0.00
2023-04-16T07:19:07.767Z,0.00
2023-04-16T07:20:11.046Z,0.00
2023-04-16T07:21:14.184Z,0.00
2023-04-16T07:22:17.164Z,0.00
2023-04-16T07:23:21.203Z,0.00
2023-04-16T07:24:24.390Z,0.00
2023-04-16T07:25:27.468Z,0.00
2023-04-16T07:26:30.754Z,0.00
2023-04-16T07:27:33.931Z,0.00
2023-04-16T07:28:36.910Z,0.00
2023-04-16T07:29:39.910Z,0.00
2023-04-16T07:30:42.970Z,0.00
2023-04-16T07:31:46.412Z,0.00
2023-04-16T07:32:49.825Z,0.00
2023-04-16T07:33:52.922Z,0.00
2023-04-16T07:34:56.216Z,0.00
2023-04-16T07:35:59.398Z,0.00
2023-04-16T07:37:02.582Z,0.00
2023-04-16T07:38:05.990Z,0.00
2023-04-16T07:39:09.210Z,0.00
2023-04-16T07:40:12.537Z,0.00
2023-04-16T07:41:15.718Z,0.00
2023-04-16T07:42:18.808Z,0.00
2023-04-16T07:43:21.772Z,0.00
2023-04-16T07:44:24.857Z,0.00
2023-04-16T07:45:27.933Z,0.00
2023-04-16T07:46:39.740Z,0.00
2023-04-16T07:47:35.021Z,0.00
2023-04-16T07:48:37.996Z,0.00
2023-04-16T07:49:41.176Z,0.00
2023-04-16T07:50:44.356Z,0.00
2023-04-16T07:51:47.628Z,0.00
2023-04-16T07:52:50.826Z,0.00
2023-04-16T07:53:53.864Z,0.00
2023-04-16T07:54:57.075Z,0.00
2023-04-16T07:56:00.370Z,0.00
2023-04-16T07:57:03.649Z,0.00
2023-04-16T07:58:06.524Z,0.00
2023-04-16T07:59:21.816Z,0.00
2023-04-16T08:00:13.906Z,0.00
2023-04-16T08:01:17.191Z,0.00
2023-04-16T08:02:20.640Z,0.00
2023-04-16T08:03:24.009Z,0.00
2023-04-16T08:04:27.550Z,0.00
2023-04-16T08:05:31.043Z,0.00
2023-04-16T08:06:34.344Z,0.00
2023-04-16T08:07:37.472Z,0.00
2023-04-16T08:08:40.693Z,0.00
2023-04-16T08:09:43.976Z,0.00
2023-04-16T08:10:47.168Z,0.00
2023-04-16T08:11:51.566Z,0.00
2023-04-16T08:12:54.851Z,0.00
2023-04-16T08:14:04.270Z,0.00
2023-04-16T08:15:07.197Z,0.00
2023-04-16T08:16:10.149Z,0.00
2023-04-16T08:17:13.514Z,0.00
2023-04-16T08:18:18.306Z,0.00
2023-04-16T08:19:21.311Z,0.00
2023-04-16T08:20:24.404Z,0.00
2023-04-16T08:21:27.586Z,0.00
2023-04-16T08:22:30.662Z,0.00
2023-04-16T08:23:33.746Z,0.00
2023-04-16T08:24:36.785Z,0.00
2023-04-16T08:25:39.793Z,0.00
2023-04-16T08:26:43.080Z,0.00
2023-04-16T08:27:46.258Z,0.00
2023-04-16T08:28:49.199Z,0.00
2023-04-16T08:29:52.225Z,0.00
2023-04-16T08:30:55.344Z,0.00
2023-04-16T08:31:58.580Z,0.00
2023-04-16T08:33:02.004Z,0.00
2023-04-16T08:34:05.156Z,0.00
2023-04-16T08:35:08.328Z,0.00
2023-04-16T08:36:11.416Z,0.00
2023-04-16T08:37:14.492Z,0.00
2023-04-16T08:38:17.370Z,0.00
2023-04-16T08:39:20.442Z,0.00
2023-04-16T08:40:23.835Z,0.00
2023-04-16T08:41:26.914Z,0.00
2023-04-16T08:42:29.894Z,0.00
2023-04-16T08:43:32.879Z,0.33
2023-04-16T08:44:35.949Z,1.00
2023-04-16T08:45:39.149Z,0.57
2023-04-16T08:46:42.124Z,0.00
2023-04-16T08:47:45.243Z,0.00
2023-04-16T08:48:48.494Z,0.33
2023-04-16T08:49:51.750Z,0.57
2023-04-16T08:50:55.585Z,0.00
2023-04-16T08:51:59.337Z,0.25
2023-04-16T08:53:02.416Z,0.33
2023-04-16T08:54:05.716Z,0.57
2023-04-16T08:55:08.999Z,0.43
2023-04-16T08:56:12.071Z,1.00
2023-04-16T08:57:15.162Z,0.57
2023-04-16T08:58:18.336Z,0.00
2023-04-16T08:59:22.761Z,0.14
2023-04-16T09:00:26.025Z,0.00
2023-04-16T09:01:30.796Z,0.00
2023-04-16T09:02:34.055Z,0.00
2023-04-16T09:03:37.399Z,0.00
2023-04-16T09:04:40.762Z,0.00
2023-04-16T09:05:43.794Z,0.00
2023-04-16T09:06:47.028Z,0.00
2023-04-16T09:07:50.141Z,0.00
2023-04-16T09:08:58.852Z,0.00
2023-04-16T09:10:02.005Z,0.00
2023-04-16T09:11:05.330Z,0.00
2023-04-16T09:12:08.695Z,0.00
2023-04-16T09:13:11.660Z,0.00
2023-04-16T09:14:14.778Z,0.33
2023-04-16T09:15:18.038Z,0.57
2023-04-16T09:16:21.221Z,0.00
2023-04-16T09:17:27.587Z,0.00
2023-04-16T09:18:30.566Z,0.00
2023-04-16T09:19:33.550Z,0.00
2023-04-16T09:20:36.516Z,0.00
2023-04-16T09:21:39.808Z,0.00
2023-04-16T09:22:43.083Z,0.00
2023-04-16T09:23:46.268Z,0.00
2023-04-16T09:24:49.241Z,0.00
2023-04-16T09:25:52.315Z,0.00
2023-04-16T09:26:55.712Z,0.00
2023-04-16T09:27:59.924Z,0.00
2023-04-16T09:29:02.906Z,0.00
2023-04-16T09:30:05.974Z,0.29
2023-04-16T09:31:10.822Z,0.00
2023-04-16T09:32:14.139Z,0.00
2023-04-16T09:33:17.460Z,0.00
2023-04-16T09:34:20.872Z,0.33
2023-04-16T09:35:23.935Z,0.67
2023-04-16T09:36:27.230Z,0.00
2023-04-16T09:37:30.398Z,0.33
2023-04-16T09:38:33.271Z,1.00
2023-04-16T09:39:36.315Z,1.00
2023-04-16T09:40:39.326Z,1.00
2023-04-16T09:41:42.715Z,0.67
2023-04-16T09:42:45.897Z,0.43
2023-04-16T09:43:48.975Z,1.14
2023-04-16T09:44:52.056Z,1.00
2023-04-16T09:45:56.881Z,1.43
2023-04-16T09:47:00.168Z,1.50
2023-04-16T09:48:03.408Z,1.00
2023-04-16T09:49:06.477Z,1.00
2023-04-16T09:50:11.176Z,1.00
2023-04-16T09:51:17.302Z,1.00
2023-04-16T09:52:20.373Z,1.00
2023-04-16T09:53:23.348Z,0.57
2023-04-16T09:54:26.436Z,0.00
2023-04-16T09:55:29.421Z,0.00
2023-04-16T09:56:32.382Z,0.00
2023-04-16T09:57:43.680Z,0.00
2023-04-16T09:58:46.940Z,0.00
2023-04-16T09:59:50.537Z,0.17
2023-04-16T10:00:53.740Z,0.00
2023-04-16T10:02:14.971Z,0.00
2023-04-16T10:03:01.066Z,0.00
2023-04-16T10:04:04.285Z,0.00
2023-04-16T10:05:07.570Z,0.00
2023-04-16T10:06:10.645Z,0.00
2023-04-16T10:07:13.691Z,0.00
2023-04-16T10:08:16.709Z,0.00
2023-04-16T10:09:19.677Z,0.00
2023-04-16T10:10:22.756Z,0.00
2023-04-16T10:11:25.813Z,0.00
2023-04-16T10:12:28.823Z,0.00
2023-04-16T10:13:32.317Z,0.00
2023-04-16T10:14:35.698Z,0.00
2023-04-16T10:15:38.974Z,0.00
2023-04-16T10:16:42.217Z,0.00
2023-04-16T10:17:45.898Z,0.00
2023-04-16T10:18:49.141Z,0.00
2023-04-16T10:19:52.122Z,0.00
2023-04-16T10:20:55.316Z,0.00
2023-04-16T10:21:58.378Z,0.00
2023-04-16T10:23:01.794Z,0.00
2023-04-16T10:24:05.258Z,0.00
2023-04-16T10:25:08.348Z,0.00
2023-04-16T10:26:11.411Z,0.00
2023-04-16T10:27:14.395Z,0.00
2023-04-16T10:28:18.603Z,0.00
2023-04-16T10:29:21.671Z,0.00
2023-04-16T10:30:24.858Z,0.00
2023-04-16T10:31:27.978Z,0.00
2023-04-16T10:32:31.144Z,0.00
2023-04-16T10:33:34.091Z,0.00
2023-04-16T10:34:37.340Z,0.00
2023-04-16T10:35:40.363Z,0.00
2023-04-16T10:36:43.352Z,0.00
2023-04-16T10:37:46.357Z,0.00
2023-04-16T10:38:49.594Z,0.00
2023-04-16T10:39:52.835Z,0.00
2023-04-16T10:40:56.162Z,0.00
2023-04-16T10:41:59.447Z,0.00
2023-04-16T10:43:02.728Z,0.00
2023-04-16T10:44:05.914Z,0.00
2023-04-16T10:45:09.011Z,0.00
2023-04-16T10:46:11.996Z,0.00
2023-04-16T10:47:15.155Z,0.00
2023-04-16T10:48:18.233Z,0.00
2023-04-16T10:49:21.414Z,0.00
2023-04-16T10:50:24.598Z,0.00
2023-04-16T10:51:27.672Z,0.00
2023-04-16T10:52:34.308Z,0.00
2023-04-16T10:53:37.201Z,0.00
2023-04-16T10:54:45.672Z,0.00
2023-04-16T10:55:48.881Z,0.00
2023-04-16T10:56:51.888Z,0.00
2023-04-16T10:57:54.952Z,0.00
2023-04-16T10:58:57.930Z,0.00
2023-04-16T11:00:01.123Z,0.00
2023-04-16T11:01:04.394Z,0.00
2023-04-16T11:02:07.736Z,0.00
2023-04-16T11:03:11.072Z,0.00
2023-04-16T11:04:14.188Z,0.00
2023-04-16T11:05:17.227Z,0.00
2023-04-16T11:06:20.400Z,0.00
2023-04-16T11:07:23.695Z,0.00
2023-04-16T11:08:26.759Z,0.00
2023-04-16T11:09:31.508Z,0.00
2023-04-16T11:10:34.466Z,0.00
2023-04-16T11:11:37.864Z,0.00
2023-04-16T11:12:40.901Z,0.00
2023-04-16T11:13:44.018Z,0.00
2023-04-16T11:14:47.291Z,0.00
2023-04-16T11:15:50.521Z,0.00
2023-04-16T11:16:53.825Z,0.00
2023-04-16T11:17:57.395Z,0.00
2023-04-16T11:19:00.436Z,0.00
2023-04-16T11:20:03.412Z,0.00
2023-04-16T11:21:09.133Z,0.00
2023-04-16T11:22:11.952Z,0.00
2023-04-16T11:23:15.035Z,0.00
2023-04-16T11:24:18.073Z,0.00
2023-04-16T11:25:21.102Z,0.00
2023-04-16T11:26:24.147Z,0.00
2023-04-16T11:27:27.324Z,0.00
2023-04-16T11:28:30.411Z,0.00
2023-04-16T11:29:33.698Z,0.00
2023-04-16T11:30:36.838Z,0.00
2023-04-16T11:31:39.846Z,0.00
2023-04-16T11:32:43.126Z,0.00
2023-04-16T11:33:46.131Z,0.00
2023-04-16T11:34:49.077Z,0.00
2023-04-16T11:35:52.166Z,0.00
2023-04-16T11:36:55.144Z,0.00
2023-04-16T11:37:58.127Z,0.00
2023-04-16T11:39:01.196Z,0.00
2023-04-16T11:40:04.171Z,0.00
2023-04-16T11:41:07.289Z,0.00
2023-04-16T11:42:10.480Z,0.00
2023-04-16T11:43:13.496Z,0.00
2023-04-16T11:44:16.496Z,0.00
2023-04-16T11:45:19.668Z,0.00
2023-04-16T11:46:27.718Z,0.00
2023-04-16T11:47:27.179Z,0.00
2023-04-16T11:48:30.449Z,0.00
2023-04-16T11:49:33.628Z,0.00
2023-04-16T11:50:36.925Z,0.00
2023-04-16T11:51:39.855Z,0.00
2023-04-16T11:52:43.069Z,0.00
2023-04-16T11:53:46.049Z,0.00
2023-04-16T11:54:49.133Z,0.00
2023-04-16T11:55:52.114Z,0.00
2023-04-16T11:56:55.176Z,0.00
2023-04-16T11:57:58.380Z,0.00
2023-04-16T11:59:01.446Z,0.33
2023-04-16T12:00:05.479Z,0.57
2023-04-16T12:01:08.506Z,0.00
2023-04-16T12:02:11.551Z,0.00
2023-04-16T12:03:14.810Z,0.00
2023-04-16T12:04:19.332Z,0.00
2023-04-16T12:05:22.386Z,0.00
2023-04-16T12:06:25.512Z,0.00
2023-04-16T12:07:28.577Z,0.00
2023-04-16T12:08:31.552Z,0.00
2023-04-16T12:09:37.727Z,0.00
2023-04-16T12:10:40.035Z,0.00
2023-04-16T12:11:44.529Z,0.00
2023-04-16T12:12:47.521Z,0.00
2023-04-16T12:13:50.619Z,0.00
2023-04-16T12:14:54.085Z,0.00
2023-04-16T12:15:57.079Z,0.00
2023-04-16T12:17:00.213Z,0.00
2023-04-16T12:18:03.396Z,0.00
2023-04-16T12:19:06.527Z,0.00
2023-04-16T12:20:09.875Z,0.00
2023-04-16T12:21:12.921Z,0.00
2023-04-16T12:22:15.848Z,0.00
2023-04-16T12:23:18.729Z,0.00
2023-04-16T12:24:21.753Z,0.00
2023-04-16T12:25:24.876Z,0.00
2023-04-16T12:26:27.960Z,0.00
2023-04-16T12:27:33.914Z,0.00
2023-04-16T12:28:37.055Z,0.00
2023-04-16T12:29:43.760Z,0.00
2023-04-16T12:30:47.052Z,0.00
2023-04-16T12:31:50.134Z,0.00
2023-04-16T12:32:53.254Z,0.00
2023-04-16T12:33:56.376Z,0.00
2023-04-16T12:34:59.658Z,0.00
2023-04-16T12:36:02.665Z,0.00
2023-04-16T12:37:06.148Z,0.00
2023-04-16T12:38:14.770Z,0.00
2023-04-16T12:39:17.723Z,0.00
2023-04-16T12:40:20.909Z,0.00
2023-04-16T12:41:23.988Z,0.00
2023-04-16T12:42:27.273Z,0.00
2023-04-16T12:43:30.368Z,0.00
2023-04-16T12:44:33.338Z,0.00
2023-04-16T12:45:36.308Z,0.00
2023-04-16T12:46:39.549Z,0.00
2023-04-16T12:47:42.612Z,0.00
2023-04-16T12:48:45.637Z,0.00
2023-04-16T12:49:48.806Z,0.00
2023-04-16T12:50:51.839Z,0.00
2023-04-16T12:51:55.084Z,0.00
2023-04-16T12:52:58.167Z,0.00
2023-04-16T12:54:01.351Z,0.00
2023-04-16T12:55:04.427Z,0.00
2023-04-16T12:56:07.533Z,0.00
2023-04-16T12:57:10.580Z,0.00
2023-04-16T12:58:13.660Z,0.00
2023-04-16T12:59:16.748Z,0.00
2023-04-16T13:00:19.736Z,0.00
2023-04-16T13:01:22.850Z,0.00
2023-04-16T13:02:26.118Z,0.00
2023-04-16T13:03:29.305Z,0.00
2023-04-16T13:04:32.459Z,0.00
2023-04-16T13:05:35.557Z,0.00
2023-04-16T13:06:38.712Z,0.00
2023-04-16T13:07:41.970Z,0.00
2023-04-16T13:08:44.977Z,0.00
2023-04-16T13:09:48.058Z,0.00
2023-04-16T13:10:51.038Z,0.00
2023-04-16T13:11:54.112Z,0.00
2023-04-16T13:12:57.609Z,0.00
2023-04-16T13:14:00.577Z,0.00
2023-04-16T13:15:03.658Z,0.00
2023-04-16T13:16:06.800Z,0.00
2023-04-16T13:17:09.828Z,0.00
2023-04-16T13:18:12.856Z,0.00
2023-04-16T13:19:15.860Z,0.00
2023-04-16T13:20:18.838Z,0.00
2023-04-16T13:21:21.920Z,0.00
2023-04-16T13:22:24.914Z,0.00
2023-04-16T13:23:28.457Z,0.00
2023-04-16T13:24:31.448Z,0.00
2023-04-16T13:25:34.858Z,0.00
2023-04-16T13:26:37.936Z,0.00
2023-04-16T13:27:41.233Z,0.00
2023-04-16T13:28:44.507Z,0.00
2023-04-16T13:29:47.891Z,0.00
2023-04-16T13:30:51.417Z,0.00
2023-04-16T13:31:54.554Z,0.00
2023-04-16T13:32:57.889Z,0.00
2023-04-16T13:34:00.925Z,0.00
2023-04-16T13:35:04.221Z,0.00
2023-04-16T13:36:08.418Z,0.00
2023-04-16T13:37:11.516Z,0.00
2023-04-16T13:38:14.489Z,0.00
2023-04-16T13:39:17.755Z,0.00
2023-04-16T13:40:20.735Z,0.00
2023-04-16T13:41:23.707Z,0.00
2023-04-16T13:42:26.690Z,0.00
2023-04-16T13:43:29.767Z,0.00
2023-04-16T13:44:33.373Z,0.00
2023-04-16T13:45:36.326Z,0.00
2023-04-16T13:46:39.419Z,0.00
2023-04-16T13:47:42.562Z,0.00
2023-04-16T13:48:45.592Z,0.00
2023-04-16T13:49:48.667Z,0.00
2023-04-16T13:50:51.728Z,0.00
2023-04-16T13:51:54.919Z,0.00
2023-04-16T13:52:57.912Z,0.00
2023-04-16T13:54:00.872Z,0.00
2023-04-16T13:55:04.052Z,0.00
2023-04-16T13:56:07.149Z,0.00
2023-04-16T13:57:10.436Z,0.00
2023-04-16T13:58:13.805Z,0.00
2023-04-16T13:59:16.730Z,0.00
2023-04-16T14:00:20.169Z,0.00
2023-04-16T14:01:23.344Z,0.00
2023-04-16T14:02:26.956Z,0.00
2023-04-16T14:03:30.176Z,0.00
2023-04-16T14:04:33.297Z,0.00
2023-04-16T14:05:36.483Z,0.00
2023-04-16T14:06:39.555Z,0.00
2023-04-16T14:07:42.673Z,0.00
2023-04-16T14:08:45.717Z,0.00
2023-04-16T14:09:48.699Z,0.00
2023-04-16T14:10:51.807Z,0.00
2023-04-16T14:11:54.868Z,0.00
2023-04-16T14:12:57.948Z,0.00
2023-04-16T14:14:01.025Z,0.00
2023-04-16T14:15:04.132Z,0.00
2023-04-16T14:16:07.079Z,0.00
2023-04-16T14:17:10.065Z,0.00
2023-04-16T14:18:13.033Z,0.00
2023-04-16T14:19:16.321Z,0.00
2023-04-16T14:20:19.700Z,0.00
2023-04-16T14:21:23.192Z,0.00
2023-04-16T14:22:26.472Z,0.00
2023-04-16T14:23:29.646Z,0.00
2023-04-16T14:24:32.935Z,0.00
2023-04-16T14:25:40.463Z,0.00
2023-04-16T14:26:43.512Z,0.00