createdAt,value
2019-05-02T08:46:58.626Z,20.23
2019-05-02T08:52:15.340Z,18.55
2019-05-02T08:54:45.038Z,19.35
2019-05-02T08:57:13.778Z,18.15
2019-05-02T08:59:43.809Z,20.68
2019-05-02T09:02:12.547Z,16.90
2019-05-02T09:04:41.285Z,21.85
2019-05-02T09:07:10.087Z,16.27
2019-05-02T09:09:38.878Z,17.23
2019-05-02T09:12:12.301Z,16.05
2019-05-02T09:14:42.646Z,13.30
2019-05-02T09:17:16.174Z,12.88
2019-05-02T09:19:42.977Z,10.45
2019-05-02T09:22:15.362Z,10.93
2019-05-02T09:24:44.516Z,13.83
2019-05-02T09:27:13.339Z,9.58
2019-05-02T09:29:45.835Z,8.65
2019-05-02T09:32:17.004Z,7.35
2019-05-02T09:34:43.725Z,11.45
2019-05-02T09:37:12.618Z,6.42
2019-05-02T09:39:41.623Z,8.08
2019-05-02T09:42:12.452Z,9.13
2019-05-02T09:44:42.531Z,5.33
2019-05-02T09:47:14.060Z,5.70
2019-05-02T09:49:48.850Z,6.00
2019-05-02T09:52:13.371Z,5.47
2019-05-02T09:54:46.029Z,4.67
2019-05-02T09:57:14.009Z,10.32
2019-05-02T09:59:50.404Z,9.33
2019-05-02T10:02:14.741Z,8.85
2019-05-02T10:04:44.161Z,7.55
2019-05-02T10:07:15.311Z,9.68
2019-05-02T10:09:44.755Z,10.72
2019-05-02T10:12:13.760Z,10.23
2019-05-02T10:14:43.044Z,19.23
2019-05-02T10:17:12.792Z,12.53
2019-05-02T10:19:49.181Z,14.98
2019-05-02T10:22:14.267Z,20.15
2019-05-02T10:24:45.300Z,12.15
2019-05-02T10:27:14.257Z,16.90
2019-05-02T10:29:43.747Z,13.00
2019-05-02T10:32:16.546Z,13.28
2019-05-02T10:34:47.571Z,11.90
2019-05-02T10:37:14.374Z,14.28
2019-05-02T10:39:45.977Z,13.55
2019-05-02T10:42:15.050Z,11.78
2019-05-02T10:44:43.999Z,14.68
2019-05-02T10:47:13.026Z,15.72
2019-05-02T10:49:43.522Z,15.68
2019-05-02T10:52:13.884Z,13.62
2019-05-02T10:54:44.802Z,10.95
2019-05-02T10:57:13.914Z,14.13
2019-05-02T10:59:43.393Z,17.23
2019-05-02T11:02:25.872Z,13.53
2019-05-02T11:04:59.448Z,12.10
2019-05-02T11:07:28.245Z,13.28
2019-05-02T11:10:01.911Z,12.58
2019-05-02T11:12:44.160Z,11.68
2019-05-02T11:15:12.719Z,17.82
2019-05-02T11:17:46.716Z,7.47
2019-05-02T11:20:16.680Z,10.75
2019-05-02T11:22:45.622Z,16.57
2019-05-02T11:25:15.713Z,10.15
2019-05-02T11:27:48.672Z,6.42
2019-05-02T11:30:22.444Z,6.50
2019-05-02T11:32:55.030Z,4.95
2019-05-02T11:35:23.919Z,5.15
2019-05-02T11:37:53.685Z,7.28
2019-05-02T11:40:22.825Z,8.98
2019-05-02T11:42:52.271Z,4.85
2019-05-02T11:45:22.691Z,17.27
2019-05-02T11:47:55.828Z,11.25
2019-05-02T11:50:26.717Z,16.37
2019-05-02T11:52:57.666Z,6.60
2019-05-02T11:55:29.077Z,3.05
2019-05-02T11:58:02.461Z,7.17
2019-05-02T12:00:39.715Z,3.75
2019-05-02T12:03:18.717Z,3.83
2019-05-02T12:06:35.801Z,5.03
2019-05-02T12:09:08.681Z,6.87
2019-05-02T12:11:41.841Z,5.20
2019-05-02T12:14:13.384Z,4.22
2019-05-02T12:16:43.122Z,3.52
2019-05-02T12:19:14.744Z,3.02
2019-05-02T12:21:48.210Z,10.82
2019-05-02T12:24:17.285Z,2.72
2019-05-02T12:26:47.581Z,6.03
2019-05-02T12:29:16.354Z,13.08
2019-05-02T12:31:47.274Z,3.85
2019-05-02T12:34:15.769Z,2.45
2019-05-02T12:36:44.743Z,6.50
2019-05-02T12:39:13.716Z,3.55
2019-05-02T12:41:44.229Z,5.10
2019-05-02T12:44:14.108Z,4.97
2019-05-02T12:46:42.953Z,3.22
2019-05-02T12:49:22.593Z,6.33
2019-05-02T12:51:42.908Z,5.55
2019-05-02T12:54:12.382Z,4.30
2019-05-02T12:56:41.838Z,4.12
2019-05-02T12:59:11.856Z,4.45
2019-05-02T13:01:42.158Z,6.20
2019-05-02T13:04:13.002Z,5.42
2019-05-02T13:06:42.263Z,4.15
2019-05-02T13:09:12.622Z,5.42
2019-05-02T13:12:02.806Z,4.75
2019-05-02T13:14:32.043Z,2.60
2019-05-02T13:17:05.278Z,2.10
2019-05-02T13:19:39.887Z,6.20
2019-05-02T13:22:04.386Z,3.87
2019-05-02T13:24:34.783Z,4.95
2019-05-02T13:27:05.424Z,3.08
2019-05-02T13:29:34.187Z,4.28
2019-05-02T13:32:08.696Z,3.12
2019-05-02T13:34:37.445Z,3.30
2019-05-02T13:37:08.606Z,3.25
2019-05-02T13:39:39.098Z,4.33
2019-05-02T13:42:09.472Z,6.00
2019-05-02T13:44:52.692Z,4.87
2019-05-02T13:47:23.189Z,5.30
2019-05-02T13:49:56.406Z,3.98
2019-05-02T13:52:22.671Z,4.15
2019-05-02T13:54:55.687Z,8.40
2019-05-02T13:57:24.458Z,8.03
2019-05-02T13:59:55.518Z,5.40
2019-05-02T14:02:39.703Z,7.28
2019-05-02T14:05:14.289Z,8.83
2019-05-02T14:08:01.833Z,8.65
2019-05-02T14:10:39.251Z,8.63
2019-05-02T14:13:04.261Z,6.80
2019-05-02T14:15:34.713Z,10.25
2019-05-02T14:18:04.379Z,13.22
2019-05-02T14:20:37.420Z,6.17
2019-05-02T14:23:07.536Z,11.35
2019-05-02T14:25:38.122Z,7.15
2019-05-02T14:28:08.036Z,13.22
2019-05-02T14:30:43.366Z,15.05
2019-05-02T14:33:11.992Z,10.38
2019-05-02T14:35:42.673Z,12.03
2019-05-02T14:38:13.320Z,10.08
2019-05-02T14:41:02.785Z,8.33
2019-05-02T14:43:53.755Z,5.20
2019-05-02T14:46:28.665Z,6.12
2019-05-02T14:48:55.309Z,5.30
2019-05-02T14:52:07.349Z,6.40
2019-05-02T14:54:43.809Z,4.37
2019-05-02T14:57:17.227Z,4.75
2019-05-02T15:02:49.519Z,7.28
2019-05-02T15:05:27.958Z,5.65
2019-05-02T15:07:51.803Z,5.28
2019-05-02T15:10:22.685Z,5.25
2019-05-02T15:12:59.379Z,8.63
2019-05-02T15:15:23.125Z,5.05
2019-05-02T15:17:53.187Z,5.20
2019-05-02T15:20:35.796Z,4.78
2019-05-02T15:22:53.620Z,5.17
2019-05-02T15:25:22.629Z,3.90
2019-05-02T15:27:58.181Z,4.25
2019-05-02T15:30:23.984Z,7.78
2019-05-02T15:32:54.159Z,6.80
2019-05-02T15:35:26.865Z,3.72
2019-05-02T15:37:56.737Z,3.40
2019-05-02T15:40:43.154Z,7.67
2019-05-02T15:43:01.428Z,2.47
2019-05-02T15:45:27.125Z,3.60
2019-05-02T15:47:56.047Z,2.85
2019-05-02T15:50:25.877Z,4.00
2019-05-02T15:53:49.779Z,6.53
2019-05-02T15:56:19.910Z,2.52
2019-05-02T15:58:46.193Z,3.10
2019-05-02T16:01:17.169Z,1.90
2019-05-02T16:03:52.135Z,3.02
2019-05-02T16:06:28.265Z,2.83
2019-05-02T16:08:52.072Z,3.47
2019-05-02T16:11:22.883Z,2.05
2019-05-02T16:13:55.702Z,3.12
2019-05-02T16:16:22.980Z,4.35
2019-05-02T16:18:52.549Z,4.28
2019-05-02T16:21:30.590Z,3.37
2019-05-02T16:24:17.564Z,2.08
2019-05-02T16:26:46.931Z,3.95
2019-05-02T16:29:23.699Z,3.67
2019-05-02T16:31:54.910Z,3.20
2019-05-02T16:34:27.246Z,5.03
2019-05-02T16:36:53.921Z,1.50
2019-05-02T16:39:23.474Z,4.53
2019-05-02T16:41:52.927Z,1.82
2019-05-02T16:44:22.350Z,2.83
2019-05-02T16:46:52.142Z,1.80
2019-05-02T16:49:22.805Z,1.87
2019-05-02T16:51:52.956Z,6.05
2019-05-02T16:54:22.562Z,4.40
2019-05-02T16:56:52.159Z,1.55
2019-05-02T16:59:23.198Z,4.37
2019-05-02T17:01:54.399Z,1.90
2019-05-02T17:04:22.362Z,1.98
2019-05-02T17:06:56.792Z,3.35
2019-05-02T17:09:28.831Z,1.17
2019-05-02T17:11:59.661Z,1.10
2019-05-02T17:14:28.766Z,1.52
2019-05-02T17:17:01.514Z,1.67
2019-05-02T17:19:34.781Z,1.95
2019-05-02T17:22:05.753Z,1.32
2019-05-02T17:24:35.424Z,2.17
2019-05-02T17:27:06.799Z,2.72
2019-05-02T17:32:28.846Z,1.72
2019-05-02T17:35:02.616Z,0.90
2019-05-02T17:37:33.619Z,3.22
2019-05-02T17:40:04.566Z,0.90
2019-05-02T17:43:28.760Z,0.93
2019-05-02T17:46:07.568Z,1.10
2019-05-02T17:48:39.269Z,2.42
2019-05-02T17:51:18.113Z,2.17
2019-05-02T17:53:50.119Z,6.72
2019-05-02T17:56:23.174Z,1.25
2019-05-02T17:58:58.143Z,1.98
2019-05-02T18:01:26.379Z,1.95
2019-05-02T18:03:56.572Z,3.58
2019-05-02T18:06:32.945Z,1.37
2019-05-02T18:08:57.191Z,1.30
2019-05-02T18:11:29.551Z,2.45
2019-05-02T18:14:02.385Z,2.35
2019-05-02T18:16:32.415Z,5.03
2019-05-02T18:19:01.896Z,1.67
2019-05-02T18:21:32.367Z,3.92
2019-05-02T18:24:06.028Z,2.60
2019-05-02T18:26:36.684Z,1.22
2019-05-02T18:29:06.797Z,1.17
2019-05-02T18:31:39.697Z,0.65
2019-05-02T18:34:11.898Z,1.27
2019-05-02T18:36:38.109Z,1.50
2019-05-02T18:39:13.002Z,3.00
2019-05-02T18:41:44.717Z,1.40
2019-05-02T18:44:17.114Z,2.90
2019-05-02T18:46:46.371Z,3.17
2019-05-02T18:49:17.043Z,1.00
2019-05-02T18:51:48.287Z,1.25
2019-05-02T18:54:21.696Z,1.62
2019-05-02T18:56:55.369Z,2.62
2019-05-02T18:59:27.240Z,1.30
2019-05-02T19:01:59.349Z,2.05
2019-05-02T19:04:34.966Z,2.47
2019-05-02T19:07:02.984Z,1.62
2019-05-02T19:12:51.369Z,2.47
2019-05-02T19:15:22.227Z,1.32
2019-05-02T19:17:52.994Z,1.80
2019-05-02T19:20:24.970Z,1.77
2019-05-02T19:22:56.844Z,1.22
2019-05-02T19:25:24.801Z,1.50
2019-05-02T19:27:57.627Z,2.20
2019-05-02T19:30:42.379Z,1.15
2019-05-02T19:35:46.805Z,7.72
2019-05-02T19:38:17.100Z,2.70
2019-05-02T19:40:46.855Z,1.62
2019-05-02T19:43:15.775Z,1.52
2019-05-02T19:46:16.895Z,2.72
2019-05-02T19:49:16.594Z,2.02
2019-05-02T19:51:45.358Z,1.72
2019-05-02T19:54:14.940Z,0.95
2019-05-02T19:56:47.241Z,1.75
2019-05-02T19:59:16.802Z,1.70
2019-05-02T20:01:47.829Z,1.27
2019-05-02T20:04:16.781Z,1.70
2019-05-02T20:06:47.551Z,2.90
2019-05-02T20:09:16.792Z,2.92
2019-05-02T20:11:46.438Z,3.95
