createdAt,value
2019-01-23T00:02:18.327Z,99599.89
2019-01-23T00:04:52.532Z,99583.41
2019-01-23T00:07:29.623Z,99578.54
2019-01-23T00:10:04.820Z,99573.34
2019-01-23T00:12:36.906Z,99570.17
2019-01-23T00:15:11.324Z,99571.31
2019-01-23T00:17:44.807Z,99569.15
2019-01-23T00:20:18.261Z,99559.97
2019-01-23T00:22:50.602Z,99556.78
2019-01-23T00:25:21.937Z,99557.72
2019-01-23T00:27:53.791Z,99562.68
2019-01-23T00:30:25.076Z,99558.42
2019-01-23T00:32:56.720Z,99559.83
2019-01-23T00:35:29.997Z,99550.46
2019-01-23T00:38:03.540Z,99542.91
2019-01-23T00:40:35.292Z,99539.48
2019-01-23T00:43:08.002Z,99537.01
2019-01-23T00:45:41.231Z,99538.66
2019-01-23T00:48:14.158Z,99531.23
2019-01-23T00:50:47.689Z,99525.80
2019-01-23T00:53:21.258Z,99536.58
2019-01-23T00:55:53.408Z,99522.61
2019-01-23T00:58:26.994Z,99521.91
2019-01-23T01:00:58.142Z,99513.91
2019-01-23T01:03:30.308Z,99509.45
2019-01-23T01:06:02.880Z,99502.88
2019-01-23T01:08:34.334Z,99507.61
2019-01-23T01:11:07.055Z,99500.75
2019-01-23T01:13:40.044Z,99505.30
2019-01-23T01:16:12.233Z,99500.95
2019-01-23T01:18:43.464Z,99499.05
2019-01-23T01:21:14.820Z,99505.20
2019-01-23T01:23:47.182Z,99494.55
2019-01-23T01:26:18.635Z,99490.08
2019-01-23T01:28:55.979Z,99494.95
2019-01-23T01:31:23.343Z,99498.30
2019-01-23T01:33:54.650Z,99500.89
2019-01-23T01:36:26.784Z,99504.47
2019-01-23T01:38:58.213Z,99499.88
2019-01-23T01:41:30.316Z,99496.88
2019-01-23T01:44:03.572Z,99490.50
2019-01-23T01:46:36.140Z,99493.23
2019-01-23T01:49:09.696Z,99492.43
2019-01-23T01:51:42.231Z,99489.39
2019-01-23T01:54:17.010Z,99491.47
2019-01-23T01:57:08.716Z,99487.17
2019-01-23T01:59:44.090Z,99488.53
2019-01-23T02:02:15.355Z,99484.70
2019-01-23T02:04:47.489Z,99483.23
2019-01-23T02:07:19.011Z,99486.30
2019-01-23T02:09:52.941Z,99480.61
2019-01-23T02:12:25.659Z,99477.23
2019-01-23T02:14:58.532Z,99479.38
2019-01-23T02:17:31.370Z,99475.73
2019-01-23T02:20:02.975Z,99474.95
2019-01-23T02:22:34.280Z,99472.38
2019-01-23T02:25:07.262Z,99465.82
2019-01-23T02:27:39.456Z,99463.83
2019-01-23T02:30:14.337Z,99458.73
2019-01-23T02:32:48.224Z,99451.00
2019-01-23T02:35:26.239Z,99449.18
2019-01-23T02:37:58.095Z,99451.22
2019-01-23T02:40:29.902Z,99448.56
2019-01-23T02:43:01.873Z,99444.01
2019-01-23T02:45:35.983Z,99442.17
2019-01-23T02:48:06.567Z,99434.30
2019-01-23T02:50:38.454Z,99432.42
2019-01-23T02:53:11.732Z,99434.05
2019-01-23T02:55:43.331Z,99429.81
2019-01-23T02:58:15.230Z,99424.39
2019-01-23T03:00:47.709Z,99427.73
2019-01-23T03:03:18.811Z,99413.20
2019-01-23T03:05:50.099Z,99412.03
2019-01-23T03:08:20.764Z,99407.78
2019-01-23T03:10:51.777Z,99408.70
2019-01-23T03:13:23.537Z,99406.58
2019-01-23T03:15:56.590Z,99404.78
2019-01-23T03:18:28.039Z,99398.23
2019-01-23T03:21:06.903Z,99390.49
2019-01-23T03:23:39.176Z,99394.33
2019-01-23T03:26:10.689Z,99394.25
2019-01-23T03:28:42.066Z,99396.97
2019-01-23T03:31:16.103Z,99393.38
2019-01-23T03:33:49.140Z,99385.50
2019-01-23T03:36:23.855Z,99384.91
2019-01-23T03:39:02.649Z,99375.78
2019-01-23T03:41:46.314Z,99380.88
2019-01-23T03:44:18.504Z,99383.92
2019-01-23T03:46:52.320Z,99379.02
2019-01-23T03:49:24.039Z,99377.62
2019-01-23T03:51:56.763Z,99366.31
2019-01-23T03:54:28.482Z,99363.29
2019-01-23T03:57:01.231Z,99366.34
2019-01-23T03:59:35.826Z,99365.83
2019-01-23T04:02:07.926Z,99358.44
2019-01-23T04:04:39.572Z,99366.29
2019-01-23T04:07:10.190Z,99364.64
2019-01-23T04:09:41.567Z,99359.73
2019-01-23T04:12:16.954Z,99354.77
2019-01-23T04:14:51.746Z,99353.73
2019-01-23T04:17:25.552Z,99353.72
2019-01-23T04:19:57.194Z,99350.56
2019-01-23T04:22:31.537Z,99354.24
2019-01-23T04:25:09.667Z,99354.02
2019-01-23T04:27:42.522Z,99345.69
2019-01-23T04:30:20.919Z,99343.31
2019-01-23T04:32:53.624Z,99341.92
2019-01-23T04:35:25.094Z,99343.52
2019-01-23T04:37:57.650Z,99346.13
2019-01-23T04:40:28.214Z,99341.94
2019-01-23T04:43:00.025Z,99339.66
2019-01-23T04:45:32.194Z,99337.13
2019-01-23T04:48:08.649Z,99332.13
2019-01-23T04:51:14.544Z,99333.59
2019-01-23T04:53:49.489Z,99329.77
2019-01-23T04:56:21.752Z,99327.91
2019-01-23T04:58:53.903Z,99329.22
2019-01-23T05:01:25.762Z,99327.92
2019-01-23T05:03:58.069Z,99324.26
2019-01-23T05:06:29.896Z,99320.77
2019-01-23T05:09:01.275Z,99327.17
2019-01-23T05:11:34.769Z,99328.91
2019-01-23T05:14:06.416Z,99322.06
2019-01-23T05:16:37.977Z,99319.12
2019-01-23T05:19:11.046Z,99321.47
2019-01-23T05:21:43.449Z,99316.78
2019-01-23T05:24:17.416Z,99315.22
2019-01-23T05:26:48.801Z,99316.30
2019-01-23T05:29:23.126Z,99319.95
2019-01-23T05:32:00.736Z,99318.30
2019-01-23T05:34:37.088Z,99321.88
2019-01-23T05:37:11.206Z,99322.33
2019-01-23T05:39:42.890Z,99318.69
2019-01-23T05:42:14.621Z,99324.56
2019-01-23T05:44:46.976Z,99314.36
2019-01-23T05:47:18.655Z,99316.17
2019-01-23T05:49:54.298Z,99318.00
2019-01-23T05:52:25.562Z,99308.82
2019-01-23T05:54:58.536Z,99309.18
2019-01-23T05:57:30.821Z,99313.70
2019-01-23T06:00:03.577Z,99311.36
2019-01-23T06:02:46.575Z,99313.16
2019-01-23T06:05:20.038Z,99307.77
2019-01-23T06:07:52.358Z,99312.26
2019-01-23T06:10:26.194Z,99313.91
2019-01-23T06:12:57.993Z,99316.36
2019-01-23T06:15:30.095Z,99316.16
2019-01-23T06:18:01.916Z,99309.17
2019-01-23T06:20:33.918Z,99308.81
2019-01-23T06:23:06.018Z,99310.33
2019-01-23T06:25:37.757Z,99309.58
2019-01-23T06:28:09.862Z,99316.44
2019-01-23T06:30:40.930Z,99306.35
2019-01-23T06:33:14.585Z,99311.50
2019-01-23T06:35:47.600Z,99314.10
2019-01-23T06:38:23.369Z,99320.45
2019-01-23T06:40:54.033Z,99302.45
2019-01-23T06:43:25.929Z,99305.42
2019-01-23T06:45:58.438Z,99307.73
2019-01-23T06:48:31.293Z,99317.82
2019-01-23T06:51:05.162Z,99306.09
2019-01-23T06:53:36.394Z,99315.59
2019-01-23T06:56:21.199Z,99314.84
2019-01-23T06:58:52.502Z,99309.98
2019-01-23T07:01:26.534Z,99312.34
2019-01-23T07:03:57.911Z,99316.68
2019-01-23T07:06:30.754Z,99321.27
2019-01-23T07:09:01.857Z,99321.33
2019-01-23T07:11:36.121Z,99327.96
2019-01-23T07:14:07.674Z,99327.33
2019-01-23T07:16:39.966Z,99326.16
2019-01-23T07:19:10.572Z,99323.55
2019-01-23T07:21:44.072Z,99338.80
2019-01-23T07:24:16.098Z,99335.68
2019-01-23T07:26:49.600Z,99334.02
2019-01-23T07:29:23.585Z,99335.31
2019-01-23T07:31:55.447Z,99331.30
2019-01-23T07:34:29.650Z,99338.41
2019-01-23T07:37:03.484Z,99334.94
2019-01-23T07:39:35.196Z,99341.98
2019-01-23T07:42:08.921Z,99336.30
2019-01-23T07:44:41.712Z,99337.74
2019-01-23T07:47:18.282Z,99345.56
2019-01-23T07:49:50.282Z,99344.52
2019-01-23T07:55:27.869Z,99355.07
2019-01-23T07:57:59.542Z,99357.93
2019-01-23T08:00:31.551Z,99352.42
2019-01-23T08:03:02.884Z,99355.52
2019-01-23T08:05:35.356Z,99362.39
2019-01-23T08:08:08.035Z,99357.19
2019-01-23T08:10:40.747Z,99352.70
2019-01-23T08:13:11.515Z,99352.02
2019-01-23T08:15:46.725Z,99356.56
2019-01-23T08:18:17.691Z,99354.88
2019-01-23T08:20:49.044Z,99359.13
2019-01-23T08:23:21.211Z,99350.79
2019-01-23T08:25:55.265Z,99354.51
2019-01-23T08:28:26.753Z,99355.48
2019-01-23T08:31:03.639Z,99360.17
2019-01-23T08:33:34.804Z,99361.25
2019-01-23T08:36:07.474Z,99367.17
2019-01-23T08:38:38.702Z,99366.20
2019-01-23T08:41:11.190Z,99375.34
2019-01-23T08:43:43.015Z,99366.45
2019-01-23T08:46:15.722Z,99367.96
2019-01-23T08:48:47.884Z,99362.66
2019-01-23T08:51:18.940Z,99365.36
2019-01-23T08:53:50.258Z,99372.16
2019-01-23T08:56:22.892Z,99367.11
2019-01-23T08:58:55.008Z,99374.47
2019-01-23T09:01:25.289Z,99374.31
2019-01-23T09:03:57.188Z,99373.05
2019-01-23T09:06:33.483Z,99376.07
2019-01-23T09:09:08.466Z,99372.45
2019-01-23T09:11:43.118Z,99379.44
2019-01-23T09:14:14.474Z,99373.43
2019-01-23T09:16:47.669Z,99376.27
2019-01-23T09:19:19.833Z,99380.96
2019-01-23T09:21:56.608Z,99375.09
2019-01-23T09:24:33.995Z,99370.95
2019-01-23T09:27:06.194Z,99379.08
2019-01-23T09:29:39.319Z,99378.40
2019-01-23T09:32:47.125Z,99381.18
2019-01-23T09:35:49.647Z,99382.17
2019-01-23T09:38:59.837Z,99388.23
2019-01-23T09:42:17.343Z,99398.16
2019-01-23T09:45:35.695Z,99400.15
2019-01-23T09:48:43.918Z,99402.84
2019-01-23T09:52:16.920Z,99399.08
2019-01-23T09:54:49.202Z,99399.79
2019-01-23T09:57:22.348Z,99391.64
2019-01-23T09:59:54.686Z,99395.60
2019-01-23T10:02:28.240Z,99396.66
2019-01-23T10:05:01.363Z,99392.67
2019-01-23T10:07:33.688Z,99396.00
2019-01-23T10:10:05.208Z,99399.80
2019-01-23T10:12:38.213Z,99401.73
2019-01-23T10:15:15.436Z,99406.63
2019-01-23T10:17:47.185Z,99410.47
2019-01-23T10:20:18.537Z,99410.73
2019-01-23T10:22:50.105Z,99410.07
2019-01-23T10:25:21.288Z,99415.02
2019-01-23T10:27:53.194Z,99410.78
2019-01-23T10:30:26.160Z,99410.56
2019-01-23T10:32:58.633Z,99413.38
2019-01-23T10:35:35.309Z,99418.31
2019-01-23T10:38:09.550Z,99417.53
2019-01-23T10:40:42.783Z,99420.91
2019-01-23T10:43:14.999Z,99424.86
2019-01-23T10:45:46.498Z,99419.42
2019-01-23T10:48:18.488Z,99419.92
2019-01-23T10:50:50.607Z,99425.55
2019-01-23T10:53:23.181Z,99425.56
2019-01-23T10:55:59.015Z,99427.86
2019-01-23T10:58:32.355Z,99427.66
2019-01-23T11:01:06.035Z,99430.25
2019-01-23T11:03:42.213Z,99432.42
2019-01-23T11:06:16.365Z,99435.98
2019-01-23T11:08:49.380Z,99431.98
2019-01-23T11:11:25.261Z,99424.50
2019-01-23T11:13:59.798Z,99431.48
2019-01-23T11:16:34.092Z,99426.20
2019-01-23T11:19:05.825Z,99419.84
2019-01-23T11:21:43.416Z,99422.57
2019-01-23T11:24:16.654Z,99424.58
2019-01-23T11:26:49.421Z,99428.81
2019-01-23T11:29:23.176Z,99432.66
2019-01-23T11:31:57.129Z,99436.91
2019-01-23T11:34:29.097Z,99430.84
2019-01-23T11:37:01.495Z,99438.87
2019-01-23T11:39:35.177Z,99442.12
2019-01-23T11:42:08.306Z,99439.45
2019-01-23T11:44:43.853Z,99441.91
2019-01-23T11:47:18.885Z,99437.16
2019-01-23T11:49:50.249Z,99431.00
2019-01-23T11:52:23.422Z,99440.27
2019-01-23T11:54:57.961Z,99442.45
2019-01-23T11:57:31.031Z,99440.98
2019-01-23T12:00:02.574Z,99443.98
2019-01-23T12:02:37.859Z,99433.64
2019-01-23T12:05:11.752Z,99444.78
2019-01-23T12:07:46.245Z,99445.11
2019-01-23T12:10:20.813Z,99435.50
2019-01-23T12:12:53.880Z,99440.75
2019-01-23T12:15:26.898Z,99449.94
2019-01-23T12:18:00.933Z,99450.75
2019-01-23T12:20:32.884Z,99452.89
2019-01-23T12:23:04.369Z,99455.21
2019-01-23T12:25:35.646Z,99457.78
2019-01-23T12:28:07.081Z,99452.37
2019-01-23T12:30:53.794Z,99453.42
2019-01-23T12:33:35.526Z,99453.64
2019-01-23T12:36:08.102Z,99453.92
2019-01-23T12:38:39.128Z,99448.55
2019-01-23T12:41:09.713Z,99456.48
2019-01-23T12:43:41.658Z,99453.81
2019-01-23T12:46:14.939Z,99458.23
2019-01-23T12:48:53.109Z,99458.09
2019-01-23T12:51:25.572Z,99457.64
2019-01-23T12:53:58.135Z,99452.36
2019-01-23T12:56:29.250Z,99456.41
2019-01-23T12:59:04.442Z,99454.13
2019-01-23T13:01:56.064Z,99455.49
2019-01-23T13:04:30.658Z,99462.33
2019-01-23T13:07:04.546Z,99461.10
2019-01-23T13:09:36.083Z,99458.92
2019-01-23T13:12:07.741Z,99466.02
2019-01-23T13:14:38.353Z,99462.62
2019-01-23T13:17:09.740Z,99464.38
2019-01-23T13:19:44.671Z,99471.18
2019-01-23T13:22:16.851Z,99474.26
2019-01-23T13:24:53.500Z,99483.20
2019-01-23T13:27:25.054Z,99482.61
2019-01-23T13:29:58.540Z,99472.97
2019-01-23T13:32:29.471Z,99482.39
2019-01-23T13:35:01.666Z,99484.14
2019-01-23T13:37:35.706Z,99478.58
2019-01-23T13:40:12.164Z,99484.75
2019-01-23T13:42:44.624Z,99479.77
2019-01-23T13:45:17.567Z,99487.92
2019-01-23T13:47:50.935Z,99492.63
2019-01-23T13:50:22.548Z,99492.89
2019-01-23T13:52:53.913Z,99488.30
2019-01-23T13:55:27.847Z,99494.77
2019-01-23T13:57:59.443Z,99493.23
2019-01-23T14:00:37.298Z,99496.83
2019-01-23T14:03:08.772Z,99490.26
2019-01-23T14:05:40.340Z,99497.34
2019-01-23T14:08:11.599Z,99495.88
2019-01-23T14:10:44.643Z,99503.84
2019-01-23T14:13:17.839Z,99497.61
2019-01-23T14:15:50.634Z,99501.45
2019-01-23T14:18:21.361Z,99502.13
2019-01-23T14:20:52.974Z,99499.64
2019-01-23T14:23:23.795Z,99499.98
2019-01-23T14:25:56.063Z,99497.50
2019-01-23T14:28:27.211Z,99508.55
2019-01-23T14:30:58.843Z,99510.25
2019-01-23T14:33:30.693Z,99510.98
2019-01-23T14:36:04.717Z,99508.88
2019-01-23T14:38:36.216Z,99517.95
2019-01-23T14:41:08.937Z,99521.85
2019-01-23T14:43:40.283Z,99526.77
2019-01-23T14:46:12.959Z,99524.90
2019-01-23T14:48:45.425Z,99529.98
2019-01-23T14:51:19.065Z,99532.51
2019-01-23T14:53:49.309Z,99534.45
2019-01-23T14:56:21.372Z,99544.53
2019-01-23T14:58:53.337Z,99544.56
2019-01-23T15:01:25.700Z,99546.38
2019-01-23T15:03:58.336Z,99550.33
2019-01-23T15:06:30.124Z,99552.70
2019-01-23T15:09:04.864Z,99560.50
2019-01-23T15:11:37.328Z,99560.23
2019-01-23T15:14:09.615Z,99559.71
2019-01-23T15:16:42.784Z,99559.39
2019-01-23T15:19:14.509Z,99567.34
2019-01-23T15:21:46.206Z,99569.14
2019-01-23T15:24:17.824Z,99567.73
2019-01-23T15:26:50.487Z,99566.81
2019-01-23T15:29:26.644Z,99572.03
2019-01-23T15:31:58.537Z,99579.53
2019-01-23T15:34:29.481Z,99587.48
2019-01-23T15:37:02.871Z,99584.72
2019-01-23T15:39:35.588Z,99591.17
2019-01-23T15:42:07.022Z,99592.73
2019-01-23T15:44:39.006Z,99595.44
2019-01-23T15:47:16.421Z,99603.75
2019-01-23T15:49:48.794Z,99605.41
2019-01-23T15:52:23.079Z,99613.20
2019-01-23T15:54:54.765Z,99617.61
2019-01-23T15:57:27.842Z,99617.43
2019-01-23T16:00:00.975Z,99621.53
2019-01-23T16:02:35.143Z,99625.20
2019-01-23T16:05:09.166Z,99624.45
2019-01-23T16:07:40.922Z,99632.38
2019-01-23T16:10:17.346Z,99634.05
2019-01-23T16:12:50.521Z,99639.61
2019-01-23T16:15:25.222Z,99641.48
2019-01-23T16:17:57.753Z,99649.83
2019-01-23T16:20:31.065Z,99640.74
2019-01-23T16:23:03.664Z,99647.66
2019-01-23T16:25:35.956Z,99651.95
2019-01-23T16:28:20.990Z,99658.13
2019-01-23T16:31:04.624Z,99680.50
2019-01-23T16:34:03.813Z,99665.09
2019-01-23T16:36:41.832Z,99678.34
2019-01-23T16:39:18.452Z,99683.89
2019-01-23T16:41:53.935Z,99625.38
2019-01-23T16:44:32.043Z,99680.90
2019-01-23T16:47:16.483Z,99680.64
2019-01-23T16:49:56.805Z,99692.55
2019-01-23T16:52:31.663Z,99686.88
2019-01-23T16:55:15.756Z,99694.17
2019-01-23T16:57:58.524Z,99691.60
2019-01-23T17:00:34.460Z,99703.24
2019-01-23T17:03:17.019Z,99649.14
2019-01-23T17:05:57.126Z,99699.47
2019-01-23T17:08:45.179Z,99711.63
2019-01-23T17:11:29.304Z,99712.52
2019-01-23T17:14:06.519Z,99705.35
2019-01-23T17:16:42.584Z,99712.40
2019-01-23T17:19:23.685Z,99718.25
2019-01-23T17:21:59.121Z,99719.69
2019-01-23T17:24:37.489Z,99725.28
2019-01-23T17:27:15.215Z,99731.73
2019-01-23T17:29:57.669Z,99734.03
2019-01-23T17:32:38.310Z,99737.83
2019-01-23T17:35:19.809Z,99745.42
2019-01-23T17:38:02.048Z,99741.30
2019-01-23T17:40:58.048Z,99753.09
2019-01-23T17:43:40.851Z,99752.97
2019-01-23T17:46:19.207Z,99751.73
2019-01-23T17:52:08.051Z,99764.70
2019-01-23T17:54:42.878Z,99772.79
2019-01-23T17:57:14.263Z,99779.34
2019-01-23T17:59:48.945Z,99788.20
2019-01-23T18:02:40.374Z,99791.31
2019-01-23T18:05:13.341Z,99792.39
2019-01-23T18:07:44.752Z,99792.27
2019-01-23T18:10:22.811Z,99798.02
2019-01-23T18:12:55.977Z,99801.00
2019-01-23T18:15:28.290Z,99805.53
2019-01-23T18:18:00.339Z,99805.34
2019-01-23T18:20:32.706Z,99806.61
2019-01-23T18:23:07.449Z,99807.89
2019-01-23T18:25:40.329Z,99812.86
2019-01-23T18:28:13.766Z,99811.38
2019-01-23T18:30:53.057Z,99814.82
2019-01-23T18:33:32.451Z,99820.78
2019-01-23T18:36:47.031Z,99814.75
2019-01-23T18:39:55.168Z,99827.91
2019-01-23T18:42:46.043Z,99835.06
2019-01-23T18:45:41.188Z,99838.57
2019-01-23T18:48:49.920Z,99839.64
2019-01-23T18:51:32.451Z,99834.99
2019-01-23T18:54:07.652Z,99843.95
2019-01-23T18:56:38.922Z,99841.33
2019-01-23T18:59:10.741Z,99843.00
2019-01-23T19:01:42.057Z,99839.30
2019-01-23T19:04:14.073Z,99834.34
2019-01-23T19:06:46.535Z,99844.73
2019-01-23T19:09:28.876Z,99842.06
2019-01-23T19:12:02.887Z,99848.03
2019-01-23T19:14:36.880Z,99848.13
2019-01-23T19:17:07.187Z,99857.44
2019-01-23T19:19:40.689Z,99854.67
2019-01-23T19:22:11.180Z,99851.16
2019-01-23T19:24:43.429Z,99856.94
2019-01-23T19:27:17.130Z,99863.33
2019-01-23T19:29:50.013Z,99862.46
2019-01-23T19:32:21.093Z,99854.88
2019-01-23T19:34:54.257Z,99858.02
2019-01-23T19:37:26.725Z,99863.11
2019-01-23T19:39:59.722Z,99863.46
2019-01-23T19:42:31.379Z,99868.34
2019-01-23T19:45:03.219Z,99872.37
2019-01-23T19:47:33.814Z,99874.89
2019-01-23T19:50:06.978Z,99870.75
2019-01-23T19:52:38.907Z,99878.47
2019-01-23T19:55:12.188Z,99876.28
2019-01-23T19:57:42.795Z,99882.63
2019-01-23T20:00:16.660Z,99882.47
2019-01-23T20:02:47.708Z,99878.23
2019-01-23T20:05:23.030Z,99886.37
2019-01-23T20:07:55.906Z,99882.84
2019-01-23T20:10:29.498Z,99889.98
2019-01-23T20:13:00.153Z,99880.83
2019-01-23T20:15:38.967Z,99892.84
2019-01-23T20:18:13.046Z,99891.95
2019-01-23T20:20:45.898Z,99894.06
2019-01-23T20:23:17.470Z,99897.25
2019-01-23T20:25:49.420Z,99894.65
2019-01-23T20:28:22.832Z,99905.45
2019-01-23T20:30:53.586Z,99900.18
2019-01-23T20:33:28.046Z,99905.80
2019-01-23T20:36:01.167Z,99900.47
2019-01-23T20:38:35.065Z,99903.97
2019-01-23T20:41:06.506Z,99912.78
2019-01-23T20:43:38.815Z,99910.52
2019-01-23T20:46:13.138Z,99916.22
2019-01-23T20:48:44.260Z,99922.67
2019-01-23T20:51:18.999Z,99923.07
2019-01-23T20:53:50.516Z,99920.95
2019-01-23T20:56:22.513Z,99922.55
2019-01-23T20:58:53.968Z,99923.56
2019-01-23T21:01:27.701Z,99926.09
2019-01-23T21:03:59.428Z,99927.86
2019-01-23T21:06:33.525Z,99922.09
2019-01-23T21:09:11.342Z,99926.44
2019-01-23T21:11:43.524Z,99924.50
2019-01-23T21:14:18.666Z,99929.56
2019-01-23T21:16:52.874Z,99936.39
2019-01-23T21:19:23.993Z,99928.38
2019-01-23T21:22:01.496Z,99940.19
2019-01-23T21:24:42.963Z,99936.31
2019-01-23T21:27:16.826Z,99945.44
2019-01-23T21:29:53.516Z,99947.77
2019-01-23T21:32:30.774Z,99952.78
2019-01-23T21:35:09.208Z,99951.70
2019-01-23T21:37:42.532Z,99951.56
2019-01-23T21:40:21.191Z,99961.09
2019-01-23T21:42:55.685Z,99955.41
2019-01-23T21:45:40.839Z,99962.59
2019-01-23T21:48:15.645Z,99963.30
2019-01-23T21:50:48.177Z,99968.48
2019-01-23T21:53:20.932Z,99973.43
2019-01-23T21:55:54.765Z,99972.69
2019-01-23T21:58:26.006Z,99974.15
2019-01-23T22:01:04.282Z,99978.53
2019-01-23T22:03:37.018Z,99980.20
2019-01-23T22:06:12.542Z,99981.02
2019-01-23T22:08:49.330Z,99979.61
2019-01-23T22:11:26.567Z,99983.57
2019-01-23T22:14:00.838Z,99996.48
2019-01-23T22:16:35.009Z,99995.09
2019-01-23T22:19:06.028Z,100000.34
2019-01-23T22:21:38.387Z,100002.60
2019-01-23T22:24:12.680Z,100000.97
2019-01-23T22:26:43.709Z,100002.82
2019-01-23T22:29:14.466Z,100002.38
2019-01-23T22:31:48.562Z,100003.66
2019-01-23T22:34:19.522Z,100007.48
2019-01-23T22:36:52.413Z,100009.23
2019-01-23T22:39:26.011Z,100013.44
2019-01-23T22:42:01.335Z,100016.16
2019-01-23T22:44:35.019Z,100018.21
2019-01-23T22:47:12.137Z,100019.94
2019-01-23T22:49:45.315Z,100026.89
2019-01-23T22:52:19.004Z,100027.59
2019-01-23T22:54:50.826Z,100029.34
2019-01-23T22:57:26.150Z,100030.78
2019-01-23T23:00:06.995Z,100039.05
2019-01-23T23:02:52.822Z,100039.41
2019-01-23T23:05:26.916Z,100037.66
2019-01-23T23:08:00.989Z,100049.91
2019-01-23T23:10:32.659Z,100050.27
2019-01-23T23:13:05.310Z,100022.98
2019-01-23T23:15:38.957Z,100058.80
2019-01-23T23:18:09.985Z,100055.90
2019-01-23T23:20:42.141Z,100065.95
2019-01-23T23:23:13.233Z,100066.82
2019-01-23T23:25:45.973Z,100068.52
2019-01-23T23:28:18.557Z,100068.22
2019-01-23T23:30:52.282Z,100072.50
2019-01-23T23:33:24.137Z,100073.31
2019-01-23T23:35:55.710Z,100076.82
2019-01-23T23:38:28.455Z,100074.56
2019-01-23T23:41:00.970Z,100082.21
2019-01-23T23:43:32.490Z,100081.28
2019-01-23T23:46:04.509Z,100093.15
2019-01-23T23:48:37.099Z,100095.52
2019-01-23T23:51:11.343Z,100097.71
2019-01-23T23:53:42.717Z,100103.03
2019-01-23T23:56:14.777Z,100104.83
2019-01-23T23:58:45.599Z,100110.56
