createdAt,value
2019-03-06T00:00:46.809Z,9.17
2019-03-06T00:03:15.491Z,8.43
2019-03-06T00:05:44.166Z,10.00
2019-03-06T00:08:12.865Z,9.30
2019-03-06T00:10:41.514Z,7.80
2019-03-06T00:13:10.175Z,6.97
2019-03-06T00:15:38.841Z,7.43
2019-03-06T00:18:07.598Z,6.47
2019-03-06T00:20:36.281Z,6.73
2019-03-06T00:23:07.818Z,6.43
2019-03-06T00:25:36.482Z,6.67
2019-03-06T00:28:05.257Z,6.37
2019-03-06T00:30:33.933Z,6.70
2019-03-06T00:33:03.637Z,6.47
2019-03-06T00:35:33.874Z,5.83
2019-03-06T00:38:02.541Z,5.43
2019-03-06T00:40:33.263Z,4.93
2019-03-06T00:43:01.958Z,5.77
2019-03-06T00:45:30.630Z,7.43
2019-03-06T00:47:59.301Z,10.57
2019-03-06T00:50:27.973Z,12.07
2019-03-06T00:52:56.704Z,12.43
2019-03-06T00:55:25.381Z,12.23
2019-03-06T00:57:54.093Z,12.03
2019-03-06T01:00:25.437Z,11.60
2019-03-06T01:02:54.099Z,9.83
2019-03-06T01:05:23.095Z,12.97
2019-03-06T01:07:51.998Z,17.33
2019-03-06T01:10:20.736Z,15.27
2019-03-06T01:12:49.397Z,14.37
2019-03-06T01:15:18.943Z,14.87
2019-03-06T01:17:47.913Z,12.70
2019-03-06T01:20:16.996Z,13.83
2019-03-06T01:22:45.700Z,13.77
2019-03-06T01:25:18.965Z,10.90
2019-03-06T01:27:47.669Z,14.63
2019-03-06T01:30:19.524Z,14.17
2019-03-06T01:32:49.957Z,13.53
2019-03-06T01:35:36.364Z,13.27
2019-03-06T01:38:22.305Z,12.80
2019-03-06T01:40:55.598Z,12.40
2019-03-06T01:43:26.005Z,13.47
2019-03-06T01:45:54.667Z,12.97
2019-03-06T01:48:23.357Z,12.13
2019-03-06T01:50:52.027Z,11.40
2019-03-06T01:53:20.786Z,11.60
2019-03-06T01:55:49.587Z,12.10
2019-03-06T01:58:18.367Z,13.17
2019-03-06T02:00:47.031Z,12.30
2019-03-06T02:03:15.705Z,12.80
2019-03-06T02:05:44.409Z,12.47
2019-03-06T02:08:13.689Z,12.07
2019-03-06T02:10:42.395Z,11.13
2019-03-06T02:13:11.370Z,11.77
2019-03-06T02:15:40.041Z,11.60
2019-03-06T02:18:08.739Z,12.03
2019-03-06T02:20:37.612Z,11.23
2019-03-06T02:23:06.278Z,10.97
2019-03-06T02:25:34.948Z,10.40
2019-03-06T02:28:03.835Z,10.97
2019-03-06T02:30:32.525Z,10.67
2019-03-06T02:33:01.294Z,10.17
2019-03-06T02:35:29.990Z,9.93
2019-03-06T02:37:58.670Z,9.70
2019-03-06T02:40:27.370Z,10.13
2019-03-06T02:42:56.047Z,10.47
2019-03-06T02:45:24.696Z,10.27
2019-03-06T02:47:53.378Z,10.00
2019-03-06T02:50:22.516Z,12.03
2019-03-06T02:52:51.964Z,11.20
2019-03-06T02:55:22.179Z,11.60
2019-03-06T02:58:04.510Z,10.27
2019-03-06T03:00:35.031Z,10.37
2019-03-06T03:03:09.351Z,10.20
2019-03-06T03:05:39.644Z,9.07
2019-03-06T03:08:08.674Z,7.63
2019-03-06T03:10:37.347Z,9.03
2019-03-06T03:13:06.187Z,8.13
2019-03-06T03:15:34.853Z,8.03
2019-03-06T03:18:03.511Z,8.03
2019-03-06T03:20:32.256Z,8.33
2019-03-06T03:23:00.913Z,9.80
2019-03-06T03:25:29.761Z,10.10
2019-03-06T03:27:58.446Z,9.30
2019-03-06T03:30:27.158Z,9.20
2019-03-06T03:32:55.959Z,9.33
2019-03-06T03:35:24.739Z,9.77
2019-03-06T03:37:53.633Z,8.60
2019-03-06T03:40:22.308Z,8.37
2019-03-06T03:42:51.368Z,7.40
2019-03-06T03:45:20.047Z,7.40
2019-03-06T03:47:48.751Z,8.83
2019-03-06T03:50:17.414Z,8.60
2019-03-06T03:52:46.090Z,8.63
2019-03-06T03:55:18.249Z,8.80
2019-03-06T03:57:46.928Z,8.53
2019-03-06T04:00:17.528Z,8.43
2019-03-06T04:02:46.536Z,7.40
2019-03-06T04:05:15.195Z,7.93
2019-03-06T04:07:44.372Z,8.47
2019-03-06T04:10:14.185Z,9.27
2019-03-06T04:12:42.866Z,7.50
2019-03-06T04:15:18.829Z,8.10
2019-03-06T04:17:47.515Z,6.83
2019-03-06T04:20:16.967Z,7.07
2019-03-06T04:22:45.689Z,6.50
2019-03-06T04:25:14.478Z,7.87
2019-03-06T04:27:43.144Z,6.87
2019-03-06T04:30:16.190Z,6.90
2019-03-06T04:32:44.851Z,7.77
2019-03-06T04:35:13.629Z,7.50
2019-03-06T04:37:42.304Z,7.13
2019-03-06T04:40:13.925Z,7.97
2019-03-06T04:42:42.600Z,7.30
2019-03-06T04:45:18.566Z,8.50
2019-03-06T04:47:47.241Z,8.67
2019-03-06T04:50:16.107Z,8.60
2019-03-06T04:52:44.945Z,8.53
2019-03-06T04:55:14.826Z,8.63
2019-03-06T04:57:43.794Z,8.97
2019-03-06T05:00:17.629Z,9.13
2019-03-06T05:02:46.352Z,9.30
2019-03-06T05:05:15.072Z,11.93
2019-03-06T05:07:43.760Z,10.63
2019-03-06T05:10:13.232Z,10.07
2019-03-06T05:12:42.325Z,10.80
2019-03-06T05:15:13.363Z,10.53
2019-03-06T05:17:43.592Z,10.93
2019-03-06T05:20:12.375Z,11.10
2019-03-06T05:22:41.004Z,10.57
2019-03-06T05:25:09.666Z,9.77
2019-03-06T05:27:38.369Z,9.67
2019-03-06T05:30:10.805Z,8.40
2019-03-06T05:32:39.475Z,9.47
2019-03-06T05:35:14.245Z,8.57
2019-03-06T05:37:46.148Z,11.70
2019-03-06T05:40:14.818Z,9.97
2019-03-06T05:42:43.479Z,10.40
2019-03-06T05:45:12.186Z,9.60
2019-03-06T05:47:40.938Z,10.70
2019-03-06T05:50:09.833Z,8.83
2019-03-06T05:52:38.496Z,10.10
2019-03-06T05:55:08.173Z,10.73
2019-03-06T05:57:36.859Z,9.50
2019-03-06T06:00:14.677Z,8.67
2019-03-06T06:02:43.415Z,9.90
2019-03-06T06:05:14.011Z,8.77
2019-03-06T06:07:43.256Z,8.07
2019-03-06T06:10:14.187Z,9.17
2019-03-06T06:12:42.895Z,8.00
2019-03-06T06:15:13.428Z,8.17
2019-03-06T06:17:42.132Z,7.73
2019-03-06T06:20:12.560Z,8.13
2019-03-06T06:22:58.875Z,8.60
2019-03-06T06:25:28.605Z,8.80
2019-03-06T06:27:57.270Z,7.83
2019-03-06T06:30:26.135Z,8.10
2019-03-06T06:32:54.810Z,7.90
2019-03-06T06:35:23.683Z,8.07
2019-03-06T06:37:52.377Z,8.23
2019-03-06T06:40:21.157Z,9.40
2019-03-06T06:42:50.272Z,11.33
2019-03-06T06:45:19.202Z,8.57
2019-03-06T06:48:10.105Z,7.80
2019-03-06T06:50:44.471Z,8.13
2019-03-06T06:53:27.915Z,8.10
2019-03-06T06:56:12.097Z,7.60
2019-03-06T06:59:00.088Z,7.97
2019-03-06T07:01:33.350Z,9.50
2019-03-06T07:04:18.517Z,9.17
2019-03-06T07:07:07.080Z,8.67
2019-03-06T07:09:46.463Z,8.43
2019-03-06T07:12:19.726Z,9.83
2019-03-06T07:14:52.909Z,9.23
2019-03-06T07:17:23.137Z,9.90
2019-03-06T07:19:53.470Z,9.43
2019-03-06T07:22:29.509Z,10.37
2019-03-06T07:24:59.798Z,9.97
2019-03-06T07:27:30.181Z,9.77
2019-03-06T07:30:06.322Z,9.27
2019-03-06T07:32:36.618Z,9.63
2019-03-06T07:35:59.579Z,9.47
2019-03-06T07:38:28.663Z,9.87
2019-03-06T07:41:01.699Z,7.87
2019-03-06T07:43:48.333Z,7.93
2019-03-06T07:46:36.862Z,8.23
2019-03-06T07:49:19.462Z,8.93
2019-03-06T07:51:52.454Z,8.73
2019-03-06T07:54:29.036Z,8.53
2019-03-06T07:57:10.961Z,10.07
2019-03-06T07:59:40.019Z,9.03
2019-03-06T08:02:21.022Z,8.67
2019-03-06T08:04:54.333Z,9.73
2019-03-06T08:07:26.275Z,9.57
2019-03-06T08:09:55.304Z,11.70
2019-03-06T08:12:25.640Z,9.73
2019-03-06T08:15:07.784Z,13.03
2019-03-06T08:17:41.074Z,13.87
2019-03-06T08:20:27.954Z,13.47
2019-03-06T08:23:04.273Z,13.00
2019-03-06T08:25:44.591Z,15.43
2019-03-06T08:28:14.223Z,14.47
2019-03-06T08:30:44.903Z,16.53
2019-03-06T08:33:18.191Z,13.67
2019-03-06T08:35:44.036Z,14.77
2019-03-06T08:38:12.884Z,13.20
2019-03-06T08:40:44.729Z,15.07
2019-03-06T08:43:13.431Z,13.73
2019-03-06T08:45:52.856Z,15.10
2019-03-06T08:48:38.241Z,21.40
2019-03-06T08:51:11.325Z,13.73
2019-03-06T08:56:29.425Z,13.43
2019-03-06T08:58:59.685Z,12.73
2019-03-06T09:01:45.973Z,11.97
2019-03-06T09:04:22.649Z,13.03
2019-03-06T09:07:08.976Z,12.23
2019-03-06T09:09:45.574Z,13.10
2019-03-06T09:12:22.059Z,12.07
2019-03-06T09:15:10.713Z,12.60
2019-03-06T09:17:47.574Z,12.30
2019-03-06T09:20:38.265Z,11.97
2019-03-06T09:23:23.431Z,12.13
2019-03-06T09:26:08.288Z,13.93
2019-03-06T09:29:00.988Z,13.50
2019-03-06T09:31:26.709Z,11.87
2019-03-06T09:33:57.049Z,14.07
2019-03-06T09:36:45.507Z,12.70
2019-03-06T09:39:18.236Z,13.10
2019-03-06T09:41:54.360Z,13.27
2019-03-06T09:44:41.085Z,11.97
2019-03-06T09:47:27.395Z,11.93
2019-03-06T09:50:12.668Z,11.33
2019-03-06T09:52:52.196Z,11.53
2019-03-06T09:55:40.585Z,11.20
2019-03-06T09:58:27.242Z,10.37
2019-03-06T10:01:03.282Z,9.47
2019-03-06T10:03:43.021Z,9.90
2019-03-06T10:06:22.499Z,9.53
2019-03-06T10:09:08.826Z,7.20
2019-03-06T10:11:48.279Z,7.35
2019-03-06T10:14:24.350Z,7.55
2019-03-06T10:17:00.421Z,7.97
2019-03-06T10:19:30.762Z,9.13
2019-03-06T10:21:59.471Z,7.78
2019-03-06T10:24:28.196Z,8.20
2019-03-06T10:26:56.938Z,9.78
2019-03-06T10:29:25.919Z,8.20
2019-03-06T10:31:54.646Z,7.17
2019-03-06T10:34:23.685Z,8.30
2019-03-06T10:36:52.470Z,8.30
2019-03-06T10:39:21.157Z,8.10
2019-03-06T10:41:50.032Z,6.40
2019-03-06T10:44:18.736Z,8.80
2019-03-06T10:46:47.396Z,8.75
2019-03-06T10:49:16.106Z,8.00
2019-03-06T10:51:44.814Z,5.28
2019-03-06T10:54:13.495Z,7.17
2019-03-06T10:56:42.221Z,8.00
2019-03-06T10:59:11.043Z,6.30
2019-03-06T11:01:39.873Z,6.75
2019-03-06T11:04:25.460Z,5.90
2019-03-06T11:06:54.421Z,4.87
2019-03-06T11:09:24.567Z,3.65
2019-03-06T11:11:53.408Z,4.47
2019-03-06T11:14:22.135Z,3.40
2019-03-06T11:16:50.880Z,3.47
2019-03-06T11:19:20.024Z,3.30
2019-03-06T11:21:49.113Z,3.67
2019-03-06T11:24:17.852Z,3.25
2019-03-06T11:26:46.665Z,3.40
2019-03-06T11:29:15.643Z,2.87
2019-03-06T11:31:44.451Z,2.90
2019-03-06T11:34:13.283Z,3.02
2019-03-06T11:36:44.529Z,2.83
2019-03-06T11:39:13.730Z,2.87
2019-03-06T11:41:42.704Z,4.47
2019-03-06T11:44:11.728Z,3.33
2019-03-06T11:46:40.419Z,2.55
2019-03-06T11:49:09.106Z,2.60
2019-03-06T11:51:38.105Z,2.67
2019-03-06T11:54:09.714Z,2.90
2019-03-06T11:56:38.836Z,2.83
2019-03-06T11:59:07.678Z,3.23
2019-03-06T12:01:44.757Z,2.23
2019-03-06T12:04:07.993Z,2.37
2019-03-06T12:06:36.816Z,2.90
2019-03-06T12:09:08.467Z,3.30
2019-03-06T12:11:37.130Z,2.90
2019-03-06T12:14:06.114Z,2.08
2019-03-06T12:16:41.552Z,2.75
2019-03-06T12:19:05.559Z,2.30
2019-03-06T12:21:34.263Z,2.50
2019-03-06T12:24:02.991Z,2.40
2019-03-06T12:26:31.708Z,3.40
2019-03-06T12:29:00.747Z,3.87
2019-03-06T12:31:29.563Z,4.87
2019-03-06T12:33:58.249Z,2.65
2019-03-06T12:36:26.945Z,2.77
2019-03-06T12:38:57.769Z,2.90
2019-03-06T12:41:26.128Z,4.03
2019-03-06T12:43:54.914Z,3.00
2019-03-06T12:46:24.401Z,3.40
2019-03-06T12:48:56.229Z,4.25
2019-03-06T12:51:24.952Z,3.77
2019-03-06T12:53:53.853Z,2.90
2019-03-06T12:56:22.751Z,3.77
2019-03-06T12:58:51.485Z,3.30
2019-03-06T13:01:20.667Z,3.02
2019-03-06T13:03:49.401Z,3.40
2019-03-06T13:07:38.705Z,3.12
2019-03-06T13:08:50.686Z,2.85
2019-03-06T13:11:19.594Z,3.20
2019-03-06T13:13:48.591Z,3.40
2019-03-06T13:16:17.482Z,3.50
2019-03-06T13:18:46.264Z,3.85
2019-03-06T13:21:15.598Z,3.98
2019-03-06T13:23:44.710Z,4.17
2019-03-06T13:26:13.398Z,3.75
2019-03-06T13:28:42.225Z,3.47
2019-03-06T13:31:10.937Z,3.22
2019-03-06T13:33:44.133Z,3.65
2019-03-06T13:36:13.112Z,3.75
2019-03-06T13:38:41.908Z,3.35
2019-03-06T13:41:10.666Z,3.00
2019-03-06T13:43:39.446Z,2.80
2019-03-06T13:46:08.245Z,3.10
2019-03-06T13:48:36.958Z,2.70
2019-03-06T13:51:05.972Z,3.75
2019-03-06T13:53:34.653Z,2.25
2019-03-06T13:56:03.851Z,2.80
2019-03-06T13:58:32.801Z,2.77
2019-03-06T14:01:02.118Z,2.27
2019-03-06T14:03:30.981Z,3.58
2019-03-06T14:06:00.185Z,2.70
2019-03-06T14:08:29.176Z,7.25
2019-03-06T14:10:57.920Z,2.65
2019-03-06T14:13:26.838Z,3.03
2019-03-06T14:15:55.527Z,3.30
2019-03-06T14:18:24.321Z,3.10
2019-03-06T14:20:53.327Z,3.30
2019-03-06T14:23:22.206Z,5.25
2019-03-06T14:25:51.102Z,2.22
2019-03-06T14:28:19.877Z,5.50
2019-03-06T14:30:48.639Z,2.57
2019-03-06T14:33:17.302Z,2.73
2019-03-06T14:35:46.350Z,2.57
2019-03-06T14:38:15.062Z,3.67
2019-03-06T14:40:44.442Z,2.60
2019-03-06T14:43:14.695Z,2.40
2019-03-06T14:45:43.609Z,3.33
2019-03-06T14:48:12.387Z,3.35
2019-03-06T14:50:41.441Z,3.20
2019-03-06T14:53:10.144Z,2.60
2019-03-06T14:55:38.819Z,2.25
2019-03-06T14:58:07.505Z,2.80
2019-03-06T15:00:36.321Z,2.53
2019-03-06T15:03:05.075Z,3.10
2019-03-06T15:05:33.719Z,3.87
2019-03-06T15:08:02.608Z,28.97
2019-03-06T15:10:31.530Z,2.33
2019-03-06T15:13:00.362Z,5.90
2019-03-06T15:15:29.201Z,2.27
2019-03-06T15:17:58.027Z,4.50
2019-03-06T15:20:28.730Z,3.57
2019-03-06T15:22:58.597Z,3.83
2019-03-06T15:25:31.164Z,2.93
2019-03-06T15:27:59.952Z,3.50
2019-03-06T15:30:28.660Z,2.60
2019-03-06T15:32:57.406Z,5.27
2019-03-06T15:35:26.837Z,4.77
2019-03-06T15:37:55.615Z,2.93
2019-03-06T15:40:33.504Z,2.53
2019-03-06T15:43:02.264Z,3.10
2019-03-06T15:45:34.070Z,3.53
2019-03-06T15:48:02.819Z,3.67
2019-03-06T15:50:31.686Z,3.10
2019-03-06T15:53:00.360Z,2.83
2019-03-06T15:55:29.752Z,3.03
2019-03-06T15:57:58.548Z,2.90
2019-03-06T16:00:45.885Z,5.27
2019-03-06T16:03:10.244Z,3.00
2019-03-06T16:05:39.923Z,3.77
2019-03-06T16:08:10.014Z,6.53
2019-03-06T16:10:40.243Z,8.03
2019-03-06T16:13:09.200Z,7.67
2019-03-06T16:15:37.882Z,7.57
2019-03-06T16:18:08.183Z,6.90
2019-03-06T16:20:37.725Z,8.60
2019-03-06T16:23:07.360Z,8.80
2019-03-06T16:25:38.996Z,6.93
2019-03-06T16:28:06.888Z,6.87
2019-03-06T16:30:35.575Z,9.13
2019-03-06T16:33:04.369Z,9.90
2019-03-06T16:35:33.155Z,10.13
2019-03-06T16:38:01.849Z,8.70
2019-03-06T16:40:31.107Z,7.77
2019-03-06T16:43:00.996Z,6.50
2019-03-06T16:45:30.557Z,4.33
2019-03-06T16:48:00.508Z,4.10
2019-03-06T16:50:30.862Z,4.17
2019-03-06T16:52:59.743Z,4.33
2019-03-06T16:55:28.614Z,4.10
2019-03-06T16:57:57.582Z,4.20
2019-03-06T17:00:34.537Z,3.70
2019-03-06T17:03:06.185Z,4.07
2019-03-06T17:05:35.355Z,3.90
2019-03-06T17:08:08.752Z,3.50
2019-03-06T17:10:38.790Z,3.17
2019-03-06T17:13:07.964Z,3.30
2019-03-06T17:15:36.839Z,5.27
2019-03-06T17:18:06.568Z,3.10
2019-03-06T17:20:36.891Z,3.27
2019-03-06T17:23:06.768Z,3.77
2019-03-06T17:25:35.798Z,3.23
2019-03-06T17:28:05.268Z,3.23
2019-03-06T17:30:35.410Z,3.60
2019-03-06T17:33:09.548Z,3.43
2019-03-06T17:35:39.077Z,3.67
2019-03-06T17:38:10.245Z,4.70
2019-03-06T17:40:39.265Z,3.70
2019-03-06T17:43:09.854Z,3.03
2019-03-06T17:45:39.413Z,6.50
2019-03-06T17:48:09.651Z,6.07
2019-03-06T17:50:38.445Z,16.70
2019-03-06T17:53:07.537Z,13.13
2019-03-06T17:55:36.316Z,11.50
2019-03-06T17:58:05.641Z,11.50
2019-03-06T18:00:42.258Z,10.10
2019-03-06T18:03:12.749Z,8.17
2019-03-06T18:05:41.919Z,6.70
2019-03-06T18:08:11.601Z,5.27
2019-03-06T18:10:40.377Z,3.60
2019-03-06T18:13:09.433Z,4.37
2019-03-06T18:15:38.116Z,7.93
2019-03-06T18:18:06.783Z,11.30
2019-03-06T18:20:35.527Z,9.83
2019-03-06T18:23:04.213Z,8.10
2019-03-06T18:25:32.879Z,7.00
2019-03-06T18:28:01.580Z,7.30
2019-03-06T18:30:30.237Z,7.00
2019-03-06T18:32:59.003Z,7.00
2019-03-06T18:35:27.668Z,7.97
2019-03-06T18:37:56.737Z,7.50
2019-03-06T18:40:28.579Z,7.17
2019-03-06T18:42:57.284Z,7.67
2019-03-06T18:45:26.091Z,7.00
2019-03-06T18:47:54.817Z,7.47
2019-03-06T18:50:24.683Z,9.70
2019-03-06T18:52:53.474Z,9.20
2019-03-06T18:55:22.543Z,9.60
2019-03-06T18:57:51.211Z,7.43
2019-03-06T19:00:21.799Z,6.20
2019-03-06T19:02:50.762Z,7.50
2019-03-06T19:05:21.044Z,7.93
2019-03-06T19:07:50.620Z,9.20
2019-03-06T19:10:20.290Z,9.53
2019-03-06T19:12:49.205Z,8.00
2019-03-06T19:15:25.628Z,7.70
2019-03-06T19:17:54.333Z,10.97
2019-03-06T19:20:23.901Z,9.83
2019-03-06T19:22:53.264Z,9.40
2019-03-06T19:25:22.132Z,9.27
2019-03-06T19:27:51.170Z,10.47
2019-03-06T19:30:23.665Z,11.27
2019-03-06T19:32:52.467Z,12.70
2019-03-06T19:35:28.726Z,12.03
2019-03-06T19:37:57.445Z,9.57
2019-03-06T19:40:26.599Z,8.13
2019-03-06T19:42:55.271Z,7.87
2019-03-06T19:45:25.305Z,6.37
2019-03-06T19:47:53.951Z,6.97
2019-03-06T19:50:26.404Z,6.50
2019-03-06T19:52:55.836Z,6.47
2019-03-06T19:55:24.902Z,7.03
2019-03-06T19:57:59.072Z,7.50
2019-03-06T20:00:29.787Z,7.03
2019-03-06T20:02:59.580Z,7.87
2019-03-06T20:05:36.984Z,7.50
2019-03-06T20:08:13.525Z,7.40
2019-03-06T20:10:42.186Z,8.33
2019-03-06T20:13:12.416Z,7.67
2019-03-06T20:15:41.776Z,7.67
2019-03-06T20:18:11.015Z,7.00
2019-03-06T20:20:39.964Z,6.73
2019-03-06T20:23:09.065Z,6.20
2019-03-06T20:25:38.186Z,7.30
2019-03-06T20:28:07.343Z,7.60
2019-03-06T20:30:36.319Z,8.17
2019-03-06T20:33:05.999Z,9.93
2019-03-06T20:35:34.981Z,10.17
2019-03-06T20:38:03.660Z,9.70
2019-03-06T20:40:32.341Z,6.63
2019-03-06T20:43:01.010Z,3.60
2019-03-06T20:45:29.751Z,3.60
2019-03-06T20:47:58.593Z,3.27
2019-03-06T20:50:27.461Z,3.70
2019-03-06T20:52:56.714Z,4.00
2019-03-06T20:55:25.434Z,3.90
2019-03-06T20:57:54.366Z,3.70
2019-03-06T21:00:25.995Z,4.20
2019-03-06T21:02:54.659Z,4.47
2019-03-06T21:05:23.590Z,5.33
2019-03-06T21:07:52.296Z,5.90
2019-03-06T21:10:21.354Z,6.97
2019-03-06T21:12:50.018Z,5.50
2019-03-06T21:15:20.829Z,4.70
2019-03-06T21:17:49.574Z,5.87
2019-03-06T21:20:22.767Z,5.80
2019-03-06T21:22:51.448Z,5.43
2019-03-06T21:25:21.384Z,5.83
2019-03-06T21:27:50.519Z,7.60
2019-03-06T21:30:23.105Z,6.43
2019-03-06T21:32:51.833Z,7.47
2019-03-06T21:35:20.751Z,9.77
2019-03-06T21:37:49.481Z,9.00
2019-03-06T21:40:18.656Z,9.00
2019-03-06T21:42:47.893Z,8.03
2019-03-06T21:45:16.912Z,8.23
2019-03-06T21:47:45.549Z,8.90
2019-03-06T21:50:16.666Z,7.70
2019-03-06T21:52:45.337Z,6.90
2019-03-06T21:55:15.454Z,7.87
2019-03-06T21:57:44.411Z,6.90
2019-03-06T22:00:18.779Z,8.50
2019-03-06T22:02:47.443Z,7.07
2019-03-06T22:05:16.451Z,7.03
2019-03-06T22:07:45.130Z,6.83
2019-03-06T22:10:16.298Z,8.60
2019-03-06T22:12:45.260Z,9.83
2019-03-06T22:15:19.711Z,7.47
2019-03-06T22:17:48.423Z,5.50
2019-03-06T22:20:17.759Z,5.37
2019-03-06T22:22:46.433Z,4.90
2019-03-06T22:25:17.786Z,5.70
2019-03-06T22:27:46.488Z,5.40
2019-03-06T22:30:17.651Z,5.57
2019-03-06T22:32:46.324Z,5.70
2019-03-06T22:35:15.109Z,6.13
2019-03-06T22:37:43.856Z,7.30
2019-03-06T22:40:15.563Z,8.07
2019-03-06T22:42:44.249Z,7.50
2019-03-06T22:45:18.233Z,6.00
2019-03-06T22:47:48.506Z,6.57
2019-03-06T22:50:20.230Z,6.57
2019-03-06T22:52:49.523Z,6.17
2019-03-06T22:55:19.596Z,6.43
2019-03-06T22:57:48.317Z,7.60
2019-03-06T23:00:33.956Z,7.30
2019-03-06T23:03:02.720Z,7.20
2019-03-06T23:05:34.590Z,7.40
2019-03-06T23:08:03.411Z,6.70
2019-03-06T23:10:32.102Z,6.03
2019-03-06T23:13:00.759Z,6.13
2019-03-06T23:15:29.459Z,5.57
2019-03-06T23:17:58.345Z,5.37
2019-03-06T23:20:27.035Z,5.60
2019-03-06T23:22:55.751Z,6.60
2019-03-06T23:25:24.457Z,7.37
2019-03-06T23:27:53.250Z,7.40
2019-03-06T23:30:21.926Z,7.60
2019-03-06T23:32:50.798Z,5.27
2019-03-06T23:35:19.470Z,4.90
2019-03-06T23:37:48.250Z,4.73
2019-03-06T23:40:16.917Z,5.10
2019-03-06T23:42:47.788Z,5.17
2019-03-06T23:45:15.985Z,4.80
2019-03-06T23:47:44.662Z,5.30
2019-03-06T23:50:14.043Z,5.40
2019-03-06T23:53:02.189Z,5.30
2019-03-06T23:55:32.168Z,5.90
2019-03-06T23:58:00.864Z,6.40
