createdAt,value
2023-03-05T00:00:11.236Z,87.67
2023-03-05T00:03:14.761Z,87.87
2023-03-05T00:06:21.927Z,88.12
2023-03-05T00:09:27.577Z,87.92
2023-03-05T00:12:32.130Z,87.83
2023-03-05T00:15:41.697Z,87.99
2023-03-05T00:18:45.852Z,88.74
2023-03-05T00:21:57.578Z,88.25
2023-03-05T00:25:02.195Z,88.28
2023-03-05T00:28:11.632Z,88.50
2023-03-05T00:31:14.300Z,88.74
2023-03-05T00:34:18.441Z,88.76
2023-03-05T00:37:24.395Z,87.92
2023-03-05T00:40:27.553Z,88.13
2023-03-05T00:43:31.711Z,87.98
2023-03-05T00:46:38.363Z,87.95
2023-03-05T00:49:46.520Z,88.34
2023-03-05T00:52:59.345Z,88.26
2023-03-05T00:56:08.359Z,88.04
2023-03-05T00:59:12.584Z,88.77
2023-03-05T01:02:18.296Z,87.65
2023-03-05T01:05:24.069Z,87.55
2023-03-05T01:08:29.574Z,87.58
2023-03-05T01:11:34.361Z,87.55
2023-03-05T01:14:45.745Z,86.80
2023-03-05T01:17:50.382Z,86.29
2023-03-05T01:20:54.898Z,86.07
2023-03-05T01:24:00.129Z,85.76
2023-03-05T01:27:04.100Z,85.68
2023-03-05T01:30:15.221Z,85.07
2023-03-05T01:33:26.403Z,84.53
2023-03-05T01:36:34.329Z,84.26
2023-03-05T01:39:38.635Z,84.32
2023-03-05T01:42:47.161Z,84.32
2023-03-05T01:46:09.176Z,84.62
2023-03-05T01:49:16.216Z,84.79
2023-03-05T01:52:22.857Z,84.96
2023-03-05T01:55:29.951Z,85.49
2023-03-05T01:58:38.153Z,85.57
2023-03-05T02:01:48.242Z,85.39
2023-03-05T02:04:57.043Z,85.78
2023-03-05T02:08:00.951Z,85.70
2023-03-05T02:11:05.032Z,85.45
2023-03-05T02:14:10.948Z,85.78
2023-03-05T02:17:19.365Z,86.83
2023-03-05T02:20:24.505Z,85.96
2023-03-05T02:23:47.430Z,85.90
2023-03-05T02:26:55.681Z,86.09
2023-03-05T02:30:04.610Z,85.94
2023-03-05T02:33:11.583Z,86.12
2023-03-05T02:36:16.558Z,86.75
2023-03-05T02:39:22.676Z,86.94
2023-03-05T02:42:26.394Z,86.23
2023-03-05T02:45:35.221Z,86.44
2023-03-05T02:48:55.211Z,86.65
2023-03-05T02:52:01.297Z,86.44
2023-03-05T02:55:16.246Z,86.32
2023-03-05T02:58:29.784Z,86.72
2023-03-05T03:01:40.553Z,86.63
2023-03-05T03:04:48.264Z,86.35
2023-03-05T03:07:55.723Z,86.67
2023-03-05T03:11:05.316Z,86.48
2023-03-05T03:14:15.675Z,86.84
2023-03-05T03:17:23.476Z,87.40
2023-03-05T03:20:29.015Z,88.38
2023-03-05T03:23:36.005Z,87.17
2023-03-05T03:26:40.132Z,88.47
2023-03-05T03:29:45.831Z,87.14
2023-03-05T03:32:48.500Z,87.69
2023-03-05T03:36:05.076Z,87.29
2023-03-05T03:39:17.911Z,87.76
2023-03-05T03:42:23.448Z,87.82
2023-03-05T03:45:28.794Z,87.68
2023-03-05T03:48:32.770Z,88.00
2023-03-05T03:51:37.704Z,88.19
2023-03-05T03:54:44.125Z,88.03
2023-03-05T03:57:49.161Z,87.51
2023-03-05T04:01:00.664Z,87.39
2023-03-05T04:04:07.020Z,87.58
2023-03-05T04:07:12.825Z,87.24
2023-03-05T04:10:21.704Z,87.89
2023-03-05T04:13:32.683Z,87.23
2023-03-05T04:16:39.873Z,86.88
2023-03-05T04:19:47.071Z,87.19
2023-03-05T04:22:54.977Z,87.66
2023-03-05T04:26:03.305Z,87.41
2023-03-05T04:29:08.170Z,87.79
2023-03-05T04:32:16.850Z,87.78
2023-03-05T04:35:19.989Z,87.87
2023-03-05T04:38:25.283Z,87.55
2023-03-05T04:41:31.389Z,87.49
2023-03-05T04:44:40.270Z,88.13
2023-03-05T04:47:46.154Z,87.54
2023-03-05T04:50:52.094Z,87.41
2023-03-05T04:53:59.892Z,87.71
2023-03-05T04:57:07.286Z,86.66
2023-03-05T05:00:17.258Z,86.58
2023-03-05T05:03:24.861Z,87.08
2023-03-05T05:06:29.719Z,87.10
2023-03-05T05:09:37.799Z,86.31
2023-03-05T05:12:44.182Z,86.64
2023-03-05T05:15:46.740Z,86.72
2023-03-05T05:18:52.415Z,86.25
2023-03-05T05:21:56.306Z,87.08
2023-03-05T05:25:01.566Z,86.98
2023-03-05T05:28:06.808Z,86.37
2023-03-05T05:31:15.272Z,86.23
2023-03-05T05:34:19.032Z,86.11
2023-03-05T05:37:28.367Z,86.01
2023-03-05T05:40:35.154Z,87.42
2023-03-05T05:43:38.964Z,86.15
2023-03-05T05:46:44.360Z,87.48
2023-03-05T05:49:48.836Z,86.51
2023-03-05T05:52:54.949Z,86.61
2023-03-05T05:55:58.232Z,86.80
2023-03-05T05:59:03.443Z,87.71
2023-03-05T06:02:12.437Z,86.36
2023-03-05T06:05:18.013Z,84.72
2023-03-05T06:08:23.471Z,84.21
2023-03-05T06:11:28.211Z,84.86
2023-03-05T06:14:44.000Z,84.16
2023-03-05T06:17:51.710Z,82.77
2023-03-05T06:20:58.288Z,82.44
2023-03-05T06:24:03.105Z,82.13
2023-03-05T06:27:15.730Z,82.16
2023-03-05T06:30:19.962Z,81.47
2023-03-05T06:33:31.213Z,81.67
2023-03-05T06:36:35.040Z,82.33
2023-03-05T06:39:42.744Z,80.98
2023-03-05T06:42:50.036Z,80.87
2023-03-05T06:46:07.305Z,82.13
2023-03-05T06:49:13.934Z,79.36
2023-03-05T06:52:17.441Z,80.03
2023-03-05T06:55:23.107Z,79.43
2023-03-05T06:58:25.582Z,80.61
2023-03-05T07:01:33.172Z,78.30
2023-03-05T07:04:41.094Z,79.84
2023-03-05T07:07:50.320Z,78.09
2023-03-05T07:10:59.146Z,76.21
2023-03-05T07:14:06.871Z,77.55
2023-03-05T07:17:12.355Z,78.42
2023-03-05T07:20:15.798Z,77.90
2023-03-05T07:23:21.369Z,78.52
2023-03-05T07:26:28.462Z,78.81
2023-03-05T07:29:34.528Z,78.97
2023-03-05T07:32:39.198Z,78.00
2023-03-05T07:35:43.064Z,77.29
2023-03-05T07:38:52.294Z,76.70
2023-03-05T07:41:55.814Z,76.21
2023-03-05T07:44:59.386Z,76.35
2023-03-05T07:48:02.096Z,76.94
2023-03-05T07:51:10.191Z,75.75
2023-03-05T07:54:13.859Z,76.13
2023-03-05T07:57:18.420Z,76.71
2023-03-05T08:00:24.686Z,76.66
2023-03-05T08:03:28.124Z,75.60
2023-03-05T08:06:32.830Z,76.17
2023-03-05T08:09:40.636Z,75.20
2023-03-05T08:12:46.192Z,76.19
2023-03-05T08:15:52.058Z,77.12
2023-03-05T08:18:59.304Z,77.32
2023-03-05T08:22:04.365Z,76.88
2023-03-05T08:25:08.899Z,76.56
2023-03-05T08:28:13.991Z,75.79
2023-03-05T08:31:25.999Z,75.11
2023-03-05T08:34:30.461Z,74.21
2023-03-05T08:37:36.220Z,72.71
2023-03-05T08:40:43.906Z,72.31
2023-03-05T08:43:47.169Z,71.26
2023-03-05T08:46:54.162Z,71.41
2023-03-05T08:50:13.611Z,70.72
2023-03-05T08:53:21.290Z,71.58
2023-03-05T08:56:36.151Z,71.71
2023-03-05T08:59:42.639Z,72.56
2023-03-05T09:02:57.656Z,72.65
2023-03-05T09:06:03.251Z,72.64
2023-03-05T09:12:31.551Z,71.61
2023-03-05T09:15:35.445Z,69.49
2023-03-05T09:18:42.755Z,68.29
2023-03-05T09:21:55.374Z,68.96
2023-03-05T09:25:06.575Z,67.42
2023-03-05T09:28:13.034Z,65.54
2023-03-05T09:31:18.587Z,66.35
2023-03-05T09:34:25.288Z,68.37
2023-03-05T09:37:35.145Z,70.87
2023-03-05T09:41:11.281Z,69.22
2023-03-05T09:44:43.062Z,69.41
2023-03-05T09:47:58.494Z,70.60
2023-03-05T09:51:07.046Z,70.10
2023-03-05T09:54:22.435Z,69.55
2023-03-05T09:57:35.358Z,68.49
2023-03-05T10:00:48.816Z,66.76
2023-03-05T10:04:10.788Z,65.79
2023-03-05T10:07:22.768Z,65.50
2023-03-05T10:10:44.667Z,65.49
2023-03-05T10:13:55.399Z,65.76
2023-03-05T10:17:14.309Z,66.04
2023-03-05T10:20:26.700Z,67.22
2023-03-05T10:23:35.548Z,67.20
2023-03-05T10:26:44.388Z,67.06
2023-03-05T10:29:57.601Z,65.82
2023-03-05T10:33:07.969Z,66.33
2023-03-05T10:36:25.064Z,65.78
2023-03-05T10:39:35.664Z,66.22
2023-03-05T10:42:42.142Z,66.59
2023-03-05T10:45:47.594Z,65.81
2023-03-05T10:48:58.763Z,65.69
2023-03-05T10:52:06.898Z,65.68
2023-03-05T10:55:24.116Z,64.19
2023-03-05T10:58:29.670Z,64.57
2023-03-05T11:04:53.864Z,64.62
2023-03-05T11:08:00.879Z,63.17
2023-03-05T11:11:06.241Z,63.48
2023-03-05T11:14:37.874Z,63.85
2023-03-05T11:17:52.759Z,63.32
2023-03-05T11:21:29.299Z,61.56
2023-03-05T11:24:37.002Z,60.95
2023-03-05T11:27:54.797Z,59.90
2023-03-05T11:31:08.795Z,61.03
2023-03-05T11:34:19.301Z,60.50
2023-03-05T11:37:34.696Z,60.07
2023-03-05T11:40:49.609Z,59.96
2023-03-05T11:44:00.813Z,59.64
2023-03-05T11:47:18.017Z,60.70
2023-03-05T11:50:32.474Z,60.92
2023-03-05T11:53:38.744Z,58.97
2023-03-05T11:56:43.468Z,58.54
2023-03-05T11:59:46.677Z,57.95
2023-03-05T12:02:54.804Z,55.87
2023-03-05T12:06:03.318Z,56.00
2023-03-05T12:09:32.887Z,56.67
2023-03-05T12:13:04.190Z,58.31
2023-03-05T12:16:13.852Z,58.64
2023-03-05T12:19:18.883Z,58.10
2023-03-05T12:22:29.846Z,57.55
2023-03-05T12:25:47.183Z,56.53
2023-03-05T12:28:54.473Z,58.23
2023-03-05T12:32:00.637Z,55.44
2023-03-05T12:35:19.329Z,55.00
2023-03-05T12:38:34.415Z,53.29
2023-03-05T12:41:41.813Z,53.95
2023-03-05T12:44:51.952Z,54.14
2023-03-05T12:47:58.599Z,55.92
2023-03-05T12:51:01.693Z,55.84
2023-03-05T12:54:26.696Z,54.54
2023-03-05T12:57:34.906Z,53.64
2023-03-05T13:00:46.823Z,52.72
2023-03-05T13:04:16.627Z,51.51
2023-03-05T13:07:21.578Z,51.83
2023-03-05T13:10:30.860Z,53.08
2023-03-05T13:13:41.785Z,54.31
2023-03-05T13:16:46.343Z,55.17
2023-03-05T13:19:52.680Z,53.89
2023-03-05T13:23:15.935Z,54.14
2023-03-05T13:26:20.485Z,52.42
2023-03-05T13:29:30.003Z,53.09
2023-03-05T13:32:36.657Z,54.67
2023-03-05T13:35:45.164Z,53.86
2023-03-05T13:38:53.932Z,54.18
2023-03-05T13:42:00.927Z,55.02
2023-03-05T13:45:15.993Z,55.93
2023-03-05T13:48:21.540Z,54.58
2023-03-05T13:51:28.342Z,53.87
2023-03-05T13:54:32.649Z,54.39
2023-03-05T13:57:47.749Z,54.77
2023-03-05T14:01:06.632Z,55.62
2023-03-05T14:04:21.421Z,55.92
2023-03-05T14:07:39.437Z,56.30
2023-03-05T14:10:43.515Z,58.23
2023-03-05T14:13:51.830Z,59.44
2023-03-05T14:17:01.766Z,60.22
2023-03-05T14:20:17.919Z,61.11
2023-03-05T14:23:30.821Z,62.38
2023-03-05T14:26:37.621Z,62.64
2023-03-05T14:29:52.565Z,62.69
2023-03-05T14:33:00.793Z,61.78
2023-03-05T14:36:10.128Z,63.81
2023-03-05T14:39:33.925Z,62.76
2023-03-05T14:42:57.478Z,63.73
2023-03-05T14:46:01.500Z,63.72
2023-03-05T14:49:05.598Z,63.86
2023-03-05T14:52:17.622Z,63.16
2023-03-05T14:55:29.299Z,63.77
2023-03-05T14:58:38.346Z,64.65
2023-03-05T15:01:41.556Z,64.76
2023-03-05T15:04:46.789Z,64.37
2023-03-05T15:07:50.606Z,65.24
2023-03-05T15:10:54.302Z,64.52
2023-03-05T15:13:59.437Z,64.50
2023-03-05T15:17:10.986Z,63.80
2023-03-05T15:20:33.263Z,64.00
2023-03-05T15:23:40.660Z,64.15
2023-03-05T15:26:50.259Z,65.27
2023-03-05T15:29:54.696Z,65.30
2023-03-05T15:33:02.130Z,66.09
2023-03-05T15:36:05.317Z,65.75
2023-03-05T15:39:08.101Z,65.86
2023-03-05T15:42:15.296Z,65.57
2023-03-05T15:45:18.402Z,65.27
2023-03-05T15:48:21.493Z,65.61
2023-03-05T15:51:26.100Z,64.88
2023-03-05T15:54:29.104Z,65.79
2023-03-05T15:57:35.057Z,64.63
2023-03-05T16:00:49.152Z,64.82
2023-03-05T16:03:52.429Z,64.19
2023-03-05T16:06:59.179Z,64.72
2023-03-05T16:10:04.967Z,65.31
2023-03-05T16:13:12.435Z,66.50
2023-03-05T16:16:15.800Z,66.79
2023-03-05T16:19:20.447Z,67.73
2023-03-05T16:22:24.143Z,68.12
2023-03-05T16:25:27.284Z,68.06
2023-03-05T16:28:30.811Z,67.89
2023-03-05T16:31:35.774Z,68.28
2023-03-05T16:34:40.709Z,68.79
2023-03-05T16:37:52.085Z,68.85
2023-03-05T16:41:07.914Z,69.14
2023-03-05T16:44:13.434Z,67.88
2023-03-05T16:47:18.784Z,67.37
2023-03-05T16:50:21.784Z,66.95
2023-03-05T16:53:25.152Z,64.63
2023-03-05T16:56:28.747Z,63.79
2023-03-05T16:59:35.206Z,62.60
2023-03-05T17:02:38.540Z,61.59
2023-03-05T17:05:44.597Z,61.18
2023-03-05T17:08:49.956Z,59.77
2023-03-05T17:11:55.777Z,59.93
2023-03-05T17:15:02.168Z,59.27
2023-03-05T17:18:07.621Z,59.77
2023-03-05T17:21:11.833Z,59.46
2023-03-05T17:24:16.648Z,60.12
2023-03-05T17:27:23.154Z,60.70
2023-03-05T17:30:26.472Z,62.26
2023-03-05T17:33:30.675Z,60.96
2023-03-05T17:36:36.703Z,61.47
2023-03-05T17:39:42.966Z,61.86
2023-03-05T17:42:47.290Z,63.00
2023-03-05T17:45:51.115Z,64.82
2023-03-05T17:48:55.128Z,65.95
2023-03-05T17:51:58.514Z,66.57
2023-03-05T17:55:02.636Z,67.68
2023-03-05T17:58:06.039Z,67.93
2023-03-05T18:01:12.941Z,67.00
2023-03-05T18:04:20.592Z,68.62
2023-03-05T18:07:24.817Z,68.75
2023-03-05T18:10:30.968Z,66.76
2023-03-05T18:13:33.653Z,66.78
2023-03-05T18:16:37.977Z,66.91
2023-03-05T18:19:41.013Z,68.31
2023-03-05T18:22:47.781Z,67.80
2023-03-05T18:25:51.388Z,69.16
2023-03-05T18:28:54.020Z,67.86
2023-03-05T18:31:57.830Z,68.23
2023-03-05T18:35:00.948Z,67.94
2023-03-05T18:38:06.123Z,68.59
2023-03-05T18:41:09.529Z,69.74
2023-03-05T18:44:14.873Z,67.34
2023-03-05T18:47:17.692Z,66.78
2023-03-05T18:50:21.368Z,67.47
2023-03-05T18:53:25.688Z,66.91
2023-03-05T18:56:28.490Z,67.49
2023-03-05T18:59:32.993Z,68.54
2023-03-05T19:02:37.026Z,68.05
2023-03-05T19:05:43.187Z,67.67
2023-03-05T19:08:47.303Z,66.92
2023-03-05T19:11:51.730Z,67.33
2023-03-05T19:14:59.943Z,66.17
2023-03-05T19:18:05.615Z,68.13
2023-03-05T19:21:10.839Z,65.56
2023-03-05T19:24:15.573Z,67.14
2023-03-05T19:27:19.984Z,69.98
2023-03-05T19:30:24.101Z,67.25
2023-03-05T19:33:26.488Z,67.89
2023-03-05T19:36:30.801Z,67.20
2023-03-05T19:39:35.114Z,68.08
2023-03-05T19:42:40.456Z,68.45
2023-03-05T19:45:44.072Z,67.08
2023-03-05T19:48:48.819Z,67.65
2023-03-05T19:51:52.187Z,68.40
2023-03-05T19:54:55.298Z,69.86
2023-03-05T19:57:58.798Z,70.09
2023-03-05T20:01:16.347Z,70.61
2023-03-05T20:04:22.820Z,71.21
2023-03-05T20:07:27.642Z,70.11
2023-03-05T20:10:31.141Z,71.58
2023-03-05T20:13:33.996Z,71.17
2023-03-05T20:16:40.879Z,71.36
2023-03-05T20:19:44.009Z,68.42
2023-03-05T20:22:48.600Z,69.99
2023-03-05T20:25:52.118Z,69.82
2023-03-05T20:28:55.238Z,70.51
2023-03-05T20:31:59.108Z,72.25
2023-03-05T20:35:02.793Z,72.46
2023-03-05T20:38:21.684Z,72.73
2023-03-05T20:41:27.435Z,70.88
2023-03-05T20:44:31.470Z,71.68
2023-03-05T20:47:41.627Z,71.31
2023-03-05T20:50:47.518Z,72.05
2023-03-05T20:54:01.154Z,70.88
2023-03-05T20:57:04.383Z,71.87
2023-03-05T21:00:08.468Z,72.54
2023-03-05T21:03:11.741Z,73.26
2023-03-05T21:06:14.869Z,73.94
2023-03-05T21:09:18.180Z,74.21
2023-03-05T21:12:21.974Z,73.30
2023-03-05T21:15:26.617Z,74.03
2023-03-05T21:18:29.998Z,73.30
2023-03-05T21:21:35.037Z,73.61
2023-03-05T21:25:21.180Z,73.69
2023-03-05T21:28:27.118Z,74.63
2023-03-05T21:31:33.908Z,74.07
2023-03-05T21:34:37.384Z,73.71
2023-03-05T21:37:44.983Z,74.48
2023-03-05T21:40:51.208Z,75.69
2023-03-05T21:43:54.241Z,76.42
2023-03-05T21:46:57.868Z,75.27
2023-03-05T21:50:02.367Z,75.08
2023-03-05T21:53:08.735Z,74.17
2023-03-05T21:56:26.188Z,75.64
2023-03-05T21:59:31.618Z,75.53
2023-03-05T22:02:35.413Z,75.51
2023-03-05T22:05:38.399Z,76.70
2023-03-05T22:08:40.545Z,75.56
2023-03-05T22:11:44.192Z,75.99
2023-03-05T22:14:47.011Z,75.43
2023-03-05T22:17:51.180Z,76.47
2023-03-05T22:20:56.051Z,75.26
2023-03-05T22:24:00.042Z,75.71
2023-03-05T22:27:04.038Z,77.27
2023-03-05T22:30:08.798Z,75.40
2023-03-05T22:33:14.000Z,77.00
2023-03-05T22:36:17.541Z,76.77
2023-03-05T22:39:21.730Z,74.50
2023-03-05T22:42:30.749Z,75.90
2023-03-05T22:45:37.835Z,77.08
2023-03-05T22:48:40.413Z,75.72
2023-03-05T22:51:43.817Z,76.03
2023-03-05T22:54:50.603Z,77.54
2023-03-05T22:57:55.887Z,78.22
2023-03-05T23:00:59.390Z,78.88
2023-03-05T23:04:41.744Z,77.25
2023-03-05T23:07:45.540Z,77.55
2023-03-05T23:10:50.605Z,78.44
2023-03-05T23:13:56.045Z,78.46
2023-03-05T23:16:59.255Z,77.95
2023-03-05T23:20:02.533Z,77.42
2023-03-05T23:23:07.066Z,76.51
2023-03-05T23:26:12.601Z,76.41
2023-03-05T23:30:00.348Z,76.54
2023-03-05T23:33:08.561Z,77.73
2023-03-05T23:36:12.822Z,77.53
2023-03-05T23:39:17.396Z,76.56
2023-03-05T23:42:22.222Z,77.31
2023-03-05T23:45:26.752Z,78.02
2023-03-05T23:48:31.282Z,77.62
2023-03-05T23:51:36.003Z,77.07
2023-03-05T23:54:39.713Z,76.21
2023-03-05T23:57:42.332Z,77.18
