createdAt,value
2022-09-25T00:00:59.756Z,74.70
2022-09-25T00:03:28.544Z,74.65
2022-09-25T00:06:02.232Z,74.72
2022-09-25T00:08:29.125Z,74.39
2022-09-25T00:10:55.931Z,74.53
2022-09-25T00:13:22.632Z,74.66
2022-09-25T00:15:57.815Z,75.24
2022-09-25T00:18:43.858Z,74.98
2022-09-25T00:21:12.826Z,75.18
2022-09-25T00:23:41.177Z,75.08
2022-09-25T00:26:08.903Z,75.04
2022-09-25T00:28:36.602Z,74.89
2022-09-25T00:31:04.884Z,75.02
2022-09-25T00:33:35.560Z,74.64
2022-09-25T00:36:06.197Z,74.90
2022-09-25T00:38:34.298Z,75.02
2022-09-25T00:41:01.811Z,75.55
2022-09-25T00:43:37.795Z,75.52
2022-09-25T00:46:27.519Z,75.86
2022-09-25T00:49:09.855Z,75.67
2022-09-25T00:51:54.608Z,75.92
2022-09-25T00:54:30.328Z,75.62
2022-09-25T00:57:00.320Z,75.66
2022-09-25T00:59:31.158Z,75.33
2022-09-25T01:01:58.218Z,75.67
2022-09-25T01:04:28.714Z,76.26
2022-09-25T01:06:55.893Z,76.33
2022-09-25T01:09:23.091Z,76.47
2022-09-25T01:11:49.663Z,76.07
2022-09-25T01:14:17.353Z,76.39
2022-09-25T01:16:53.063Z,76.53
2022-09-25T01:19:43.163Z,76.30
2022-09-25T01:22:27.165Z,76.41
2022-09-25T01:25:14.960Z,76.17
2022-09-25T01:27:59.888Z,76.52
2022-09-25T01:30:26.854Z,76.18
2022-09-25T01:33:11.182Z,76.41
2022-09-25T01:36:02.670Z,76.60
2022-09-25T01:38:47.409Z,76.01
2022-09-25T01:41:26.290Z,76.54
2022-09-25T01:44:02.219Z,76.13
2022-09-25T01:46:34.529Z,76.38
2022-09-25T01:49:11.153Z,76.43
2022-09-25T01:51:42.101Z,76.58
2022-09-25T01:54:14.575Z,76.90
2022-09-25T01:57:19.169Z,76.49
2022-09-25T01:59:54.190Z,76.35
2022-09-25T02:02:29.780Z,76.54
2022-09-25T02:05:06.837Z,76.74
2022-09-25T02:07:41.174Z,76.86
2022-09-25T02:10:19.864Z,76.48
2022-09-25T02:12:52.050Z,76.53
2022-09-25T02:15:30.595Z,76.41
2022-09-25T02:18:20.006Z,76.76
2022-09-25T02:20:53.372Z,76.53
2022-09-25T02:23:25.469Z,76.46
2022-09-25T02:26:09.523Z,76.37
2022-09-25T02:28:36.664Z,76.62
2022-09-25T02:31:08.179Z,76.43
2022-09-25T02:33:35.228Z,76.48
2022-09-25T02:36:04.365Z,76.88
2022-09-25T02:38:33.571Z,76.70
2022-09-25T02:41:16.232Z,76.63
2022-09-25T02:43:51.863Z,76.45
2022-09-25T02:46:41.875Z,76.31
2022-09-25T02:49:29.370Z,75.94
2022-09-25T02:52:14.104Z,75.58
2022-09-25T02:54:56.642Z,75.48
2022-09-25T02:57:45.355Z,75.94
2022-09-25T03:00:13.389Z,76.30
2022-09-25T03:02:42.904Z,76.72
2022-09-25T03:05:14.251Z,76.50
2022-09-25T03:08:01.086Z,76.43
2022-09-25T03:10:29.166Z,76.60
2022-09-25T03:12:55.699Z,76.52
2022-09-25T03:15:23.812Z,76.22
2022-09-25T03:17:52.170Z,76.62
2022-09-25T03:20:18.740Z,76.23
2022-09-25T03:22:45.203Z,76.47
2022-09-25T03:25:11.754Z,76.29
2022-09-25T03:27:38.230Z,76.70
2022-09-25T03:30:06.090Z,76.26
2022-09-25T03:32:32.540Z,76.08
2022-09-25T03:34:59.026Z,76.49
2022-09-25T03:37:25.676Z,76.65
2022-09-25T03:39:52.132Z,76.39
2022-09-25T03:42:19.470Z,76.65
2022-09-25T03:44:46.370Z,76.72
2022-09-25T03:47:12.950Z,76.38
2022-09-25T03:49:39.408Z,76.41
2022-09-25T03:52:05.974Z,76.73
2022-09-25T03:54:32.488Z,76.40
2022-09-25T03:56:58.964Z,76.52
2022-09-25T03:59:25.488Z,77.11
2022-09-25T04:01:52.002Z,76.63
2022-09-25T04:04:18.493Z,76.61
2022-09-25T04:06:46.032Z,76.81
2022-09-25T04:09:12.545Z,76.79
2022-09-25T04:11:39.052Z,76.93
2022-09-25T04:14:05.784Z,77.27
2022-09-25T04:16:32.439Z,77.02
2022-09-25T04:18:58.927Z,76.68
2022-09-25T04:21:25.412Z,76.61
2022-09-25T04:24:10.520Z,76.48
2022-09-25T04:26:37.092Z,76.10
2022-09-25T04:29:03.938Z,76.41
2022-09-25T04:31:31.387Z,76.95
2022-09-25T04:33:58.057Z,77.01
2022-09-25T04:36:24.585Z,77.03
2022-09-25T04:38:51.121Z,77.33
2022-09-25T04:41:19.964Z,77.18
2022-09-25T04:43:47.262Z,77.68
2022-09-25T04:46:18.553Z,77.49
2022-09-25T04:48:48.125Z,77.60
2022-09-25T04:51:14.617Z,77.35
2022-09-25T04:53:41.440Z,77.64
2022-09-25T04:56:14.624Z,77.75
2022-09-25T04:58:49.853Z,77.76
2022-09-25T05:01:18.256Z,77.51
2022-09-25T05:03:48.917Z,77.73
2022-09-25T05:06:15.916Z,77.70
2022-09-25T05:08:42.391Z,77.51
2022-09-25T05:11:08.864Z,77.96
2022-09-25T05:13:35.330Z,77.70
2022-09-25T05:16:02.249Z,77.46
2022-09-25T05:18:28.768Z,77.54
2022-09-25T05:20:55.329Z,77.59
2022-09-25T05:23:22.204Z,77.32
2022-09-25T05:25:57.955Z,76.99
2022-09-25T05:28:24.799Z,77.17
2022-09-25T05:30:51.638Z,77.30
2022-09-25T05:33:19.057Z,77.16
2022-09-25T05:35:46.327Z,77.43
2022-09-25T05:38:12.850Z,77.57
2022-09-25T05:40:39.533Z,77.15
2022-09-25T05:43:07.042Z,77.78
2022-09-25T05:45:34.932Z,77.69
2022-09-25T05:48:07.197Z,77.88
2022-09-25T05:50:34.526Z,77.78
2022-09-25T05:53:03.661Z,77.78
2022-09-25T05:55:30.810Z,77.67
2022-09-25T05:58:01.961Z,77.68
2022-09-25T06:00:28.529Z,77.54
2022-09-25T06:02:55.064Z,77.79
2022-09-25T06:05:21.532Z,78.04
2022-09-25T06:07:52.731Z,77.86
2022-09-25T06:10:19.166Z,77.05
2022-09-25T06:12:45.600Z,77.17
2022-09-25T06:15:12.020Z,77.25
2022-09-25T06:17:38.449Z,77.50
2022-09-25T06:20:05.365Z,77.46
2022-09-25T06:22:32.161Z,77.07
2022-09-25T06:24:58.585Z,76.99
2022-09-25T06:27:25.118Z,76.90
2022-09-25T06:29:51.556Z,77.23
2022-09-25T06:32:18.098Z,77.09
2022-09-25T06:34:44.987Z,76.96
2022-09-25T06:37:11.442Z,76.79
2022-09-25T06:39:37.936Z,76.92
2022-09-25T06:42:04.699Z,76.99
2022-09-25T06:44:31.131Z,77.25
2022-09-25T06:46:57.574Z,76.98
2022-09-25T06:49:24.029Z,77.02
2022-09-25T06:51:51.222Z,77.04
2022-09-25T06:54:18.099Z,76.85
2022-09-25T06:56:49.239Z,77.17
2022-09-25T06:59:16.108Z,77.14
2022-09-25T07:01:42.626Z,77.18
2022-09-25T07:04:09.103Z,76.88
2022-09-25T07:06:37.273Z,77.09
2022-09-25T07:09:03.967Z,76.87
2022-09-25T07:11:31.360Z,77.10
2022-09-25T07:13:58.000Z,77.15
2022-09-25T07:16:27.299Z,77.26
2022-09-25T07:19:00.566Z,77.11
2022-09-25T07:21:29.403Z,76.84
2022-09-25T07:23:57.398Z,76.27
2022-09-25T07:26:26.652Z,76.79
2022-09-25T07:29:06.541Z,76.44
2022-09-25T07:31:35.102Z,76.79
2022-09-25T07:34:08.793Z,76.48
2022-09-25T07:36:38.444Z,76.30
2022-09-25T07:39:05.724Z,76.67
2022-09-25T07:41:32.774Z,76.89
2022-09-25T07:44:18.109Z,76.46
2022-09-25T07:46:46.362Z,76.44
2022-09-25T07:49:13.525Z,75.86
2022-09-25T07:51:40.047Z,75.91
2022-09-25T07:54:06.693Z,76.03
2022-09-25T07:56:34.546Z,75.85
2022-09-25T07:59:01.203Z,75.92
2022-09-25T08:01:27.894Z,75.72
2022-09-25T08:03:54.680Z,75.42
2022-09-25T08:06:21.148Z,75.23
2022-09-25T08:08:47.853Z,75.23
2022-09-25T08:11:17.093Z,75.20
2022-09-25T08:13:44.802Z,75.15
2022-09-25T08:16:13.967Z,74.31
2022-09-25T08:18:42.468Z,73.72
2022-09-25T08:21:10.554Z,73.37
2022-09-25T08:23:37.265Z,73.50
2022-09-25T08:26:03.775Z,73.61
2022-09-25T08:28:30.334Z,74.12
2022-09-25T08:31:01.604Z,74.43
2022-09-25T08:33:28.131Z,73.29
2022-09-25T08:35:59.999Z,73.14
2022-09-25T08:38:28.180Z,73.33
2022-09-25T08:41:06.981Z,73.54
2022-09-25T08:43:37.823Z,73.10
2022-09-25T08:46:33.272Z,73.09
2022-09-25T08:49:02.787Z,73.05
2022-09-25T08:51:31.413Z,72.43
2022-09-25T08:53:59.549Z,72.23
2022-09-25T08:56:29.320Z,71.40
2022-09-25T08:59:15.262Z,71.14
2022-09-25T09:01:49.947Z,70.96
2022-09-25T09:04:28.380Z,70.71
2022-09-25T09:07:26.386Z,70.72
2022-09-25T09:10:07.505Z,69.83
2022-09-25T09:12:42.482Z,69.96
2022-09-25T09:15:38.609Z,69.49
2022-09-25T09:18:41.730Z,69.74
2022-09-25T09:21:15.578Z,69.57
2022-09-25T09:24:13.578Z,70.16
2022-09-25T09:27:01.326Z,70.77
2022-09-25T09:29:49.640Z,70.31
2022-09-25T09:32:25.177Z,70.80
2022-09-25T09:35:13.508Z,70.54
2022-09-25T09:37:50.093Z,70.88
2022-09-25T09:40:43.374Z,70.83
2022-09-25T09:43:28.328Z,70.73
2022-09-25T09:46:26.438Z,71.00
2022-09-25T09:49:25.291Z,70.67
2022-09-25T09:51:59.191Z,70.34
2022-09-25T09:54:43.919Z,70.31
2022-09-25T09:57:19.264Z,69.58
2022-09-25T10:00:07.886Z,69.45
2022-09-25T10:02:59.962Z,69.44
2022-09-25T10:05:44.938Z,69.23
2022-09-25T10:08:11.902Z,69.28
2022-09-25T10:10:43.509Z,68.91
2022-09-25T10:13:22.185Z,69.18
2022-09-25T10:15:52.641Z,68.93
2022-09-25T10:18:22.641Z,67.91
2022-09-25T10:20:57.024Z,68.37
2022-09-25T10:23:59.526Z,68.11
2022-09-25T10:26:27.729Z,68.37
2022-09-25T10:28:56.839Z,67.83
2022-09-25T10:31:25.552Z,67.83
2022-09-25T10:34:00.313Z,67.41
2022-09-25T10:36:37.541Z,67.39
2022-09-25T10:39:42.830Z,66.00
2022-09-25T10:42:35.707Z,65.67
2022-09-25T10:45:36.103Z,65.38
2022-09-25T10:48:48.889Z,65.77
2022-09-25T10:51:21.137Z,65.62
2022-09-25T10:53:49.954Z,65.53
2022-09-25T10:56:22.355Z,65.64
2022-09-25T10:58:55.027Z,65.47
2022-09-25T11:01:31.539Z,65.02
2022-09-25T11:03:59.548Z,64.48
2022-09-25T11:06:29.397Z,64.80
2022-09-25T11:09:08.320Z,65.25
2022-09-25T11:11:36.610Z,65.62
2022-09-25T11:14:05.001Z,65.40
2022-09-25T11:16:47.595Z,65.80
2022-09-25T11:19:21.097Z,66.20
2022-09-25T11:22:00.046Z,66.64
2022-09-25T11:24:50.674Z,66.49
2022-09-25T11:27:20.184Z,66.40
2022-09-25T11:29:58.423Z,66.60
2022-09-25T11:32:42.730Z,66.80
2022-09-25T11:35:39.649Z,67.10
2022-09-25T11:38:52.644Z,66.95
2022-09-25T11:42:03.777Z,67.12
2022-09-25T11:44:32.183Z,67.20
2022-09-25T11:47:24.465Z,66.82
2022-09-25T11:49:54.690Z,66.72
2022-09-25T11:52:37.386Z,66.73
2022-09-25T11:55:43.518Z,66.73
2022-09-25T11:58:28.884Z,67.04
2022-09-25T12:01:16.828Z,66.85
2022-09-25T12:04:17.539Z,67.06
2022-09-25T12:07:09.978Z,67.11
2022-09-25T12:10:19.762Z,67.19
2022-09-25T12:12:59.368Z,67.65
2022-09-25T12:16:07.303Z,67.92
2022-09-25T12:19:01.174Z,67.58
2022-09-25T12:21:46.736Z,67.93
2022-09-25T12:24:34.941Z,68.00
2022-09-25T12:27:32.807Z,68.58
2022-09-25T12:30:16.404Z,69.25
2022-09-25T12:32:57.855Z,69.04
2022-09-25T12:35:46.358Z,69.50
2022-09-25T12:38:30.198Z,69.75
2022-09-25T12:41:09.453Z,69.92
2022-09-25T12:43:59.274Z,70.17
2022-09-25T12:46:31.758Z,70.52
2022-09-25T12:49:09.873Z,69.99
2022-09-25T12:51:47.145Z,70.42
2022-09-25T12:54:28.935Z,69.81
2022-09-25T12:56:58.884Z,70.16
2022-09-25T12:59:36.018Z,69.67
2022-09-25T13:02:21.876Z,70.13
2022-09-25T13:05:10.019Z,70.05
2022-09-25T13:07:45.880Z,70.17
2022-09-25T13:10:31.909Z,70.36
2022-09-25T13:13:02.871Z,70.82
2022-09-25T13:15:33.328Z,71.01
2022-09-25T13:18:00.191Z,71.35
2022-09-25T13:20:26.743Z,71.18
2022-09-25T13:22:58.767Z,71.36
2022-09-25T13:25:26.433Z,71.58
2022-09-25T13:27:54.181Z,71.23
2022-09-25T13:30:25.126Z,71.86
2022-09-25T13:33:03.240Z,71.50
2022-09-25T13:35:32.536Z,71.45
2022-09-25T13:38:49.749Z,71.93
2022-09-25T13:41:16.794Z,72.40
2022-09-25T13:43:44.240Z,72.17
2022-09-25T13:46:17.756Z,71.95
2022-09-25T13:48:44.560Z,71.70
2022-09-25T13:51:19.837Z,72.16
2022-09-25T13:54:10.459Z,71.98
2022-09-25T13:56:43.277Z,72.00
2022-09-25T13:59:13.828Z,71.63
2022-09-25T14:01:42.308Z,72.05
2022-09-25T14:04:36.087Z,72.26
2022-09-25T14:07:13.038Z,71.94
2022-09-25T14:09:44.554Z,72.60
2022-09-25T14:12:25.626Z,72.31
2022-09-25T14:15:07.499Z,72.33
2022-09-25T14:17:36.289Z,72.51
2022-09-25T14:20:07.459Z,72.61
2022-09-25T14:22:39.244Z,72.09
2022-09-25T14:25:23.920Z,72.25
2022-09-25T14:27:51.873Z,71.95
2022-09-25T14:30:18.869Z,71.97
2022-09-25T14:33:18.042Z,72.10
2022-09-25T14:36:00.032Z,72.34
2022-09-25T14:38:50.190Z,72.62
2022-09-25T14:41:47.922Z,72.88
2022-09-25T14:44:45.458Z,72.77
2022-09-25T14:47:15.114Z,72.81
2022-09-25T14:49:46.537Z,72.17
2022-09-25T14:52:21.827Z,72.61
2022-09-25T14:54:51.395Z,72.35
2022-09-25T14:57:25.694Z,72.02
2022-09-25T14:59:56.764Z,71.83
2022-09-25T15:02:33.851Z,71.97
2022-09-25T15:05:25.653Z,71.66
2022-09-25T15:07:53.399Z,71.60
2022-09-25T15:10:30.552Z,71.76
2022-09-25T15:13:13.388Z,71.77
2022-09-25T15:15:40.535Z,71.66
2022-09-25T15:18:12.827Z,71.85
2022-09-25T15:20:47.119Z,72.30
2022-09-25T15:23:18.714Z,72.43
2022-09-25T15:25:52.607Z,72.46
2022-09-25T15:28:23.115Z,72.14
2022-09-25T15:31:00.393Z,72.45
2022-09-25T15:33:37.773Z,72.25
2022-09-25T15:36:17.480Z,72.25
2022-09-25T15:38:44.527Z,72.35
2022-09-25T15:41:17.604Z,72.00
2022-09-25T15:43:44.238Z,72.04
2022-09-25T15:46:10.842Z,72.43
2022-09-25T15:48:41.529Z,72.09
2022-09-25T15:51:19.533Z,72.03
2022-09-25T15:53:55.495Z,72.24
2022-09-25T15:56:29.382Z,72.27
2022-09-25T15:59:00.988Z,72.24
2022-09-25T16:01:48.592Z,72.33
2022-09-25T16:04:38.964Z,72.21
2022-09-25T16:07:26.614Z,72.53
2022-09-25T16:10:16.504Z,72.42
2022-09-25T16:12:49.233Z,72.88
2022-09-25T16:15:27.803Z,72.54
2022-09-25T16:18:05.735Z,72.67
2022-09-25T16:20:40.551Z,72.65
2022-09-25T16:23:23.471Z,73.17
2022-09-25T16:25:49.987Z,73.50
2022-09-25T16:28:25.148Z,73.03
2022-09-25T16:31:04.958Z,72.89
2022-09-25T16:33:34.816Z,73.08
2022-09-25T16:36:14.594Z,73.15
2022-09-25T16:39:03.626Z,73.12
2022-09-25T16:41:30.647Z,72.95
2022-09-25T16:44:14.371Z,73.34
2022-09-25T16:46:47.654Z,73.13
2022-09-25T16:49:14.307Z,73.21
2022-09-25T16:51:45.793Z,73.18
2022-09-25T16:54:17.701Z,73.14
2022-09-25T16:56:46.310Z,73.28
2022-09-25T16:59:21.696Z,73.11
2022-09-25T17:01:51.670Z,73.65
2022-09-25T17:04:22.461Z,73.38
2022-09-25T17:06:48.937Z,73.17
2022-09-25T17:09:16.781Z,73.61
2022-09-25T17:11:45.937Z,73.39
2022-09-25T17:14:25.429Z,73.75
2022-09-25T17:16:54.012Z,73.41
2022-09-25T17:19:21.289Z,73.48
2022-09-25T17:21:52.977Z,73.14
2022-09-25T17:24:23.141Z,73.36
2022-09-25T17:26:51.631Z,73.82
2022-09-25T17:29:19.434Z,73.57
2022-09-25T17:31:46.094Z,73.73
2022-09-25T17:34:24.449Z,73.38
2022-09-25T17:36:51.796Z,73.52
2022-09-25T17:39:18.280Z,73.56
2022-09-25T17:41:44.805Z,73.58
2022-09-25T17:44:15.655Z,73.83
2022-09-25T17:46:42.413Z,73.99
2022-09-25T17:49:09.038Z,73.97
2022-09-25T17:51:35.751Z,73.93
2022-09-25T17:54:02.684Z,73.82
2022-09-25T17:56:34.050Z,73.98
2022-09-25T17:59:02.332Z,73.86
2022-09-25T18:01:34.256Z,73.96
2022-09-25T18:04:21.479Z,74.01
2022-09-25T18:06:48.673Z,74.05
2022-09-25T18:09:15.661Z,74.01
2022-09-25T18:11:44.023Z,74.35
2022-09-25T18:14:12.357Z,74.72
2022-09-25T18:16:41.355Z,74.83
2022-09-25T18:19:33.953Z,74.72
2022-09-25T18:22:19.406Z,75.40
2022-09-25T18:24:52.667Z,75.43
2022-09-25T18:27:20.218Z,75.64
2022-09-25T18:29:47.243Z,75.42
2022-09-25T18:32:14.211Z,75.73
2022-09-25T18:34:41.866Z,75.46
2022-09-25T18:37:08.544Z,75.44
2022-09-25T18:39:35.041Z,75.87
2022-09-25T18:42:01.708Z,75.94
2022-09-25T18:44:28.848Z,75.86
2022-09-25T18:46:55.679Z,76.17
2022-09-25T18:49:24.650Z,76.17
2022-09-25T18:51:51.146Z,75.63
2022-09-25T18:54:17.712Z,75.75
2022-09-25T18:56:44.639Z,75.93
2022-09-25T18:59:11.394Z,75.86
2022-09-25T19:01:39.347Z,76.25
2022-09-25T19:04:06.594Z,76.41
2022-09-25T19:06:33.501Z,76.19
2022-09-25T19:09:01.227Z,76.14
2022-09-25T19:11:28.401Z,76.54
2022-09-25T19:13:55.859Z,76.84
2022-09-25T19:16:22.934Z,76.82
2022-09-25T19:18:52.217Z,76.57
2022-09-25T19:21:22.856Z,76.65
2022-09-25T19:23:50.020Z,76.84
2022-09-25T19:26:22.304Z,76.94
2022-09-25T19:28:49.243Z,77.06
2022-09-25T19:31:18.770Z,76.80
2022-09-25T19:33:46.302Z,77.06
2022-09-25T19:36:16.834Z,77.31
2022-09-25T19:38:43.603Z,77.02
2022-09-25T19:41:15.611Z,77.12
2022-09-25T19:43:42.422Z,77.09
2022-09-25T19:46:11.816Z,76.85
2022-09-25T19:48:38.392Z,77.10
2022-09-25T19:51:08.941Z,76.91
2022-09-25T19:53:36.449Z,76.86
2022-09-25T19:56:03.729Z,76.95
2022-09-25T19:58:31.869Z,76.95
2022-09-25T20:00:58.578Z,76.83
2022-09-25T20:03:25.180Z,76.69
2022-09-25T20:05:51.856Z,77.46
2022-09-25T20:08:19.241Z,77.05
2022-09-25T20:10:45.902Z,77.29
2022-09-25T20:13:13.537Z,77.20
2022-09-25T20:15:41.431Z,77.02
2022-09-25T20:18:08.123Z,77.06
2022-09-25T20:20:34.634Z,77.13
2022-09-25T20:23:01.183Z,77.04
2022-09-25T20:25:28.063Z,76.76
2022-09-25T20:27:55.034Z,76.72
2022-09-25T20:30:23.998Z,76.70
2022-09-25T20:32:50.756Z,76.55
2022-09-25T20:35:17.365Z,76.80
2022-09-25T20:37:46.542Z,76.58
2022-09-25T20:40:14.710Z,76.34
2022-09-25T20:42:42.121Z,76.54
2022-09-25T20:45:10.342Z,76.29
2022-09-25T20:47:45.160Z,76.35
2022-09-25T20:50:13.013Z,76.19
2022-09-25T20:52:40.084Z,76.25
2022-09-25T20:55:07.083Z,76.02
2022-09-25T20:57:33.605Z,76.48
2022-09-25T21:00:01.937Z,76.12
2022-09-25T21:02:29.109Z,76.10
2022-09-25T21:04:56.772Z,76.46
2022-09-25T21:07:25.489Z,76.28
2022-09-25T21:09:53.240Z,76.20
2022-09-25T21:12:21.486Z,76.48
2022-09-25T21:14:48.605Z,76.13
2022-09-25T21:17:15.342Z,76.21
2022-09-25T21:19:41.926Z,76.28
2022-09-25T21:22:08.494Z,76.06
2022-09-25T21:24:35.792Z,76.13
2022-09-25T21:27:02.341Z,75.84
2022-09-25T21:29:29.177Z,75.80
2022-09-25T21:31:56.474Z,76.04
2022-09-25T21:34:22.991Z,76.03
2022-09-25T21:36:49.519Z,75.95
2022-09-25T21:39:16.454Z,76.12
2022-09-25T21:41:43.251Z,76.24
2022-09-25T21:44:13.557Z,75.81
2022-09-25T21:46:40.826Z,76.03
2022-09-25T21:49:08.380Z,75.87
2022-09-25T21:51:43.226Z,75.93
2022-09-25T21:54:11.589Z,75.95
2022-09-25T21:56:38.579Z,75.72
2022-09-25T21:59:08.730Z,75.96
2022-09-25T22:01:38.432Z,75.84
2022-09-25T22:04:06.459Z,76.03
2022-09-25T22:06:35.366Z,76.03
2022-09-25T22:09:09.500Z,75.96
2022-09-25T22:11:37.296Z,75.93
2022-09-25T22:14:04.745Z,75.98
2022-09-25T22:16:33.209Z,75.94
2022-09-25T22:19:20.942Z,76.01
2022-09-25T22:21:49.328Z,76.22
2022-09-25T22:24:16.192Z,76.12
2022-09-25T22:26:45.728Z,76.11
2022-09-25T22:29:12.970Z,76.56
2022-09-25T22:31:43.126Z,76.46
2022-09-25T22:34:24.662Z,76.56
2022-09-25T22:36:57.781Z,76.89
2022-09-25T22:39:25.380Z,76.80
2022-09-25T22:41:53.349Z,77.05
2022-09-25T22:44:20.789Z,77.05
2022-09-25T22:46:47.709Z,77.05
2022-09-25T22:49:14.370Z,77.20
2022-09-25T22:51:41.347Z,77.25
2022-09-25T22:54:07.864Z,77.41
2022-09-25T22:56:35.709Z,77.31
2022-09-25T22:59:06.789Z,77.58
2022-09-25T23:01:40.484Z,77.27
2022-09-25T23:04:10.380Z,77.65
2022-09-25T23:06:37.805Z,78.12
2022-09-25T23:09:10.982Z,78.03
2022-09-25T23:11:37.820Z,78.16
2022-09-25T23:14:07.622Z,78.43
2022-09-25T23:16:35.159Z,78.08
2022-09-25T23:19:02.025Z,78.42
2022-09-25T23:21:29.929Z,78.10
2022-09-25T23:24:01.750Z,78.27
2022-09-25T23:26:29.219Z,78.21
2022-09-25T23:28:57.452Z,78.08
2022-09-25T23:31:24.468Z,78.37
2022-09-25T23:33:51.062Z,78.47
2022-09-25T23:36:20.285Z,78.47
2022-09-25T23:38:48.737Z,78.18
2022-09-25T23:41:20.502Z,78.15
2022-09-25T23:43:48.348Z,78.36
2022-09-25T23:46:16.468Z,78.11
2022-09-25T23:48:44.036Z,78.41
2022-09-25T23:51:12.108Z,78.13
2022-09-25T23:53:39.182Z,78.35
2022-09-25T23:56:27.540Z,78.22
2022-09-25T23:58:56.193Z,78.31
