createdAt,value
2023-03-27T05:45:48.231Z,-0.70
2023-03-27T05:48:51.146Z,-0.66
2023-03-27T05:51:54.053Z,-0.54
2023-03-27T05:54:57.009Z,-0.45
2023-03-27T05:58:00.272Z,-0.44
2023-03-27T06:01:04.609Z,-0.14
2023-03-27T06:04:09.481Z,0.64
2023-03-27T06:07:14.963Z,1.33
2023-03-27T06:10:20.399Z,1.75
2023-03-27T06:13:24.237Z,1.80
2023-03-27T06:16:28.964Z,1.80
2023-03-27T06:19:31.919Z,1.95
2023-03-27T06:22:34.726Z,2.06
2023-03-27T06:25:39.578Z,2.15
2023-03-27T06:28:43.732Z,2.07
2023-03-27T06:31:48.080Z,2.70
2023-03-27T06:34:51.339Z,2.65
2023-03-27T06:37:55.850Z,2.46
2023-03-27T06:40:59.770Z,2.28
2023-03-27T06:44:02.304Z,1.82
2023-03-27T06:47:06.367Z,1.93
2023-03-27T06:50:10.017Z,1.86
2023-03-27T06:53:25.769Z,2.19
2023-03-27T06:56:29.523Z,1.94
2023-03-27T06:59:32.005Z,2.24
2023-03-27T07:02:36.069Z,2.10
2023-03-27T07:05:40.851Z,2.30
2023-03-27T07:08:43.595Z,2.63
2023-03-27T07:11:46.175Z,2.81
2023-03-27T07:14:48.710Z,2.84
2023-03-27T07:17:56.710Z,2.83
2023-03-27T07:20:59.395Z,2.69
2023-03-27T07:24:02.420Z,2.47
2023-03-27T07:27:05.717Z,2.66
2023-03-27T07:30:12.158Z,2.12
2023-03-27T07:33:16.088Z,2.34
2023-03-27T07:36:18.630Z,2.55
2023-03-27T07:39:21.610Z,2.39
2023-03-27T07:42:24.759Z,2.00
2023-03-27T07:45:27.338Z,1.97
2023-03-27T07:48:32.399Z,1.78
2023-03-27T07:51:38.773Z,2.20
2023-03-27T07:54:49.236Z,2.86
2023-03-27T07:58:00.492Z,3.31
2023-03-27T08:01:04.752Z,3.18
2023-03-27T08:04:10.518Z,2.71
2023-03-27T08:07:15.476Z,2.36
2023-03-27T08:10:21.513Z,2.54
2023-03-27T08:13:26.984Z,3.57
2023-03-27T08:16:31.304Z,3.67
2023-03-27T08:19:35.584Z,3.66
2023-03-27T08:22:39.482Z,3.64
2023-03-27T08:25:42.845Z,2.83
2023-03-27T08:28:45.417Z,2.33
2023-03-27T08:31:48.006Z,2.74
2023-03-27T08:34:51.824Z,3.82
2023-03-27T08:37:54.345Z,3.89
2023-03-27T08:40:59.826Z,4.13
2023-03-27T08:44:06.292Z,4.46
2023-03-27T08:47:15.609Z,4.87
2023-03-27T08:50:31.229Z,4.75
2023-03-27T08:53:40.391Z,3.55
2023-03-27T08:56:43.004Z,3.36
2023-03-27T08:59:45.828Z,3.78
2023-03-27T09:02:53.962Z,3.23
2023-03-27T09:06:02.531Z,2.74
2023-03-27T09:09:10.733Z,3.13
2023-03-27T09:12:33.285Z,4.14
2023-03-27T09:15:41.954Z,4.57
2023-03-27T09:18:54.011Z,4.92
2023-03-27T09:22:05.685Z,4.74
2023-03-27T09:25:20.326Z,4.69
2023-03-27T09:28:26.343Z,3.98
2023-03-27T09:31:32.202Z,4.56
2023-03-27T09:34:34.792Z,5.14
2023-03-27T09:37:39.945Z,4.81
2023-03-27T09:40:47.498Z,5.48
2023-03-27T09:43:56.741Z,5.72
2023-03-27T09:47:05.738Z,5.44
2023-03-27T09:50:25.577Z,5.88
2023-03-27T09:53:31.010Z,5.73
2023-03-27T09:56:37.246Z,5.91
2023-03-27T09:59:52.153Z,5.58
2023-03-27T10:03:01.481Z,5.73
2023-03-27T10:06:08.375Z,5.24
2023-03-27T10:09:23.486Z,5.76
2023-03-27T10:12:27.188Z,5.37
2023-03-27T10:15:34.163Z,5.95
2023-03-27T10:18:44.098Z,5.45
2023-03-27T10:21:46.728Z,5.18
2023-03-27T10:24:54.101Z,4.35
2023-03-27T10:28:09.242Z,5.82
2023-03-27T10:31:29.700Z,6.55
2023-03-27T10:34:36.630Z,6.44
2023-03-27T10:37:50.039Z,7.14
2023-03-27T10:40:56.898Z,6.04
2023-03-27T10:43:59.694Z,4.82
2023-03-27T10:47:02.658Z,5.91
2023-03-27T10:50:14.609Z,5.98
2023-03-27T10:53:19.110Z,6.38
2023-03-27T10:56:27.716Z,6.23
2023-03-27T10:59:41.626Z,5.45
2023-03-27T11:02:50.329Z,5.95
2023-03-27T11:05:54.304Z,6.60
2023-03-27T11:09:05.590Z,5.92
2023-03-27T11:12:12.599Z,6.23
2023-03-27T11:15:22.206Z,5.20
2023-03-27T11:18:29.530Z,4.51
2023-03-27T11:21:37.970Z,5.58
2023-03-27T11:24:47.750Z,6.63
2023-03-27T11:28:01.578Z,7.45
2023-03-27T11:31:11.695Z,7.43
2023-03-27T11:34:29.233Z,7.11
2023-03-27T11:37:41.657Z,6.34
2023-03-27T11:40:47.747Z,6.45
2023-03-27T11:43:51.582Z,5.97
2023-03-27T11:47:15.126Z,5.49
2023-03-27T11:50:24.915Z,5.19
2023-03-27T11:54:01.095Z,6.15
2023-03-27T11:57:07.218Z,7.16
2023-03-27T12:00:19.108Z,6.68
2023-03-27T12:03:46.887Z,5.75
2023-03-27T12:06:56.982Z,5.62
2023-03-27T12:10:18.726Z,6.27
2023-03-27T12:13:41.352Z,5.48
2023-03-27T12:16:58.206Z,6.51
2023-03-27T12:20:48.652Z,7.02
2023-03-27T12:24:16.122Z,7.55
2023-03-27T12:27:42.159Z,7.75
2023-03-27T12:30:56.419Z,7.45
2023-03-27T12:34:04.493Z,7.94
2023-03-27T12:37:13.170Z,7.65
2023-03-27T12:40:29.068Z,8.44
2023-03-27T12:43:33.785Z,8.17
2023-03-27T12:46:39.685Z,6.89
2023-03-27T12:49:48.340Z,6.48
2023-03-27T12:52:53.242Z,6.31
2023-03-27T12:56:26.833Z,5.18
2023-03-27T12:59:30.194Z,5.08
2023-03-27T13:03:14.579Z,5.37
2023-03-27T13:06:31.183Z,5.22
2023-03-27T13:09:48.079Z,6.24
2023-03-27T13:13:05.650Z,7.12
2023-03-27T13:16:40.389Z,6.35
2023-03-27T13:19:54.155Z,7.10
2023-03-27T13:23:11.383Z,6.51
2023-03-27T13:26:31.533Z,7.28
2023-03-27T13:29:35.998Z,7.61
2023-03-27T13:32:39.958Z,9.07
2023-03-27T13:35:53.652Z,8.83
2023-03-27T13:39:24.868Z,7.84
2023-03-27T13:42:34.072Z,8.45
2023-03-27T13:45:46.839Z,9.09
2023-03-27T13:49:07.877Z,9.42
2023-03-27T13:52:36.386Z,9.24
2023-03-27T13:56:26.591Z,7.73
2023-03-27T13:59:51.017Z,7.08
2023-03-27T14:03:14.966Z,7.90
2023-03-27T14:07:00.153Z,7.62
2023-03-27T14:10:19.690Z,8.44
2023-03-27T14:13:35.535Z,7.61
2023-03-27T14:16:50.345Z,6.63
2023-03-27T14:20:14.186Z,6.68
2023-03-27T14:23:23.438Z,6.97
2023-03-27T14:26:30.293Z,7.24
2023-03-27T14:29:34.791Z,7.61
2023-03-27T14:32:37.468Z,6.62
2023-03-27T14:35:44.054Z,7.01
2023-03-27T14:38:47.287Z,6.27
2023-03-27T14:41:54.365Z,5.45
2023-03-27T14:45:11.220Z,6.42
2023-03-27T14:48:22.530Z,6.96
2023-03-27T14:51:34.784Z,7.19
2023-03-27T14:54:52.264Z,7.66
2023-03-27T14:58:00.664Z,7.10
2023-03-27T15:01:06.229Z,7.37
2023-03-27T15:04:11.207Z,7.58
2023-03-27T15:07:19.637Z,7.98
2023-03-27T15:10:26.101Z,7.33
2023-03-27T15:13:35.341Z,7.62
2023-03-27T15:16:39.879Z,7.34
2023-03-27T15:19:48.486Z,6.92
2023-03-27T15:22:55.901Z,5.94
2023-03-27T15:26:02.742Z,5.75
2023-03-27T15:29:13.732Z,6.13
2023-03-27T15:32:22.092Z,6.13
2023-03-27T15:35:31.677Z,5.73
2023-03-27T15:38:36.982Z,5.70
2023-03-27T15:41:43.952Z,5.40
2023-03-27T15:44:46.564Z,5.29
2023-03-27T15:48:01.885Z,5.16
2023-03-27T15:51:06.357Z,5.23
2023-03-27T15:54:25.348Z,5.39
2023-03-27T15:57:30.501Z,5.42
2023-03-27T16:00:33.014Z,5.31
2023-03-27T16:03:38.435Z,5.41
2023-03-27T16:06:44.980Z,5.34
2023-03-27T16:09:53.028Z,5.38
2023-03-27T16:12:58.235Z,5.43
2023-03-27T16:16:02.302Z,5.36
2023-03-27T16:19:13.494Z,5.48
2023-03-27T16:22:21.344Z,5.62
2023-03-27T16:25:23.869Z,5.47
2023-03-27T16:28:29.681Z,5.43
2023-03-27T16:31:32.240Z,5.31
2023-03-27T16:34:36.246Z,5.22
2023-03-27T16:37:38.718Z,5.08
2023-03-27T16:40:41.243Z,4.96
2023-03-27T16:43:44.712Z,4.80
2023-03-27T16:46:47.513Z,4.71
2023-03-27T16:50:09.866Z,4.59
2023-03-27T16:53:13.389Z,4.48
2023-03-27T16:56:16.014Z,4.37
2023-03-27T16:59:18.669Z,4.32
2023-03-27T17:02:21.130Z,4.27
2023-03-27T17:05:25.739Z,4.26
2023-03-27T17:08:30.285Z,4.18
2023-03-27T17:11:32.777Z,4.20
2023-03-27T17:14:35.352Z,4.11
2023-03-27T17:17:38.010Z,4.13
2023-03-27T17:20:41.866Z,4.10
2023-03-27T17:23:48.202Z,4.11
2023-03-27T17:26:50.671Z,4.10
2023-03-27T17:29:53.153Z,4.13
2023-03-27T17:32:55.720Z,3.95
2023-03-27T17:35:59.710Z,3.22
2023-03-27T17:39:04.423Z,2.37
2023-03-27T17:42:07.277Z,1.80
2023-03-27T17:45:10.787Z,1.54
2023-03-27T17:48:13.461Z,1.29
2023-03-27T17:51:17.326Z,1.14
2023-03-27T17:54:19.831Z,1.03
2023-03-27T17:57:22.882Z,0.88
2023-03-27T18:00:26.075Z,0.81
2023-03-27T18:03:28.929Z,0.87
2023-03-27T18:06:32.836Z,0.85
2023-03-27T18:09:35.830Z,0.85
2023-03-27T18:12:38.313Z,0.85
2023-03-27T18:15:41.032Z,0.76
2023-03-27T18:18:43.539Z,0.75
2023-03-27T18:21:47.388Z,0.71
2023-03-27T18:24:49.958Z,0.76
2023-03-27T18:27:52.456Z,0.86
2023-03-27T18:30:59.929Z,0.85
2023-03-27T18:34:02.494Z,0.87
2023-03-27T18:37:06.371Z,0.92
2023-03-27T18:40:11.991Z,0.79
2023-03-27T18:43:14.511Z,0.66
2023-03-27T18:46:17.663Z,0.64
2023-03-27T18:49:24.858Z,0.62
2023-03-27T18:52:29.522Z,0.55
2023-03-27T18:55:32.413Z,0.52
2023-03-27T18:58:35.725Z,0.60
2023-03-27T19:01:38.592Z,0.66
2023-03-27T19:04:41.248Z,0.73
2023-03-27T19:07:45.791Z,0.70
2023-03-27T19:10:48.314Z,0.72
2023-03-27T19:13:50.854Z,0.63
2023-03-27T19:16:54.939Z,0.63
2023-03-27T19:19:57.521Z,0.58
2023-03-27T19:23:01.376Z,0.60
2023-03-27T19:26:08.652Z,0.60
2023-03-27T19:29:11.779Z,0.59
2023-03-27T19:32:14.267Z,0.63
2023-03-27T19:35:16.877Z,0.65
2023-03-27T19:38:20.694Z,0.63
2023-03-27T19:41:23.264Z,0.68
2023-03-27T19:44:25.808Z,0.67
2023-03-27T19:47:28.401Z,0.72
2023-03-27T19:50:31.226Z,0.75
2023-03-27T19:53:35.039Z,0.77
2023-03-27T19:56:37.622Z,0.84
2023-03-27T19:59:40.240Z,0.90
2023-03-27T20:02:43.869Z,0.95
2023-03-27T20:05:48.317Z,1.01
2023-03-27T20:08:52.134Z,1.05
2023-03-27T20:11:54.905Z,1.08
