createdAt,value
2018-06-01T00:00:29.002Z,100990.95
2018-06-01T00:02:56.540Z,100992.48
2018-06-01T00:05:24.060Z,100993.71
2018-06-01T00:07:51.581Z,100996.88
2018-06-01T00:10:20.325Z,100999.07
2018-06-01T00:12:47.858Z,100994.97
2018-06-01T00:15:15.367Z,100993.45
2018-06-01T00:17:42.873Z,100995.12
2018-06-01T00:20:10.415Z,100992.13
2018-06-01T00:22:37.920Z,100988.18
2018-06-01T00:25:05.488Z,100990.79
2018-06-01T00:27:33.083Z,100990.09
2018-06-01T00:30:00.721Z,100984.64
2018-06-01T00:32:28.236Z,100976.67
2018-06-01T00:34:55.790Z,100985.86
2018-06-01T00:37:23.320Z,100972.87
2018-06-01T00:39:50.838Z,100983.67
2018-06-01T00:42:18.390Z,100981.64
2018-06-01T00:44:45.908Z,100981.34
2018-06-01T00:47:13.460Z,100980.27
2018-06-01T00:49:41.278Z,100989.02
2018-06-01T00:52:08.791Z,100986.56
2018-06-01T00:54:48.281Z,100977.81
2018-06-01T00:57:15.794Z,100982.32
2018-06-01T00:59:43.315Z,100987.37
2018-06-01T01:02:11.183Z,100988.73
2018-06-01T01:04:38.701Z,100977.11
2018-06-01T01:07:06.197Z,100981.22
2018-06-01T01:09:33.723Z,100984.63
2018-06-01T01:12:01.243Z,100973.29
2018-06-01T01:14:28.771Z,100982.58
2018-06-01T01:16:56.320Z,100978.91
2018-06-01T01:19:23.833Z,100978.10
2018-06-01T01:21:52.183Z,100984.36
2018-06-01T01:24:19.778Z,100979.31
2018-06-01T01:26:47.311Z,100981.22
2018-06-01T01:29:15.762Z,100991.06
2018-06-01T01:31:43.635Z,100990.50
2018-06-01T01:34:11.158Z,100995.86
2018-06-01T01:36:38.668Z,100996.34
2018-06-01T01:39:06.816Z,100994.84
2018-06-01T01:41:35.256Z,100995.92
2018-06-01T01:44:02.799Z,100990.84
2018-06-01T01:46:30.385Z,100995.75
2018-06-01T01:48:57.920Z,100991.36
2018-06-01T01:51:25.449Z,100991.75
2018-06-01T01:53:53.010Z,100995.59
2018-06-01T01:56:20.537Z,100998.33
2018-06-01T01:58:48.758Z,101000.10
2018-06-01T02:01:16.301Z,101001.87
2018-06-01T02:03:44.739Z,100997.50
2018-06-01T02:06:12.271Z,100997.88
2018-06-01T02:08:39.875Z,100999.37
2018-06-01T02:11:07.400Z,100998.83
2018-06-01T02:13:34.987Z,100998.67
2018-06-01T02:16:02.522Z,101003.72
2018-06-01T02:18:30.042Z,101000.58
2018-06-01T02:20:57.556Z,101004.95
2018-06-01T02:23:25.094Z,101001.25
2018-06-01T02:25:52.674Z,100998.37
2018-06-01T02:28:20.227Z,100997.30
2018-06-01T02:30:47.763Z,100996.00
2018-06-01T02:33:15.314Z,101002.39
2018-06-01T02:35:42.834Z,100997.60
2018-06-01T02:38:10.383Z,100999.40
2018-06-01T02:40:37.943Z,101005.80
2018-06-01T02:43:05.486Z,101003.45
2018-06-01T02:45:33.023Z,101001.38
2018-06-01T02:48:00.558Z,101002.73
2018-06-01T02:50:28.160Z,100995.68
2018-06-01T02:52:55.741Z,101002.34
2018-06-01T02:55:23.680Z,100996.99
2018-06-01T02:57:51.202Z,101005.05
2018-06-01T03:00:18.807Z,101004.27
2018-06-01T03:02:46.431Z,101009.84
2018-06-01T03:05:14.331Z,101006.71
2018-06-01T03:07:41.878Z,101008.34
2018-06-01T03:10:10.070Z,101010.76
2018-06-01T03:12:37.617Z,101006.52
2018-06-01T03:15:05.182Z,101006.26
2018-06-01T03:17:33.044Z,100999.18
2018-06-01T03:20:00.659Z,101004.90
2018-06-01T03:22:28.277Z,101006.11
2018-06-01T03:24:56.150Z,101008.98
2018-06-01T03:27:23.938Z,101007.21
2018-06-01T03:29:51.874Z,101009.09
2018-06-01T03:32:19.640Z,101006.22
2018-06-01T03:34:47.314Z,101007.67
2018-06-01T03:37:15.671Z,101002.05
2018-06-01T03:39:43.179Z,101006.70
2018-06-01T03:42:11.006Z,101006.53
2018-06-01T03:44:38.556Z,101002.63
2018-06-01T03:47:06.091Z,101004.53
2018-06-01T03:49:33.633Z,101005.06
2018-06-01T03:52:01.268Z,101003.16
2018-06-01T03:54:29.217Z,101004.62
2018-06-01T03:56:57.550Z,101003.83
2018-06-01T03:59:25.113Z,101011.50
2018-06-01T04:01:52.643Z,101010.44
2018-06-01T04:04:20.161Z,101014.69
2018-06-01T04:06:47.726Z,101016.17
2018-06-01T04:09:15.510Z,101020.12
2018-06-01T04:11:43.012Z,101011.95
2018-06-01T04:14:10.831Z,101015.78
2018-06-01T04:16:38.409Z,101021.22
2018-06-01T04:19:05.927Z,101013.61
2018-06-01T04:21:33.515Z,101023.13
2018-06-01T04:24:01.035Z,101015.38
2018-06-01T04:26:28.556Z,101019.87
2018-06-01T04:28:56.240Z,101019.10
2018-06-01T04:31:23.764Z,101018.42
2018-06-01T04:33:51.291Z,101019.67
2018-06-01T04:36:18.865Z,101014.50
2018-06-01T04:38:46.379Z,101012.45
2018-06-01T04:41:13.923Z,101010.89
2018-06-01T04:43:41.525Z,101008.97
2018-06-01T04:46:09.818Z,101009.25
2018-06-01T04:48:37.603Z,101012.78
2018-06-01T04:51:05.165Z,101012.08
2018-06-01T04:53:32.676Z,101018.92
2018-06-01T04:56:00.218Z,101018.69
2018-06-01T04:58:27.758Z,101017.19
2018-06-01T05:00:56.393Z,101009.56
2018-06-01T05:03:23.921Z,101015.05
2018-06-01T05:05:51.456Z,101015.88
2018-06-01T05:08:19.041Z,101019.03
2018-06-01T05:10:46.700Z,101011.81
2018-06-01T05:13:14.250Z,101014.86
2018-06-01T05:15:41.767Z,101019.55
2018-06-01T05:18:09.279Z,101019.97
2018-06-01T05:20:36.835Z,101012.97
2018-06-01T05:23:04.683Z,101011.75
2018-06-01T05:25:32.236Z,101015.20
2018-06-01T05:27:59.779Z,101011.66
2018-06-01T05:30:27.291Z,101015.63
2018-06-01T05:32:55.948Z,101020.72
2018-06-01T05:35:23.682Z,101020.61
2018-06-01T05:37:51.584Z,101016.11
2018-06-01T05:40:19.173Z,101013.09
2018-06-01T05:42:46.710Z,101010.78
2018-06-01T05:45:14.903Z,101009.15
2018-06-01T05:47:42.450Z,101002.89
2018-06-01T05:50:09.975Z,101003.44
2018-06-01T05:52:38.377Z,101003.98
2018-06-01T05:55:05.882Z,101005.76
2018-06-01T05:57:33.702Z,101005.91
2018-06-01T06:00:01.230Z,101005.92
2018-06-01T06:02:28.771Z,101002.53
2018-06-01T06:04:56.327Z,101006.34
2018-06-01T06:07:23.868Z,101004.72
2018-06-01T06:09:51.372Z,101009.23
2018-06-01T06:12:18.939Z,101011.54
2018-06-01T06:14:46.452Z,101002.41
2018-06-01T06:17:14.002Z,101001.33
2018-06-01T06:19:41.548Z,101008.14
2018-06-01T06:22:09.077Z,101008.83
2018-06-01T06:24:36.603Z,101005.84
2018-06-01T06:27:04.199Z,101005.01
2018-06-01T06:29:31.721Z,101009.13
2018-06-01T06:31:59.554Z,101008.84
2018-06-01T06:34:27.097Z,101006.10
2018-06-01T06:36:54.742Z,101008.69
2018-06-01T06:39:22.545Z,101008.58
2018-06-01T06:41:50.158Z,101013.47
2018-06-01T06:44:17.716Z,101012.37
2018-06-01T06:46:45.325Z,101010.66
2018-06-01T06:49:13.225Z,101023.61
2018-06-01T06:51:41.367Z,101019.44
2018-06-01T06:54:09.143Z,101022.44
2018-06-01T06:56:36.688Z,101037.44
2018-06-01T06:59:04.483Z,101033.96
2018-06-01T07:01:31.998Z,101031.36
2018-06-01T07:04:00.000Z,101034.88
2018-06-01T07:06:27.774Z,101028.16
2018-06-01T07:08:55.265Z,101038.82
2018-06-01T07:11:23.091Z,101032.53
2018-06-01T07:13:51.176Z,101033.86
2018-06-01T07:16:18.700Z,101030.80
2018-06-01T07:18:46.243Z,101029.03
2018-06-01T07:21:13.766Z,101027.03
2018-06-01T07:23:41.285Z,101030.27
2018-06-01T07:26:08.822Z,101044.19
2018-06-01T07:28:36.589Z,101040.80
2018-06-01T07:31:04.100Z,101039.27
2018-06-01T07:33:31.961Z,101039.73
2018-06-01T07:35:59.471Z,101046.55
2018-06-01T07:38:27.003Z,101051.07
2018-06-01T07:40:54.618Z,101052.80
2018-06-01T07:43:22.125Z,101051.58
2018-06-01T07:45:49.634Z,101050.56
2018-06-01T07:48:17.184Z,101057.66
2018-06-01T07:50:44.715Z,101054.48
2018-06-01T07:53:12.563Z,101063.03
2018-06-01T07:55:40.100Z,101067.39
2018-06-01T07:58:07.601Z,101069.26
2018-06-01T08:00:35.430Z,101068.42
2018-06-01T08:03:02.960Z,101066.30
2018-06-01T08:05:30.482Z,101071.48
2018-06-01T08:07:58.007Z,101057.02
2018-06-01T08:10:25.535Z,101064.83
2018-06-01T08:12:53.333Z,101066.97
2018-06-01T08:15:20.841Z,101068.41
2018-06-01T08:17:48.432Z,101064.98
2018-06-01T08:20:15.974Z,101063.70
2018-06-01T08:22:43.778Z,101065.41
2018-06-01T08:25:11.317Z,101072.98
2018-06-01T08:27:38.877Z,101080.84
2018-06-01T08:30:06.670Z,101073.91
2018-06-01T08:32:34.266Z,101076.44
2018-06-01T08:35:01.733Z,101073.36
2018-06-01T08:37:29.247Z,101077.41
2018-06-01T08:39:56.786Z,101071.33
2018-06-01T08:42:24.318Z,101061.89
2018-06-01T08:44:51.851Z,101065.86
2018-06-01T08:47:19.393Z,101066.79
2018-06-01T08:49:46.960Z,101064.95
2018-06-01T08:52:14.800Z,101060.24
2018-06-01T08:54:42.356Z,101055.62
2018-06-01T08:57:10.048Z,101054.20
2018-06-01T08:59:37.553Z,101060.30
2018-06-01T09:02:05.100Z,101055.37
2018-06-01T09:04:32.607Z,101045.89
2018-06-01T09:07:00.400Z,101044.67
2018-06-01T09:09:27.979Z,101029.05
2018-06-01T09:11:55.479Z,101039.23
2018-06-01T09:14:23.480Z,101034.63
2018-06-01T09:16:51.075Z,101032.03
2018-06-01T09:19:18.596Z,101035.17
2018-06-01T09:21:46.115Z,101040.79
2018-06-01T09:24:13.659Z,101035.09
2018-06-01T09:26:41.221Z,101038.36
2018-06-01T09:29:08.736Z,101033.63
2018-06-01T09:31:36.302Z,101039.97
2018-06-01T09:34:03.863Z,101041.23
2018-06-01T09:36:31.633Z,101043.23
2018-06-01T09:38:59.205Z,101047.50
2018-06-01T09:41:26.710Z,101039.95
2018-06-01T09:43:54.447Z,101044.64
2018-06-01T09:46:21.982Z,101037.02
2018-06-01T09:48:49.501Z,101037.31
2018-06-01T09:51:17.109Z,101035.69
2018-06-01T09:53:44.629Z,101038.23
2018-06-01T09:56:12.135Z,101035.23
2018-06-01T09:58:39.657Z,101037.59
2018-06-01T10:01:09.574Z,101040.58
2018-06-01T10:03:37.087Z,101038.67
2018-06-01T10:06:04.591Z,101037.74
2018-06-01T10:08:32.480Z,101037.83
2018-06-01T10:11:14.969Z,101045.14
2018-06-01T10:13:42.535Z,101048.95
2018-06-01T10:16:10.095Z,101046.36
2018-06-01T10:18:37.621Z,101048.21
2018-06-01T10:21:05.195Z,101048.72
2018-06-01T10:23:32.791Z,101049.91
2018-06-01T10:26:00.321Z,101045.01
2018-06-01T10:28:27.860Z,101037.09
2018-06-01T10:30:55.384Z,101030.38
2018-06-01T10:33:22.916Z,101038.84
2018-06-01T10:35:50.456Z,101033.22
2018-06-01T10:38:17.971Z,101031.43
2018-06-01T10:40:45.573Z,101032.72
2018-06-01T10:43:13.130Z,101025.58
2018-06-01T10:45:40.653Z,101031.11
2018-06-01T10:48:08.170Z,101036.87
2018-06-01T10:50:35.711Z,101031.88
2018-06-01T10:53:03.234Z,101024.66
2018-06-01T10:55:30.792Z,101020.03
2018-06-01T10:57:58.325Z,101022.73
2018-06-01T11:00:25.913Z,101023.98
2018-06-01T11:02:53.443Z,101023.17
2018-06-01T11:05:21.047Z,101024.75
2018-06-01T11:07:48.637Z,101020.30
2018-06-01T11:10:16.152Z,101016.30
2018-06-01T11:12:43.683Z,101019.20
2018-06-01T11:15:11.212Z,101016.16
2018-06-01T11:17:38.714Z,101011.40
2018-06-01T11:20:06.276Z,101012.70
2018-06-01T11:22:33.788Z,101005.98
2018-06-01T11:25:01.418Z,101012.98
2018-06-01T11:27:29.007Z,101012.00
2018-06-01T11:29:56.541Z,101006.13
2018-06-01T11:32:24.681Z,100999.81
2018-06-01T11:34:52.211Z,100995.22
2018-06-01T11:37:19.718Z,100981.12
2018-06-01T11:39:47.965Z,100982.53
2018-06-01T11:42:15.620Z,100974.70
2018-06-01T11:44:43.170Z,100962.88
2018-06-01T11:47:10.683Z,100970.97
2018-06-01T11:49:38.291Z,100964.17
2018-06-01T11:52:05.855Z,100955.09
2018-06-01T11:54:33.383Z,100950.72
2018-06-01T11:57:00.930Z,100947.66
2018-06-01T11:59:28.495Z,100945.41
2018-06-01T12:01:56.013Z,100944.52
2018-06-01T12:04:23.910Z,100947.64
2018-06-01T12:06:51.475Z,100945.14
2018-06-01T12:09:19.022Z,100937.05
2018-06-01T12:11:46.628Z,100927.05
2018-06-01T12:14:14.191Z,100930.47
2018-06-01T12:16:42.016Z,100931.70
2018-06-01T12:19:09.666Z,100929.16
2018-06-01T12:21:37.555Z,100923.49
2018-06-01T12:24:05.083Z,100925.83
2018-06-01T12:26:32.684Z,100915.95
2018-06-01T12:29:00.198Z,100914.00
2018-06-01T12:31:27.709Z,100909.84
2018-06-01T12:33:55.293Z,100902.17
2018-06-01T12:36:22.837Z,100906.77
2018-06-01T12:38:50.333Z,100905.83
2018-06-01T12:41:18.035Z,100908.89
2018-06-01T12:43:46.002Z,100906.94
2018-06-01T12:46:13.572Z,100907.59
2018-06-01T12:48:42.362Z,100910.05
2018-06-01T12:51:09.921Z,100907.00
2018-06-01T12:53:37.428Z,100905.13
2018-06-01T12:56:05.044Z,100903.23
2018-06-01T12:58:32.799Z,100902.06
2018-06-01T13:01:00.351Z,100905.56
2018-06-01T13:03:27.935Z,100898.66
2018-06-01T13:05:55.470Z,100900.57
2018-06-01T13:08:23.461Z,100894.20
2018-06-01T13:10:51.045Z,100893.51
2018-06-01T13:13:18.553Z,100898.95
2018-06-01T13:15:46.063Z,100893.75
2018-06-01T13:18:13.633Z,100895.45
2018-06-01T13:20:41.192Z,100883.31
2018-06-01T13:23:08.804Z,100884.50
2018-06-01T13:25:36.729Z,100879.27
2018-06-01T13:28:04.546Z,100877.42
2018-06-01T13:30:32.051Z,100872.31
2018-06-01T13:32:59.590Z,100871.02
2018-06-01T13:35:27.139Z,100869.09
2018-06-01T13:37:54.707Z,100872.81
2018-06-01T13:40:22.275Z,100879.97
2018-06-01T13:42:49.786Z,100870.03
2018-06-01T13:45:17.335Z,100877.77
2018-06-01T13:47:44.983Z,100867.85
2018-06-01T13:50:12.449Z,100870.42
2018-06-01T13:52:40.266Z,100854.58
2018-06-01T13:55:08.124Z,100847.53
2018-06-01T13:57:35.664Z,100850.45
2018-06-01T14:00:03.384Z,100849.85
2018-06-01T14:02:30.908Z,100843.22
2018-06-01T14:04:58.474Z,100835.94
2018-06-01T14:07:26.048Z,100831.70
2018-06-01T14:09:53.582Z,100828.73
2018-06-01T14:12:21.125Z,100826.55
2018-06-01T14:14:48.690Z,100827.16
2018-06-01T14:17:16.245Z,100824.42
2018-06-01T14:19:43.783Z,100824.38
2018-06-01T14:22:11.317Z,100823.83
2018-06-01T14:24:38.900Z,100821.78
2018-06-01T14:27:06.417Z,100821.09
2018-06-01T14:29:35.214Z,100817.59
2018-06-01T14:32:02.867Z,100815.02
2018-06-01T14:34:30.398Z,100820.59
2018-06-01T14:36:58.106Z,100823.05
2018-06-01T14:39:25.675Z,100821.48
2018-06-01T14:41:53.520Z,100810.36
2018-06-01T14:44:21.060Z,100815.30
2018-06-01T14:46:48.668Z,100816.81
2018-06-01T14:49:16.515Z,100815.35
2018-06-01T14:51:44.703Z,100813.83
2018-06-01T14:54:12.546Z,100810.35
2018-06-01T14:56:40.142Z,100815.35
2018-06-01T14:59:07.652Z,100810.05
2018-06-01T15:01:35.230Z,100810.53
2018-06-01T15:04:02.843Z,100800.39
2018-06-01T15:06:30.373Z,100789.72
2018-06-01T15:08:59.334Z,100793.45
2018-06-01T15:11:26.929Z,100794.20
2018-06-01T15:13:54.469Z,100794.89
2018-06-01T15:16:22.082Z,100800.58
2018-06-01T15:18:49.901Z,100807.83
2018-06-01T15:21:17.487Z,100811.19
2018-06-01T15:23:45.037Z,100815.81
2018-06-01T15:26:12.554Z,100825.43
2018-06-01T15:28:40.261Z,100826.22
2018-06-01T15:31:07.819Z,100839.55
2018-06-01T15:33:35.353Z,100846.11
2018-06-01T15:36:02.939Z,100845.41
2018-06-01T15:38:30.499Z,100844.77
2018-06-01T15:40:58.225Z,100841.53
2018-06-01T15:43:25.729Z,100835.39
2018-06-01T15:45:53.594Z,100840.10
2018-06-01T15:48:21.101Z,100841.38
2018-06-01T15:50:48.613Z,100843.13
2018-06-01T15:53:16.160Z,100844.70
2018-06-01T15:55:43.677Z,100845.05
2018-06-01T15:58:11.203Z,100850.69
2018-06-01T16:00:38.763Z,100853.96
2018-06-01T16:03:06.308Z,100870.43
2018-06-01T16:05:33.929Z,100868.80
2018-06-01T16:08:01.652Z,100866.94
2018-06-01T16:10:29.190Z,100867.34
2018-06-01T16:12:56.759Z,100866.02
2018-06-01T16:15:24.365Z,100870.86
2018-06-01T16:17:51.902Z,100871.02
2018-06-01T16:20:19.488Z,100878.36
2018-06-01T16:22:47.037Z,100883.55
2018-06-01T16:25:15.264Z,100897.48
2018-06-01T16:27:42.778Z,100890.36
2018-06-01T16:30:10.334Z,100901.07
2018-06-01T16:32:37.846Z,100897.38
2018-06-01T16:35:05.514Z,100893.73
2018-06-01T16:37:34.849Z,100892.23
2018-06-01T16:40:02.393Z,100896.13
2018-06-01T16:42:29.913Z,100904.02
2018-06-01T16:44:57.452Z,100913.54
2018-06-01T16:47:26.293Z,100922.52
2018-06-01T16:49:53.826Z,100932.97
2018-06-01T16:52:21.367Z,100938.30
2018-06-01T16:54:48.889Z,100944.66
2018-06-01T16:57:16.407Z,100942.75
2018-06-01T16:59:43.997Z,100949.98
2018-06-01T17:02:11.534Z,100957.81
2018-06-01T17:04:39.045Z,100972.37
2018-06-01T17:07:06.595Z,100979.13
2018-06-01T17:09:34.097Z,100965.83
2018-06-01T17:12:01.625Z,100957.92
2018-06-01T17:14:29.204Z,100949.95
2018-06-01T17:16:56.772Z,100938.14
2018-06-01T17:19:24.296Z,100952.86
2018-06-01T17:21:51.877Z,100968.70
2018-06-01T17:24:19.558Z,100975.48
2018-06-01T17:26:47.154Z,100988.57
2018-06-01T17:29:14.715Z,101005.84
2018-06-01T17:31:42.353Z,101015.27
2018-06-01T17:34:09.882Z,101012.55
2018-06-01T17:36:37.748Z,101008.41
2018-06-01T17:39:05.287Z,101020.53
2018-06-01T17:41:32.818Z,101020.27
2018-06-01T17:44:00.693Z,101015.18
2018-06-01T17:46:28.314Z,101010.86
2018-06-01T17:48:56.007Z,100990.11
2018-06-01T17:51:23.601Z,100969.27
2018-06-01T17:53:51.117Z,100967.03
2018-06-01T17:56:18.655Z,100965.09
2018-06-01T17:58:46.355Z,100955.27
2018-06-01T18:01:13.901Z,100967.74
2018-06-01T18:03:42.127Z,100981.75
2018-06-01T18:06:09.674Z,100979.16
2018-06-01T18:08:37.220Z,100989.09
2018-06-01T18:11:04.744Z,100983.45
2018-06-01T18:13:32.325Z,100978.53
2018-06-01T18:15:59.968Z,100974.44
2018-06-01T18:18:27.548Z,100974.99
2018-06-01T18:20:55.201Z,100973.19
2018-06-01T18:23:22.720Z,100966.91
2018-06-01T18:25:50.373Z,100955.11
2018-06-01T18:28:17.940Z,100961.30
2018-06-01T18:30:45.497Z,100961.70
2018-06-01T18:33:13.076Z,100967.47
2018-06-01T18:35:40.654Z,100969.64
2018-06-01T18:38:08.484Z,100974.09
2018-06-01T18:40:35.998Z,100981.20
2018-06-01T18:43:04.488Z,100998.41
2018-06-01T18:45:32.142Z,100999.30
2018-06-01T18:48:01.788Z,100992.39
2018-06-01T18:50:29.324Z,100992.38
2018-06-01T18:52:56.861Z,100989.42
2018-06-01T18:55:24.398Z,100987.38
2018-06-01T18:57:51.957Z,100991.45
2018-06-01T19:00:19.497Z,101001.50
2018-06-01T19:02:47.081Z,101011.95
2018-06-01T19:05:15.596Z,101032.38
2018-06-01T19:07:43.165Z,101028.48
2018-06-01T19:10:10.678Z,101030.63
2018-06-01T19:12:40.854Z,101024.52
2018-06-01T19:15:08.366Z,101035.66
2018-06-01T19:17:35.942Z,101042.39
2018-06-01T19:20:04.635Z,101046.11
2018-06-01T19:22:32.286Z,101055.16
2018-06-01T19:25:00.066Z,101073.72
2018-06-01T19:27:27.732Z,101083.03
2018-06-01T19:29:55.259Z,101086.28
2018-06-01T19:32:22.792Z,101088.66
2018-06-01T19:34:50.364Z,101075.05
2018-06-01T19:37:17.893Z,101069.89
2018-06-01T19:39:45.416Z,101065.98
2018-06-01T19:42:12.922Z,101053.60
2018-06-01T19:44:41.373Z,101047.37
2018-06-01T19:47:08.908Z,101042.09
2018-06-01T19:49:36.726Z,101041.28
2018-06-01T19:52:04.238Z,101040.22
2018-06-01T19:54:31.747Z,101043.15
2018-06-01T19:56:59.297Z,101041.54
2018-06-01T19:59:26.840Z,101047.66
2018-06-01T20:01:54.386Z,101032.84
2018-06-01T20:04:21.889Z,101041.59
2018-06-01T20:06:49.458Z,101039.20
2018-06-01T20:09:17.231Z,101030.06
2018-06-01T20:11:44.773Z,101022.14
2018-06-01T20:14:12.349Z,101023.09
2018-06-01T20:16:39.982Z,101017.11
2018-06-01T20:19:07.837Z,101018.19
2018-06-01T20:21:35.391Z,101015.75
2018-06-01T20:24:03.184Z,101004.28
2018-06-01T20:26:30.723Z,101000.27
2018-06-01T20:28:58.233Z,100995.70
2018-06-01T20:31:25.742Z,100993.38
2018-06-01T20:33:53.286Z,100990.58
2018-06-01T20:36:20.796Z,100990.84
2018-06-01T20:38:48.354Z,100987.94
2018-06-01T20:41:16.868Z,100983.86
2018-06-01T20:43:44.463Z,100974.27
2018-06-01T20:46:12.007Z,100968.48
2018-06-01T20:48:39.518Z,100972.91
2018-06-01T20:51:07.073Z,100972.49
2018-06-01T20:53:34.565Z,100979.52
2018-06-01T20:56:02.399Z,100984.59
2018-06-01T20:58:29.930Z,100985.55
2018-06-01T21:00:57.826Z,100983.79
2018-06-01T21:03:25.403Z,100989.69
2018-06-01T21:05:53.211Z,100984.08
2018-06-01T21:08:21.049Z,100990.36
2018-06-01T21:10:48.663Z,100992.91
2018-06-01T21:13:16.174Z,100993.33
2018-06-01T21:15:43.695Z,100997.23
2018-06-01T21:18:11.259Z,100999.05
2018-06-01T21:20:38.819Z,101000.94
2018-06-01T21:23:06.608Z,100999.70
2018-06-01T21:25:34.144Z,101001.55
2018-06-01T21:28:01.702Z,101003.02
2018-06-01T21:30:29.352Z,101001.08
2018-06-01T21:32:56.925Z,101000.00
2018-06-01T21:35:25.741Z,101005.26
2018-06-01T21:37:53.351Z,101000.02
2018-06-01T21:40:20.977Z,101003.39
2018-06-01T21:42:48.500Z,101005.80
2018-06-01T21:45:16.057Z,101005.16
2018-06-01T21:47:43.947Z,101008.92
2018-06-01T21:50:11.441Z,101009.16
2018-06-01T21:52:39.143Z,101008.09
2018-06-01T21:55:06.667Z,101004.50
2018-06-01T21:57:34.214Z,101001.55
2018-06-01T22:00:02.050Z,100989.14
2018-06-01T22:02:29.615Z,100989.95
2018-06-01T22:04:57.200Z,100994.50
2018-06-01T22:07:24.790Z,100995.38
2018-06-01T22:09:52.320Z,101000.13
2018-06-01T22:12:19.884Z,101001.55
2018-06-01T22:14:47.516Z,101001.39
2018-06-01T22:17:15.077Z,100993.83
2018-06-01T22:19:42.947Z,100997.97
2018-06-01T22:22:10.503Z,100995.77
2018-06-01T22:24:38.067Z,100995.41
2018-06-01T22:27:05.594Z,100987.25
2018-06-01T22:29:33.338Z,100983.45
2018-06-01T22:32:00.905Z,100981.77
2018-06-01T22:34:28.666Z,100973.33
2018-06-01T22:36:56.198Z,100970.84
2018-06-01T22:39:23.737Z,100967.64
2018-06-01T22:41:51.297Z,100963.97
2018-06-01T22:44:18.814Z,100970.16
2018-06-01T22:46:46.357Z,100964.95
2018-06-01T22:49:13.956Z,100963.44
2018-06-01T22:51:41.470Z,100960.54
2018-06-01T22:54:09.333Z,100959.51
2018-06-01T22:56:36.838Z,100962.12
2018-06-01T22:59:04.365Z,100962.90
2018-06-01T23:01:32.073Z,100955.63
2018-06-01T23:03:59.619Z,100957.02
2018-06-01T23:06:27.120Z,100953.80
2018-06-01T23:08:54.654Z,100956.89
2018-06-01T23:11:22.438Z,100957.11
2018-06-01T23:13:49.977Z,100952.33
2018-06-01T23:16:17.520Z,100943.73
2018-06-01T23:18:45.022Z,100944.16
2018-06-01T23:21:12.796Z,100945.30
2018-06-01T23:23:40.318Z,100945.35
2018-06-01T23:26:07.841Z,100941.80
2018-06-01T23:28:35.437Z,100943.17
2018-06-01T23:31:02.984Z,100949.77
2018-06-01T23:33:30.526Z,100946.63
2018-06-01T23:35:58.056Z,100954.67
2018-06-01T23:38:25.608Z,100954.49
2018-06-01T23:40:53.206Z,100954.66
2018-06-01T23:43:21.037Z,100962.98
2018-06-01T23:45:48.581Z,100962.73
2018-06-01T23:48:16.297Z,100972.79
2018-06-01T23:50:43.812Z,100970.48
2018-06-01T23:53:11.343Z,100974.99
2018-06-01T23:55:39.041Z,100971.73
2018-06-01T23:58:06.623Z,100969.72
