createdAt,value
2023-03-01T00:01:58.108Z,2.90
2023-03-01T00:04:33.462Z,2.90
2023-03-01T00:07:07.458Z,2.80
2023-03-01T00:09:41.551Z,2.80
2023-03-01T00:12:15.664Z,2.90
2023-03-01T00:14:49.574Z,2.80
2023-03-01T00:17:23.102Z,2.90
2023-03-01T00:19:58.754Z,2.70
2023-03-01T00:22:32.060Z,2.70
2023-03-01T00:25:06.573Z,2.70
2023-03-01T00:27:40.135Z,2.70
2023-03-01T00:30:14.334Z,2.60
2023-03-01T00:32:47.826Z,2.60
2023-03-01T00:35:23.941Z,2.60
2023-03-01T00:37:59.191Z,2.60
2023-03-01T00:40:36.151Z,2.60
2023-03-01T00:43:11.517Z,2.60
2023-03-01T00:45:45.225Z,2.50
2023-03-01T00:48:19.109Z,2.50
2023-03-01T00:50:54.652Z,2.50
2023-03-01T00:53:28.469Z,2.70
2023-03-01T00:56:02.796Z,2.50
2023-03-01T00:58:37.641Z,2.40
2023-03-01T01:01:18.630Z,2.40
2023-03-01T01:03:56.149Z,2.40
2023-03-01T01:06:35.478Z,2.40
2023-03-01T01:09:10.502Z,2.40
2023-03-01T01:11:44.133Z,2.30
2023-03-01T01:14:19.894Z,2.30
2023-03-01T01:16:53.804Z,2.30
2023-03-01T01:19:28.519Z,2.20
2023-03-01T01:22:04.623Z,2.20
2023-03-01T01:24:39.331Z,2.20
2023-03-01T01:27:12.994Z,2.20
2023-03-01T01:29:46.905Z,2.20
2023-03-01T01:32:21.048Z,2.20
2023-03-01T01:34:54.568Z,2.20
2023-03-01T01:37:32.244Z,2.10
2023-03-01T01:40:07.340Z,2.10
2023-03-01T01:42:41.421Z,2.10
2023-03-01T01:45:36.888Z,2.10
2023-03-01T01:48:22.504Z,2.00
2023-03-01T01:51:03.080Z,2.30
2023-03-01T01:53:40.925Z,2.00
2023-03-01T01:56:17.645Z,2.00
2023-03-01T01:58:52.307Z,2.00
2023-03-01T02:01:26.213Z,2.00
2023-03-01T02:04:01.245Z,1.90
2023-03-01T02:06:44.217Z,1.90
2023-03-01T02:09:22.900Z,1.90
2023-03-01T02:11:56.913Z,1.90
2023-03-01T02:14:31.450Z,2.10
2023-03-01T02:17:05.547Z,1.80
2023-03-01T02:19:58.408Z,1.80
2023-03-01T02:22:34.990Z,1.80
2023-03-01T02:25:27.850Z,1.80
2023-03-01T02:28:14.356Z,2.00
2023-03-01T02:31:10.103Z,2.00
2023-03-01T02:33:46.909Z,1.70
2023-03-01T02:36:25.877Z,1.70
2023-03-01T02:39:04.359Z,2.00
2023-03-01T02:41:41.146Z,1.70
2023-03-01T02:44:15.259Z,1.70
2023-03-01T02:46:54.353Z,1.70
2023-03-01T02:49:31.738Z,1.70
2023-03-01T02:52:31.005Z,1.60
2023-03-01T02:55:10.369Z,1.60
2023-03-01T02:57:51.990Z,1.60
2023-03-01T03:00:34.552Z,1.60
2023-03-01T03:03:11.722Z,1.60
2023-03-01T03:05:46.735Z,1.60
2023-03-01T03:08:25.223Z,1.60
2023-03-01T03:10:59.521Z,1.60
2023-03-01T03:13:34.178Z,1.60
2023-03-01T03:16:09.465Z,1.90
2023-03-01T03:18:44.643Z,1.60
2023-03-01T03:21:19.170Z,1.60
2023-03-01T03:23:52.738Z,1.60
2023-03-01T03:26:27.147Z,1.60
2023-03-01T03:29:01.790Z,1.60
2023-03-01T03:31:36.736Z,1.60
2023-03-01T03:34:19.340Z,1.60
2023-03-01T03:37:00.749Z,1.90
2023-03-01T03:39:35.879Z,1.60
2023-03-01T03:42:11.424Z,1.60
2023-03-01T03:44:45.355Z,1.50
2023-03-01T03:47:19.271Z,1.50
2023-03-01T03:49:54.510Z,1.80
2023-03-01T03:52:28.925Z,1.50
2023-03-01T03:55:03.005Z,1.70
2023-03-01T03:57:37.953Z,1.50
2023-03-01T04:00:15.540Z,1.50
2023-03-01T04:02:51.028Z,1.50
2023-03-01T04:05:26.710Z,1.50
2023-03-01T04:08:04.427Z,1.50
2023-03-01T04:10:41.218Z,1.50
2023-03-01T04:13:17.737Z,1.50
2023-03-01T04:15:52.328Z,1.40
2023-03-01T04:18:28.148Z,1.40
2023-03-01T04:21:04.108Z,1.50
2023-03-01T04:23:37.613Z,1.40
2023-03-01T04:26:12.839Z,1.30
2023-03-01T04:28:49.486Z,1.30
2023-03-01T04:31:24.098Z,1.30
2023-03-01T04:33:58.803Z,0.90
2023-03-01T04:36:37.091Z,1.30
2023-03-01T04:39:13.636Z,1.20
2023-03-01T04:41:47.842Z,1.20
2023-03-01T04:44:24.365Z,1.20
2023-03-01T04:46:57.784Z,1.20
2023-03-01T04:49:32.410Z,1.40
2023-03-01T04:52:07.965Z,1.10
2023-03-01T04:54:41.873Z,1.10
2023-03-01T04:57:15.817Z,1.10
2023-03-01T04:59:49.948Z,1.10
2023-03-01T05:02:24.427Z,1.10
2023-03-01T05:04:58.764Z,1.00
2023-03-01T05:07:34.533Z,1.10
2023-03-01T05:10:09.130Z,1.10
2023-03-01T05:12:42.942Z,1.10
2023-03-01T05:15:17.134Z,1.40
2023-03-01T05:17:51.076Z,1.10
2023-03-01T05:20:25.496Z,1.00
2023-03-01T05:23:06.706Z,1.10
2023-03-01T05:25:42.697Z,1.10
2023-03-01T05:28:16.838Z,1.10
2023-03-01T05:30:53.050Z,1.10
2023-03-01T05:33:27.491Z,1.10
2023-03-01T05:36:03.299Z,1.10
2023-03-01T05:38:38.930Z,1.10
2023-03-01T05:41:21.780Z,1.10
2023-03-01T05:43:58.364Z,1.10
2023-03-01T05:46:33.377Z,1.10
2023-03-01T05:49:07.670Z,1.10
2023-03-01T05:51:41.782Z,1.10
2023-03-01T05:54:17.617Z,1.10
2023-03-01T05:56:51.999Z,1.10
2023-03-01T05:59:25.925Z,1.10
2023-03-01T06:01:59.839Z,1.10
2023-03-01T06:04:33.694Z,1.10
2023-03-01T06:07:07.720Z,1.10
2023-03-01T06:09:42.958Z,1.10
2023-03-01T06:12:17.066Z,1.00
2023-03-01T06:14:51.049Z,1.00
2023-03-01T06:17:24.990Z,1.00
2023-03-01T06:19:59.462Z,1.00
2023-03-01T06:22:33.171Z,1.00
2023-03-01T06:25:09.881Z,1.00
2023-03-01T06:27:44.608Z,1.00
2023-03-01T06:30:23.776Z,1.00
2023-03-01T06:33:02.210Z,1.00
2023-03-01T06:35:37.261Z,1.00
2023-03-01T06:38:11.876Z,1.00
2023-03-01T06:40:53.271Z,0.90
2023-03-01T06:43:27.121Z,0.90
2023-03-01T06:46:02.003Z,1.00
2023-03-01T06:48:35.930Z,0.90
2023-03-01T06:51:09.818Z,1.00
2023-03-01T06:53:43.790Z,1.00
2023-03-01T06:56:19.161Z,0.90
2023-03-01T06:58:53.440Z,1.00
2023-03-01T07:01:28.252Z,1.00
2023-03-01T07:04:01.939Z,1.00
2023-03-01T07:06:38.938Z,1.00
2023-03-01T07:09:12.966Z,1.10
2023-03-01T07:11:48.907Z,1.10
2023-03-01T07:14:23.112Z,1.10
2023-03-01T07:16:57.820Z,1.10
2023-03-01T07:19:31.963Z,1.10
2023-03-01T07:22:09.014Z,1.20
2023-03-01T07:24:43.919Z,1.20
2023-03-01T07:27:21.306Z,1.30
2023-03-01T07:29:55.142Z,1.30
2023-03-01T07:32:29.033Z,1.40
2023-03-01T07:35:02.869Z,1.40
2023-03-01T07:37:36.630Z,1.50
2023-03-01T07:40:12.831Z,1.50
2023-03-01T07:42:48.349Z,1.60
2023-03-01T07:45:22.308Z,1.70
2023-03-01T07:47:57.086Z,1.70
2023-03-01T07:50:31.398Z,1.80
2023-03-01T07:53:06.137Z,1.80
2023-03-01T07:55:40.006Z,2.00
2023-03-01T07:58:16.310Z,2.00
2023-03-01T08:00:50.109Z,2.10
2023-03-01T08:03:24.093Z,2.10
2023-03-01T08:05:58.071Z,2.20
2023-03-01T08:08:32.566Z,2.30
2023-03-01T08:11:09.726Z,2.40
2023-03-01T08:13:45.989Z,2.40
2023-03-01T08:16:20.584Z,2.60
2023-03-01T08:18:57.080Z,2.60
2023-03-01T08:21:30.944Z,2.70
2023-03-01T08:24:07.055Z,2.80
2023-03-01T08:26:42.284Z,2.90
2023-03-01T08:29:18.096Z,3.00
2023-03-01T08:31:52.301Z,3.00
2023-03-01T08:34:26.404Z,3.20
2023-03-01T08:37:00.344Z,3.20
2023-03-01T08:39:34.362Z,3.30
2023-03-01T08:42:07.996Z,3.50
2023-03-01T08:44:45.920Z,3.50
2023-03-01T08:47:19.732Z,3.70
2023-03-01T08:49:54.004Z,3.80
2023-03-01T08:52:29.139Z,3.90
2023-03-01T08:55:04.242Z,4.00
2023-03-01T08:57:37.682Z,4.10
2023-03-01T09:00:16.645Z,4.20
2023-03-01T09:02:51.066Z,4.30
2023-03-01T09:05:24.745Z,4.40
2023-03-01T09:08:00.248Z,4.50
2023-03-01T09:10:34.078Z,4.60
2023-03-01T09:13:07.536Z,4.70
2023-03-01T09:15:44.401Z,4.80
2023-03-01T09:18:18.312Z,4.90
2023-03-01T09:20:52.061Z,5.00
2023-03-01T09:23:26.132Z,5.10
2023-03-01T09:26:00.098Z,5.20
2023-03-01T09:28:34.483Z,5.30
2023-03-01T09:31:09.915Z,5.40
2023-03-01T09:33:45.351Z,5.50
2023-03-01T09:36:22.068Z,5.50
2023-03-01T09:38:56.897Z,5.60
2023-03-01T09:41:47.127Z,5.70
2023-03-01T09:44:40.813Z,5.80
2023-03-01T09:47:21.352Z,5.90
2023-03-01T09:50:07.052Z,6.30
2023-03-01T09:52:45.932Z,6.00
2023-03-01T09:55:32.246Z,6.10
2023-03-01T09:58:34.024Z,6.20
2023-03-01T10:01:33.969Z,6.30
2023-03-01T10:04:43.581Z,6.50
2023-03-01T10:07:35.199Z,6.60
2023-03-01T10:10:11.430Z,6.70
2023-03-01T10:12:47.622Z,6.70
2023-03-01T10:15:27.413Z,6.80
2023-03-01T10:18:09.298Z,6.90
2023-03-01T10:20:53.316Z,6.90
2023-03-01T10:23:29.131Z,7.00
2023-03-01T10:26:40.814Z,7.10
2023-03-01T10:29:16.442Z,7.20
2023-03-01T10:31:56.168Z,7.30
2023-03-01T10:34:34.111Z,7.40
2023-03-01T10:37:16.950Z,7.40
2023-03-01T10:40:09.534Z,7.50
2023-03-01T10:42:52.446Z,7.60
2023-03-01T10:45:36.706Z,7.70
2023-03-01T10:48:17.309Z,7.70
2023-03-01T10:50:53.876Z,7.80
2023-03-01T10:53:34.922Z,7.90
2023-03-01T10:56:11.975Z,8.20
2023-03-01T10:59:02.777Z,8.10
2023-03-01T11:01:38.288Z,8.20
2023-03-01T11:04:16.519Z,8.30
2023-03-01T11:07:02.108Z,8.40
2023-03-01T11:09:39.787Z,8.50
2023-03-01T11:12:18.562Z,8.50
2023-03-01T11:14:56.704Z,8.60
2023-03-01T11:17:47.995Z,8.70
2023-03-01T11:20:35.207Z,8.80
2023-03-01T11:23:14.714Z,8.90
2023-03-01T11:25:58.171Z,8.90
2023-03-01T11:28:33.017Z,9.00
2023-03-01T11:31:09.891Z,9.10
2023-03-01T11:33:50.506Z,9.10
2023-03-01T11:36:37.263Z,9.20
2023-03-01T11:39:29.929Z,9.20
2023-03-01T11:42:19.061Z,9.30
2023-03-01T11:45:01.647Z,9.40
2023-03-01T11:47:58.146Z,9.40
2023-03-01T11:50:43.486Z,9.80
2023-03-01T11:53:50.817Z,9.60
2023-03-01T11:56:35.144Z,9.70
2023-03-01T11:59:52.944Z,9.80
2023-03-01T12:03:16.344Z,9.90
2023-03-01T12:06:35.361Z,9.90
2023-03-01T12:09:28.819Z,10.10
2023-03-01T12:12:38.825Z,10.30
2023-03-01T12:15:45.672Z,10.10
2023-03-01T12:18:47.223Z,10.20
2023-03-01T12:21:39.799Z,10.30
2023-03-01T12:24:51.244Z,10.30
2023-03-01T12:28:14.868Z,10.40
2023-03-01T12:31:32.594Z,10.50
2023-03-01T12:34:34.011Z,10.60
2023-03-01T12:37:34.239Z,10.70
2023-03-01T12:40:35.890Z,10.80
2023-03-01T12:43:33.826Z,10.80
2023-03-01T12:46:27.968Z,10.90
2023-03-01T12:49:11.743Z,11.00
2023-03-01T12:51:57.479Z,11.00
2023-03-01T12:54:35.443Z,11.10
2023-03-01T12:57:24.031Z,11.10
2023-03-01T13:00:19.982Z,11.30
2023-03-01T13:03:04.513Z,11.20
2023-03-01T13:05:59.084Z,11.20
2023-03-01T13:08:42.207Z,11.30
2023-03-01T13:11:22.959Z,11.30
2023-03-01T13:14:48.107Z,11.30
2023-03-01T13:17:45.938Z,11.30
2023-03-01T13:20:23.494Z,11.30
2023-03-01T13:23:11.921Z,11.30
2023-03-01T13:26:12.492Z,11.30
2023-03-01T13:28:56.823Z,11.30
2023-03-01T13:32:06.068Z,11.30
2023-03-01T13:34:55.876Z,11.30
2023-03-01T13:37:39.617Z,11.60
2023-03-01T13:41:05.665Z,11.30
2023-03-01T13:43:43.045Z,11.30
2023-03-01T13:46:24.105Z,11.30
2023-03-01T13:49:00.277Z,11.30
2023-03-01T13:51:34.607Z,11.30
2023-03-01T13:54:14.648Z,11.30
2023-03-01T13:56:49.938Z,11.20
2023-03-01T13:59:27.349Z,11.20
2023-03-01T14:02:02.986Z,11.20
2023-03-01T14:04:39.285Z,11.20
2023-03-01T14:07:18.900Z,11.20
2023-03-01T14:09:58.547Z,11.10
2023-03-01T14:12:48.690Z,11.10
2023-03-01T14:15:30.336Z,11.10
2023-03-01T14:18:13.085Z,10.70
2023-03-01T14:20:52.648Z,11.00
2023-03-01T14:23:28.328Z,11.00
2023-03-01T14:26:02.865Z,11.00
2023-03-01T14:28:40.242Z,11.00
2023-03-01T14:31:53.702Z,11.00
2023-03-01T14:34:27.671Z,11.00
2023-03-01T14:37:22.324Z,10.90
2023-03-01T14:39:57.510Z,10.90
2023-03-01T14:42:37.234Z,10.90
2023-03-01T14:45:16.850Z,10.80
2023-03-01T14:47:50.877Z,10.80
2023-03-01T14:50:30.878Z,10.80
2023-03-01T14:53:09.913Z,10.70
2023-03-01T14:55:48.677Z,10.70
2023-03-01T14:58:27.820Z,10.70
2023-03-01T15:01:05.631Z,10.70
2023-03-01T15:03:45.142Z,10.60
2023-03-01T15:06:22.544Z,10.90
2023-03-01T15:08:59.471Z,10.60
2023-03-01T15:11:38.223Z,10.50
2023-03-01T15:14:38.773Z,10.50
2023-03-01T15:17:31.974Z,10.50
2023-03-01T15:20:18.239Z,10.40
2023-03-01T15:22:52.609Z,10.40
2023-03-01T15:25:30.701Z,10.40
2023-03-01T15:28:05.445Z,10.30
2023-03-01T15:30:39.781Z,10.30
2023-03-01T15:33:29.781Z,10.30
2023-03-01T15:36:06.403Z,10.20
2023-03-01T15:38:56.815Z,10.20
2023-03-01T15:41:34.179Z,10.20
2023-03-01T15:44:19.508Z,10.20
2023-03-01T15:46:53.923Z,10.20
2023-03-01T15:49:54.543Z,10.10
2023-03-01T15:52:36.214Z,10.10
2023-03-01T15:55:20.521Z,10.10
2023-03-01T15:58:05.057Z,10.10
2023-03-01T16:00:46.286Z,10.10
2023-03-01T16:03:31.991Z,10.10
2023-03-01T16:06:06.279Z,10.10
2023-03-01T16:08:41.304Z,10.10
2023-03-01T16:11:20.668Z,10.00
2023-03-01T16:13:55.936Z,10.00
2023-03-01T16:16:31.667Z,10.00
2023-03-01T16:19:05.482Z,9.90
2023-03-01T16:21:39.898Z,9.90
2023-03-01T16:24:13.469Z,9.80
2023-03-01T16:26:46.979Z,9.80
2023-03-01T16:29:22.068Z,9.80
2023-03-01T16:31:56.003Z,9.70
2023-03-01T16:34:29.705Z,9.70
2023-03-01T16:37:03.709Z,9.60
2023-03-01T16:39:40.663Z,9.60
2023-03-01T16:42:15.916Z,9.80
2023-03-01T16:44:50.825Z,9.50
2023-03-01T16:47:25.045Z,9.40
2023-03-01T16:49:58.756Z,9.40
2023-03-01T16:52:32.183Z,9.30
2023-03-01T16:55:07.996Z,9.20
2023-03-01T16:57:42.839Z,9.20
2023-03-01T17:00:19.829Z,9.10
2023-03-01T17:02:54.758Z,9.10
2023-03-01T17:05:28.645Z,9.30
2023-03-01T17:08:02.222Z,9.00
2023-03-01T17:10:36.360Z,8.90
2023-03-01T17:13:10.246Z,8.90
2023-03-01T17:15:45.922Z,8.80
2023-03-01T17:18:19.770Z,8.80
2023-03-01T17:20:53.487Z,8.70
2023-03-01T17:23:27.694Z,8.60
2023-03-01T17:26:01.778Z,8.60
2023-03-01T17:28:37.957Z,8.60
2023-03-01T17:31:14.328Z,8.60
2023-03-01T17:33:47.886Z,8.50
2023-03-01T17:36:21.816Z,8.50
2023-03-01T17:38:55.819Z,8.40
2023-03-01T17:41:30.147Z,8.40
2023-03-01T17:44:04.279Z,8.30
2023-03-01T17:46:39.717Z,8.30
2023-03-01T17:49:13.764Z,8.20
2023-03-01T17:51:47.642Z,8.20
2023-03-01T17:54:21.266Z,8.10
2023-03-01T17:56:55.978Z,8.10
2023-03-01T17:59:32.878Z,8.00
2023-03-01T18:02:08.599Z,8.00
2023-03-01T18:04:42.117Z,7.90
2023-03-01T18:07:15.695Z,7.90
2023-03-01T18:09:49.504Z,7.80
2023-03-01T18:12:23.715Z,7.80
2023-03-01T18:14:57.442Z,7.70
2023-03-01T18:17:32.526Z,7.70
2023-03-01T18:20:08.261Z,7.60
2023-03-01T18:22:41.957Z,7.60
2023-03-01T18:25:16.061Z,7.50
2023-03-01T18:27:49.676Z,7.50
2023-03-01T18:30:23.480Z,7.50
2023-03-01T18:32:58.817Z,7.40
2023-03-01T18:35:32.516Z,7.40
2023-03-01T18:38:06.437Z,7.30
2023-03-01T18:40:41.054Z,7.30
2023-03-01T18:43:16.013Z,7.20
2023-03-01T18:45:50.286Z,7.20
2023-03-01T18:48:25.878Z,7.20
2023-03-01T18:50:59.545Z,7.10
2023-03-01T18:53:33.130Z,7.10
2023-03-01T18:56:08.310Z,7.10
2023-03-01T18:58:44.381Z,7.00
2023-03-01T19:01:21.951Z,7.00
2023-03-01T19:03:58.315Z,7.00
2023-03-01T19:06:35.641Z,7.20
2023-03-01T19:09:11.684Z,6.90
2023-03-01T19:11:45.679Z,6.90
2023-03-01T19:14:19.564Z,6.80
2023-03-01T19:16:53.357Z,6.80
2023-03-01T19:19:28.701Z,6.80
2023-03-01T19:22:06.121Z,6.70
2023-03-01T19:24:40.338Z,6.70
2023-03-01T19:27:14.750Z,6.90
2023-03-01T19:29:48.494Z,6.60
2023-03-01T19:32:22.277Z,6.80
2023-03-01T19:34:57.900Z,6.60
2023-03-01T19:37:32.011Z,6.60
2023-03-01T19:40:07.680Z,6.60
2023-03-01T19:42:41.420Z,6.60
2023-03-01T19:45:18.027Z,6.50
2023-03-01T19:47:54.061Z,6.50
2023-03-01T19:50:29.563Z,6.50
2023-03-01T19:53:03.097Z,6.50
2023-03-01T19:55:39.292Z,6.50
2023-03-01T19:58:16.814Z,6.50
2023-03-01T20:00:59.126Z,6.70
2023-03-01T20:03:37.140Z,6.40
2023-03-01T20:06:16.270Z,6.40
2023-03-01T20:08:50.527Z,6.40
2023-03-01T20:11:24.055Z,6.40
2023-03-01T20:13:59.156Z,6.40
2023-03-01T20:16:33.753Z,6.40
2023-03-01T20:19:08.024Z,6.30
2023-03-01T20:21:43.016Z,6.30
2023-03-01T20:24:18.004Z,6.30
2023-03-01T20:26:52.270Z,6.30
2023-03-01T20:29:25.991Z,6.30
2023-03-01T20:32:00.010Z,6.20
2023-03-01T20:34:34.382Z,6.20
2023-03-01T20:37:10.079Z,6.20
2023-03-01T20:39:43.742Z,6.20
2023-03-01T20:42:17.844Z,6.10
2023-03-01T20:44:51.462Z,6.10
2023-03-01T20:47:25.175Z,6.10
2023-03-01T20:50:01.702Z,6.10
2023-03-01T20:52:46.919Z,6.00
2023-03-01T20:55:21.661Z,6.00
2023-03-01T20:57:55.407Z,6.00
2023-03-01T21:00:29.692Z,6.00
2023-03-01T21:03:07.594Z,5.90
2023-03-01T21:05:41.338Z,5.90
2023-03-01T21:08:18.150Z,5.90
2023-03-01T21:10:53.050Z,5.80
2023-03-01T21:13:28.745Z,5.80
2023-03-01T21:16:08.111Z,5.80
2023-03-01T21:18:44.153Z,5.80
2023-03-01T21:21:25.006Z,5.80
2023-03-01T21:24:01.291Z,5.80
2023-03-01T21:26:34.882Z,5.70
2023-03-01T21:29:09.559Z,5.70
2023-03-01T21:31:43.248Z,5.70
2023-03-01T21:34:17.100Z,5.70
2023-03-01T21:36:51.059Z,5.70
2023-03-01T21:39:29.154Z,5.60
2023-03-01T21:42:05.736Z,5.60
2023-03-01T21:44:40.188Z,5.60
2023-03-01T21:47:13.736Z,5.60
2023-03-01T21:49:47.413Z,5.60
2023-03-01T21:52:21.393Z,5.50
2023-03-01T21:55:02.153Z,5.50
2023-03-01T21:57:44.048Z,5.50
2023-03-01T22:00:18.991Z,5.50
2023-03-01T22:02:58.405Z,5.50
2023-03-01T22:05:32.235Z,5.50
2023-03-01T22:08:07.711Z,5.50
2023-03-01T22:10:45.607Z,5.40
2023-03-01T22:13:20.362Z,5.40
2023-03-01T22:15:54.343Z,5.40
2023-03-01T22:18:28.333Z,5.40
2023-03-01T22:21:06.966Z,5.40
2023-03-01T22:23:42.880Z,5.40
2023-03-01T22:26:28.259Z,5.40
2023-03-01T22:29:08.417Z,5.40
2023-03-01T22:31:43.362Z,5.60
2023-03-01T22:34:18.516Z,5.40
2023-03-01T22:36:52.510Z,5.40
2023-03-01T22:39:26.105Z,5.30
2023-03-01T22:42:01.416Z,5.30
2023-03-01T22:44:35.423Z,5.30
2023-03-01T22:47:09.498Z,5.30
2023-03-01T22:49:44.129Z,5.30
2023-03-01T22:52:18.209Z,5.30
2023-03-01T22:54:56.161Z,5.30
2023-03-01T22:57:31.213Z,5.30
2023-03-01T23:00:13.346Z,5.20
2023-03-01T23:02:47.514Z,5.20
2023-03-01T23:05:21.839Z,5.20
2023-03-01T23:07:57.080Z,5.50
2023-03-01T23:10:30.828Z,5.20
2023-03-01T23:13:07.055Z,5.40
2023-03-01T23:15:45.172Z,5.10
2023-03-01T23:18:18.617Z,5.10
2023-03-01T23:20:54.116Z,5.10
2023-03-01T23:23:28.303Z,5.10
2023-03-01T23:26:02.102Z,5.10
2023-03-01T23:28:41.203Z,5.30
2023-03-01T23:31:16.897Z,5.00
2023-03-01T23:33:51.171Z,5.00
2023-03-01T23:36:27.696Z,5.00
2023-03-01T23:39:05.614Z,5.00
2023-03-01T23:41:39.487Z,5.00
2023-03-01T23:44:18.193Z,5.00
2023-03-01T23:46:52.489Z,4.90
2023-03-01T23:49:26.732Z,4.90
2023-03-01T23:52:01.830Z,4.90
2023-03-01T23:54:36.316Z,4.90
2023-03-01T23:57:10.036Z,4.90
2023-03-01T23:59:45.492Z,4.90
