createdAt,value
2023-02-02T01:41:05.232Z,64.60
2023-02-02T01:43:47.262Z,65.80
2023-02-02T01:46:18.189Z,65.70
2023-02-02T01:48:51.275Z,65.50
2023-02-02T01:51:21.564Z,65.70
2023-02-02T01:53:50.890Z,65.90
2023-02-02T01:56:39.228Z,66.10
2023-02-02T01:59:06.569Z,66.00
2023-02-02T02:01:33.321Z,66.00
2023-02-02T02:04:00.129Z,66.00
2023-02-02T02:06:28.241Z,66.10
2023-02-02T02:09:04.137Z,66.30
2023-02-02T02:11:33.516Z,66.60
2023-02-02T02:14:22.108Z,66.50
2023-02-02T02:17:02.118Z,66.70
2023-02-02T02:20:06.255Z,66.50
2023-02-02T02:23:18.875Z,66.60
2023-02-02T02:26:33.801Z,66.80
2023-02-02T02:29:25.066Z,66.90
2023-02-02T02:32:19.876Z,66.90
2023-02-02T02:34:58.004Z,67.20
2023-02-02T02:37:55.180Z,67.20
2023-02-02T02:40:45.716Z,67.30
2023-02-02T02:43:21.342Z,67.20
2023-02-02T02:45:48.521Z,67.40
2023-02-02T02:48:15.392Z,67.50
2023-02-02T02:50:42.225Z,67.50
2023-02-02T02:53:14.268Z,67.50
2023-02-02T02:56:14.430Z,67.30
2023-02-02T02:59:09.326Z,67.20
2023-02-02T03:02:11.015Z,67.20
2023-02-02T03:04:50.292Z,67.40
2023-02-02T03:07:29.840Z,67.40
2023-02-02T03:10:01.184Z,67.30
2023-02-02T03:12:28.088Z,67.40
2023-02-02T03:14:54.746Z,67.30
2023-02-02T03:17:21.431Z,67.00
2023-02-02T03:19:48.099Z,67.00
2023-02-02T03:22:14.758Z,67.00
2023-02-02T03:24:41.451Z,67.00
2023-02-02T03:27:08.087Z,66.90
2023-02-02T03:29:34.895Z,66.80
2023-02-02T03:32:01.624Z,66.70
2023-02-02T03:34:28.295Z,66.90
2023-02-02T03:36:54.954Z,66.90
2023-02-02T03:39:21.672Z,67.10
2023-02-02T03:41:48.336Z,66.80
2023-02-02T03:44:15.074Z,67.10
2023-02-02T03:46:41.767Z,67.30
2023-02-02T03:49:08.567Z,67.40
2023-02-02T03:51:35.289Z,67.10
2023-02-02T03:54:01.948Z,66.90
2023-02-02T03:56:28.634Z,66.80
2023-02-02T03:58:55.292Z,66.70
2023-02-02T04:01:28.045Z,66.70
2023-02-02T04:03:55.620Z,66.70
2023-02-02T04:06:22.878Z,66.60
2023-02-02T04:08:49.736Z,66.30
2023-02-02T04:11:17.397Z,66.40
2023-02-02T04:13:44.639Z,66.80
2023-02-02T04:16:12.942Z,66.80
2023-02-02T04:18:39.634Z,66.50
2023-02-02T04:21:07.523Z,66.50
2023-02-02T04:23:34.673Z,66.60
2023-02-02T04:26:01.378Z,66.40
2023-02-02T04:28:28.717Z,66.40
2023-02-02T04:30:56.359Z,66.40
2023-02-02T04:33:24.777Z,66.60
2023-02-02T04:35:51.509Z,66.40
2023-02-02T04:38:18.520Z,66.30
2023-02-02T04:40:46.704Z,66.30
2023-02-02T04:43:13.928Z,66.30
2023-02-02T04:45:42.252Z,66.50
2023-02-02T04:48:09.217Z,66.30
2023-02-02T04:50:35.969Z,66.50
2023-02-02T04:53:04.319Z,66.30
2023-02-02T04:55:31.007Z,66.10
2023-02-02T04:57:57.670Z,66.40
2023-02-02T05:00:24.803Z,66.20
2023-02-02T05:02:51.485Z,66.00
2023-02-02T05:05:18.227Z,65.50
2023-02-02T05:07:44.952Z,66.30
2023-02-02T05:10:11.987Z,65.60
2023-02-02T05:12:38.797Z,65.40
2023-02-02T05:15:05.998Z,65.20
2023-02-02T05:17:33.093Z,65.50
2023-02-02T05:19:59.827Z,65.50
2023-02-02T05:22:26.965Z,65.50
2023-02-02T05:24:53.641Z,65.40
2023-02-02T05:27:21.021Z,65.10
2023-02-02T05:29:48.448Z,65.40
2023-02-02T05:32:15.219Z,65.40
2023-02-02T05:34:41.987Z,65.50
2023-02-02T05:37:08.924Z,65.60
2023-02-02T05:39:35.646Z,66.10
2023-02-02T05:42:02.498Z,66.00
2023-02-02T05:44:29.291Z,65.40
2023-02-02T05:46:55.990Z,65.50
2023-02-02T05:49:22.651Z,65.60
2023-02-02T05:51:53.803Z,65.70
2023-02-02T05:54:21.222Z,65.70
2023-02-02T05:56:49.950Z,65.80
2023-02-02T05:59:17.481Z,65.90
2023-02-02T06:01:45.400Z,65.80
2023-02-02T06:04:12.495Z,65.90
2023-02-02T06:06:39.888Z,65.70
2023-02-02T06:09:07.323Z,65.90
2023-02-02T06:11:34.994Z,66.40
2023-02-02T06:14:01.698Z,66.60
2023-02-02T06:16:28.346Z,66.50
2023-02-02T06:18:55.042Z,66.50
2023-02-02T06:21:24.699Z,66.60
2023-02-02T06:23:52.118Z,66.80
2023-02-02T06:26:19.418Z,66.70
2023-02-02T06:28:50.636Z,66.80
2023-02-02T06:31:20.452Z,66.80
2023-02-02T06:33:55.033Z,67.00
2023-02-02T06:36:22.698Z,66.90
2023-02-02T06:38:54.504Z,66.80
2023-02-02T06:41:21.740Z,66.70
2023-02-02T06:43:48.989Z,66.90
2023-02-02T06:46:15.968Z,67.00
2023-02-02T06:48:42.806Z,67.20
2023-02-02T06:51:09.572Z,66.90
2023-02-02T06:53:36.426Z,67.00
2023-02-02T06:56:06.070Z,67.10
2023-02-02T06:58:33.646Z,67.30
2023-02-02T07:01:05.711Z,67.20
2023-02-02T07:03:33.270Z,67.10
2023-02-02T07:06:09.808Z,67.20
2023-02-02T07:08:36.500Z,67.40
2023-02-02T07:11:14.738Z,67.40
2023-02-02T07:13:46.905Z,67.70
2023-02-02T07:16:15.063Z,67.60
2023-02-02T07:18:43.496Z,68.00
2023-02-02T07:21:17.979Z,68.20
2023-02-02T07:23:44.850Z,68.50
2023-02-02T07:26:13.702Z,68.50
2023-02-02T07:28:40.484Z,68.50
2023-02-02T07:31:17.672Z,68.40
2023-02-02T07:33:45.388Z,68.30
2023-02-02T07:36:16.185Z,68.40
2023-02-02T07:38:43.779Z,68.50
2023-02-02T07:41:10.627Z,68.50
2023-02-02T07:43:37.427Z,68.10
2023-02-02T07:46:08.136Z,67.50
2023-02-02T07:48:35.263Z,67.60
2023-02-02T07:51:06.801Z,67.70
2023-02-02T07:53:34.446Z,67.70
2023-02-02T07:56:12.888Z,67.30
2023-02-02T07:58:44.823Z,67.50
2023-02-02T08:01:13.968Z,67.40
2023-02-02T08:03:41.221Z,67.30
2023-02-02T08:06:20.822Z,67.30
2023-02-02T08:08:48.672Z,67.10
2023-02-02T08:11:17.738Z,67.30
2023-02-02T08:13:44.840Z,67.30
2023-02-02T08:16:12.828Z,67.10
2023-02-02T08:18:40.180Z,66.60
2023-02-02T08:21:10.899Z,66.90
2023-02-02T08:23:39.235Z,67.10
2023-02-02T08:26:13.536Z,67.30
2023-02-02T08:28:42.237Z,66.90
2023-02-02T08:31:10.642Z,66.80
2023-02-02T08:33:39.742Z,66.70
2023-02-02T08:36:14.211Z,66.80
2023-02-02T08:38:41.597Z,66.70
2023-02-02T08:41:10.871Z,66.70
2023-02-02T08:43:37.542Z,66.80
2023-02-02T08:46:05.945Z,66.60
2023-02-02T08:48:34.641Z,66.60
2023-02-02T08:51:01.930Z,66.70
2023-02-02T08:53:28.933Z,66.60
2023-02-02T08:56:07.375Z,66.30
2023-02-02T08:58:35.033Z,66.10
2023-02-02T09:01:06.394Z,66.10
2023-02-02T09:03:33.338Z,66.20
2023-02-02T09:06:08.489Z,66.00
2023-02-02T09:08:35.834Z,66.30
2023-02-02T09:11:28.986Z,66.20
2023-02-02T09:13:57.725Z,66.30
2023-02-02T09:16:25.202Z,65.90
2023-02-02T09:18:52.099Z,66.10
2023-02-02T09:21:20.406Z,66.10
2023-02-02T09:23:48.984Z,66.80
2023-02-02T09:26:23.793Z,66.70
2023-02-02T09:28:56.433Z,66.60
2023-02-02T09:31:24.908Z,66.30
2023-02-02T09:33:51.915Z,66.60
2023-02-02T09:36:20.728Z,66.70
2023-02-02T09:38:47.874Z,66.70
2023-02-02T09:41:34.390Z,67.10
2023-02-02T09:44:19.277Z,66.60
2023-02-02T09:47:15.246Z,66.20
2023-02-02T09:50:03.598Z,66.40
2023-02-02T09:52:47.697Z,66.50
2023-02-02T09:55:44.167Z,66.60
2023-02-02T09:58:27.204Z,66.70
2023-02-02T10:01:16.353Z,66.60
2023-02-02T10:04:07.705Z,67.00
2023-02-02T10:06:59.222Z,67.00
2023-02-02T10:09:54.632Z,67.00
2023-02-02T10:12:41.409Z,66.70
2023-02-02T10:15:55.716Z,66.70
2023-02-02T10:18:34.199Z,66.40
2023-02-02T10:21:04.729Z,66.50
2023-02-02T10:23:36.777Z,66.40
2023-02-02T10:26:23.094Z,66.40
2023-02-02T10:29:16.257Z,66.40
2023-02-02T10:31:59.669Z,66.40
2023-02-02T10:35:12.649Z,66.00
2023-02-02T10:38:00.994Z,66.00
2023-02-02T10:40:46.583Z,66.60
2023-02-02T10:43:31.747Z,65.90
2023-02-02T10:46:01.434Z,65.80
2023-02-02T10:48:35.839Z,66.10
2023-02-02T10:51:17.815Z,66.20
2023-02-02T10:53:51.237Z,66.20
2023-02-02T10:56:24.550Z,66.10
2023-02-02T10:58:57.013Z,66.10
2023-02-02T11:01:23.758Z,65.90
2023-02-02T11:04:10.870Z,66.00
2023-02-02T11:06:49.917Z,65.90
2023-02-02T11:09:32.765Z,66.00
2023-02-02T11:12:14.602Z,65.70
2023-02-02T11:14:56.684Z,65.50
2023-02-02T11:17:25.409Z,65.40
2023-02-02T11:19:52.823Z,65.60
2023-02-02T11:22:38.507Z,65.80
2023-02-02T11:25:07.739Z,65.70
2023-02-02T11:27:41.326Z,66.00
2023-02-02T11:30:29.488Z,65.70
2023-02-02T11:32:56.463Z,65.50
2023-02-02T11:35:25.559Z,65.50
2023-02-02T11:37:56.044Z,65.40
2023-02-02T11:40:34.325Z,65.40
2023-02-02T11:43:04.945Z,65.30
2023-02-02T11:45:35.440Z,65.30
2023-02-02T11:48:14.270Z,65.20
2023-02-02T11:50:47.700Z,65.20
2023-02-02T11:53:27.560Z,65.30
2023-02-02T11:55:56.155Z,65.10
2023-02-02T11:58:27.683Z,65.10
2023-02-02T12:00:57.965Z,65.40
2023-02-02T12:03:39.998Z,65.10
2023-02-02T12:06:33.165Z,65.50
2023-02-02T12:09:02.500Z,65.20
2023-02-02T12:11:41.322Z,64.90
2023-02-02T12:14:38.769Z,64.90
2023-02-02T12:17:35.091Z,65.20
2023-02-02T12:20:33.313Z,65.00
2023-02-02T12:23:10.824Z,65.00
2023-02-02T12:25:54.399Z,65.10
2023-02-02T12:28:24.093Z,65.40
2023-02-02T12:31:04.745Z,65.40
2023-02-02T12:33:53.284Z,65.40
2023-02-02T12:36:32.733Z,64.90
2023-02-02T12:39:10.892Z,64.90
2023-02-02T12:42:00.323Z,65.20
2023-02-02T12:44:31.694Z,65.20
2023-02-02T12:47:03.968Z,65.40
2023-02-02T12:49:48.639Z,65.20
2023-02-02T12:52:20.003Z,65.10
2023-02-02T12:55:03.526Z,64.90
2023-02-02T12:57:45.273Z,64.80
2023-02-02T13:00:42.712Z,65.10
2023-02-02T13:03:09.412Z,65.20
2023-02-02T13:06:00.946Z,65.20
2023-02-02T13:08:33.797Z,65.70
2023-02-02T13:11:30.354Z,66.00
2023-02-02T13:14:05.545Z,66.60
2023-02-02T13:16:35.255Z,66.90
2023-02-02T13:19:07.014Z,67.80
2023-02-02T13:21:37.038Z,67.40
2023-02-02T13:24:06.531Z,67.70
2023-02-02T13:26:38.907Z,67.80
2023-02-02T13:29:23.065Z,67.80
2023-02-02T13:32:21.177Z,67.80
2023-02-02T13:34:53.473Z,68.00
2023-02-02T13:37:46.385Z,68.10
2023-02-02T13:40:36.541Z,68.60
2023-02-02T13:43:41.934Z,68.90
2023-02-02T13:46:36.065Z,69.00
2023-02-02T13:49:27.530Z,69.10
2023-02-02T13:52:12.289Z,69.20
2023-02-02T13:54:50.447Z,69.30
2023-02-02T13:57:21.906Z,69.20
2023-02-02T14:00:00.662Z,69.30
2023-02-02T14:02:39.765Z,69.40
2023-02-02T14:05:08.049Z,69.80
2023-02-02T14:07:46.820Z,70.00
2023-02-02T14:10:28.333Z,70.00
2023-02-02T14:12:56.138Z,70.30
2023-02-02T14:15:41.081Z,70.20
2023-02-02T14:18:08.097Z,70.40
2023-02-02T14:20:48.495Z,70.70
2023-02-02T14:23:51.065Z,70.20
2023-02-02T14:26:39.233Z,70.30
2023-02-02T14:29:31.124Z,69.90
2023-02-02T14:32:21.163Z,70.30
2023-02-02T14:34:49.127Z,70.40
2023-02-02T14:37:25.183Z,70.40
2023-02-02T14:40:18.191Z,70.50
2023-02-02T14:43:44.979Z,70.60
2023-02-02T14:46:14.663Z,70.50
2023-02-02T14:49:06.827Z,70.50
2023-02-02T14:51:46.301Z,70.50
2023-02-02T14:54:42.155Z,70.60
2023-02-02T14:57:35.015Z,70.90
2023-02-02T15:00:01.910Z,71.00
2023-02-02T15:02:37.654Z,71.00
2023-02-02T15:05:29.249Z,71.00
2023-02-02T15:08:27.789Z,70.90
2023-02-02T15:10:59.925Z,71.00
2023-02-02T15:13:37.417Z,70.70
2023-02-02T15:16:24.847Z,70.80
2023-02-02T15:19:01.937Z,71.10
2023-02-02T15:21:31.611Z,71.10
2023-02-02T15:23:58.811Z,71.00
2023-02-02T15:26:37.390Z,71.10
2023-02-02T15:29:08.738Z,71.10
2023-02-02T15:31:36.497Z,70.90
2023-02-02T15:34:45.101Z,70.90
2023-02-02T15:37:22.938Z,71.10
2023-02-02T15:39:55.868Z,71.00
2023-02-02T15:42:45.670Z,71.00
2023-02-02T15:45:35.468Z,71.00
2023-02-02T15:48:08.962Z,71.20
2023-02-02T15:50:36.490Z,71.20
2023-02-02T15:53:03.344Z,71.30
2023-02-02T15:55:33.533Z,71.40
2023-02-02T15:58:01.269Z,71.90
2023-02-02T16:00:32.403Z,71.90
2023-02-02T16:03:12.075Z,71.90
2023-02-02T16:05:43.714Z,72.00
2023-02-02T16:08:34.126Z,71.90
2023-02-02T16:11:19.830Z,71.90
2023-02-02T16:14:08.187Z,71.90
2023-02-02T16:16:38.657Z,71.80
2023-02-02T16:19:19.709Z,71.40
2023-02-02T16:22:01.244Z,71.40
2023-02-02T16:24:34.652Z,71.70
2023-02-02T16:27:05.706Z,71.70
2023-02-02T16:29:33.800Z,71.70
2023-02-02T16:32:00.875Z,71.70
2023-02-02T16:34:42.103Z,71.60
2023-02-02T16:37:22.345Z,71.60
2023-02-02T16:39:49.735Z,71.50
2023-02-02T16:42:28.608Z,71.30
2023-02-02T16:44:57.350Z,71.30
2023-02-02T16:47:27.138Z,71.30
2023-02-02T16:49:54.680Z,71.10
2023-02-02T16:52:21.792Z,71.00
2023-02-02T16:54:51.353Z,71.00
2023-02-02T16:57:20.350Z,71.20
2023-02-02T16:59:49.326Z,71.20
2023-02-02T17:02:35.109Z,71.10
2023-02-02T17:05:01.786Z,70.90
2023-02-02T17:07:29.281Z,71.00
2023-02-02T17:10:20.996Z,70.90
2023-02-02T17:12:47.616Z,70.90
2023-02-02T17:15:16.890Z,70.90
2023-02-02T17:17:44.329Z,70.90
2023-02-02T17:20:12.910Z,70.80
2023-02-02T17:25:06.681Z,70.70
2023-02-02T17:27:34.225Z,70.40
2023-02-02T17:30:01.947Z,70.40
2023-02-02T17:32:28.503Z,70.30
2023-02-02T17:34:55.453Z,70.20
2023-02-02T17:37:22.147Z,70.20
2023-02-02T17:39:50.568Z,70.20
2023-02-02T17:42:20.241Z,70.10
2023-02-02T17:44:46.988Z,70.20
2023-02-02T17:47:14.577Z,70.10
2023-02-02T17:49:41.097Z,70.20
2023-02-02T17:52:09.536Z,70.00
2023-02-02T17:54:36.222Z,70.00
2023-02-02T17:57:02.780Z,70.00
2023-02-02T17:59:29.349Z,70.00
2023-02-02T18:01:57.076Z,70.00
2023-02-02T18:04:24.637Z,70.00
2023-02-02T18:06:51.207Z,70.00
2023-02-02T18:09:17.737Z,70.00
2023-02-02T18:11:45.587Z,70.00
2023-02-02T18:14:12.195Z,69.90
2023-02-02T18:16:38.738Z,69.80
2023-02-02T18:19:05.312Z,69.70
2023-02-02T18:21:32.620Z,69.80
2023-02-02T18:23:59.221Z,69.80
2023-02-02T18:26:27.018Z,69.80
2023-02-02T18:28:53.613Z,69.80
2023-02-02T18:31:21.264Z,69.80
2023-02-02T18:33:47.997Z,69.70
2023-02-02T18:36:19.941Z,69.60
2023-02-02T18:38:47.303Z,69.80
2023-02-02T18:41:14.754Z,69.70
2023-02-02T18:43:41.315Z,69.80
2023-02-02T18:46:10.200Z,69.80
2023-02-02T18:48:37.091Z,69.90
2023-02-02T18:51:04.451Z,69.80
2023-02-02T18:53:31.346Z,69.70
2023-02-02T18:55:58.089Z,69.90
2023-02-02T18:58:26.224Z,70.00
2023-02-02T19:00:53.457Z,69.90
2023-02-02T19:03:20.049Z,69.90
2023-02-02T19:06:05.309Z,69.80
2023-02-02T19:08:33.878Z,69.80
2023-02-02T19:11:08.047Z,69.60
2023-02-02T19:13:34.652Z,69.60
2023-02-02T19:16:03.129Z,70.10
2023-02-02T19:18:31.374Z,69.50
2023-02-02T19:20:58.027Z,69.30
2023-02-02T19:23:28.890Z,69.60
2023-02-02T19:25:55.968Z,69.50
2023-02-02T19:28:29.935Z,69.70
2023-02-02T19:31:00.751Z,69.40
2023-02-02T19:33:41.525Z,69.30
2023-02-02T19:36:12.948Z,69.20
2023-02-02T19:38:39.515Z,69.20
2023-02-02T19:41:13.989Z,69.10
2023-02-02T19:43:44.138Z,69.10
2023-02-02T19:46:15.355Z,68.80
2023-02-02T19:48:41.991Z,69.00
2023-02-02T19:51:27.271Z,68.90
2023-02-02T19:53:57.169Z,68.80
2023-02-02T19:56:25.043Z,68.70
2023-02-02T19:58:53.860Z,68.60
2023-02-02T20:01:21.455Z,68.60
2023-02-02T20:03:48.110Z,68.80
2023-02-02T20:06:22.742Z,68.70
2023-02-02T20:08:49.429Z,68.80
2023-02-02T20:11:23.682Z,68.80
2023-02-02T20:13:50.982Z,68.60
2023-02-02T20:16:21.492Z,68.50
2023-02-02T20:18:52.013Z,68.50
2023-02-02T20:21:38.957Z,68.50
2023-02-02T20:24:16.948Z,68.30
2023-02-02T20:26:43.838Z,68.20
2023-02-02T20:29:24.837Z,68.30
2023-02-02T20:31:53.740Z,68.20
2023-02-02T20:34:35.260Z,68.20
2023-02-02T20:37:05.405Z,68.20
2023-02-02T20:39:33.659Z,68.10
2023-02-02T20:42:01.020Z,68.10
2023-02-02T20:44:28.813Z,68.10
2023-02-02T20:46:56.067Z,68.40
2023-02-02T20:49:25.448Z,68.30
2023-02-02T20:51:52.900Z,68.00
2023-02-02T20:54:20.012Z,68.10
2023-02-02T20:56:46.819Z,67.90
2023-02-02T21:06:36.127Z,68.20
2023-02-02T21:09:03.552Z,67.90
2023-02-02T21:11:30.216Z,67.80
2023-02-02T21:13:57.415Z,67.70
2023-02-02T21:16:25.043Z,67.50
2023-02-02T21:18:52.704Z,67.40
2023-02-02T21:21:20.951Z,67.60
2023-02-02T21:23:47.983Z,67.60
2023-02-02T21:26:14.801Z,67.50
2023-02-02T21:28:41.337Z,67.30
2023-02-02T21:31:10.144Z,67.30
2023-02-02T21:33:36.975Z,67.20
2023-02-02T21:36:20.278Z,67.30
2023-02-02T21:38:47.013Z,67.20
2023-02-02T21:41:14.591Z,67.30
2023-02-02T21:43:41.729Z,67.40
2023-02-02T21:46:15.422Z,67.30
2023-02-02T21:48:42.218Z,67.30
2023-02-02T21:51:25.228Z,67.50
2023-02-02T21:53:51.917Z,67.60
2023-02-02T21:56:38.539Z,67.50
2023-02-02T21:59:21.833Z,67.90
2023-02-02T22:01:49.386Z,67.50
2023-02-02T22:04:18.149Z,67.50
2023-02-02T22:06:48.659Z,67.30
2023-02-02T22:09:17.823Z,67.50
2023-02-02T22:11:50.351Z,67.30
2023-02-02T22:14:18.832Z,67.70
2023-02-02T22:16:48.584Z,67.50
2023-02-02T22:19:23.829Z,67.40
2023-02-02T22:21:50.354Z,67.30
2023-02-02T22:24:16.968Z,67.50
2023-02-02T22:26:43.517Z,67.40
2023-02-02T22:29:16.229Z,67.30
2023-02-02T22:31:42.872Z,67.50
2023-02-02T22:34:09.564Z,67.40
2023-02-02T22:36:36.089Z,67.20
2023-02-02T22:39:02.647Z,67.20
2023-02-02T22:41:29.343Z,67.10
2023-02-02T22:43:55.915Z,67.00
2023-02-02T22:46:22.521Z,67.20
2023-02-02T22:48:49.054Z,67.20
2023-02-02T22:51:16.379Z,67.20
2023-02-02T22:53:43.012Z,67.20
2023-02-02T22:56:09.572Z,68.00
2023-02-02T22:58:36.127Z,67.50
2023-02-02T23:01:02.805Z,67.60
2023-02-02T23:03:29.432Z,67.40
2023-02-02T23:05:56.129Z,67.30
2023-02-02T23:08:22.710Z,67.20
2023-02-02T23:10:50.265Z,67.10
2023-02-02T23:13:17.860Z,67.20
2023-02-02T23:15:44.594Z,67.30
2023-02-02T23:18:11.157Z,67.30
2023-02-02T23:20:37.740Z,67.70
2023-02-02T23:23:06.357Z,67.40
2023-02-02T23:25:32.940Z,67.90
2023-02-02T23:28:00.574Z,67.30
2023-02-02T23:30:27.539Z,67.30
2023-02-02T23:32:54.267Z,67.20
2023-02-02T23:35:20.882Z,67.30
2023-02-02T23:37:47.831Z,67.30
2023-02-02T23:40:14.395Z,67.10
2023-02-02T23:42:40.977Z,67.00
2023-02-02T23:45:08.818Z,67.30
2023-02-02T23:47:35.500Z,67.30
2023-02-02T23:50:02.975Z,68.30
2023-02-02T23:52:29.914Z,67.30
2023-02-02T23:54:56.496Z,67.30
2023-02-02T23:57:23.066Z,67.20
2023-02-02T23:59:49.681Z,67.20
