createdAt,value
2018-04-25T00:02:05.909Z,84.80
2018-04-25T00:04:34.289Z,85.00
2018-04-25T00:07:01.738Z,84.90
2018-04-25T00:09:29.883Z,85.40
2018-04-25T00:11:57.383Z,85.40
2018-04-25T00:14:25.678Z,85.80
2018-04-25T00:16:53.207Z,85.70
2018-04-25T00:19:20.752Z,86.50
2018-04-25T00:21:48.303Z,86.50
2018-04-25T00:24:17.643Z,86.40
2018-04-25T00:26:45.931Z,86.90
2018-04-25T00:29:13.459Z,87.30
2018-04-25T00:31:41.820Z,87.30
2018-04-25T00:34:09.436Z,87.30
2018-04-25T00:36:37.002Z,87.40
2018-04-25T00:39:04.506Z,87.60
2018-04-25T00:41:32.045Z,87.80
2018-04-25T00:43:59.546Z,88.50
2018-04-25T00:46:27.171Z,88.20
2018-04-25T00:48:55.367Z,87.60
2018-04-25T00:51:22.937Z,87.60
2018-04-25T00:53:53.965Z,87.50
2018-04-25T00:56:22.071Z,87.50
2018-04-25T00:58:49.642Z,87.30
2018-04-25T01:01:17.194Z,86.90
2018-04-25T01:03:44.701Z,86.80
2018-04-25T01:06:12.227Z,86.80
2018-04-25T01:08:39.727Z,86.60
2018-04-25T01:11:07.267Z,86.50
2018-04-25T01:13:34.768Z,85.70
2018-04-25T01:16:02.302Z,86.10
2018-04-25T01:18:29.798Z,86.10
2018-04-25T01:20:57.463Z,85.70
2018-04-25T01:23:24.963Z,85.70
2018-04-25T01:25:58.915Z,85.60
2018-04-25T01:28:47.642Z,85.50
2018-04-25T01:31:18.049Z,85.40
2018-04-25T01:33:50.923Z,85.50
2018-04-25T01:39:27.047Z,85.30
2018-04-25T01:41:55.350Z,85.50
2018-04-25T01:44:26.391Z,85.50
2018-04-25T01:46:55.920Z,85.00
2018-04-25T01:49:24.955Z,84.80
2018-04-25T01:52:04.368Z,84.60
2018-04-25T01:54:43.695Z,84.60
2018-04-25T01:57:23.046Z,84.00
2018-04-25T02:00:02.203Z,83.60
2018-04-25T02:02:30.018Z,83.60
2018-04-25T02:04:57.510Z,83.00
2018-04-25T02:07:25.064Z,83.10
2018-04-25T02:09:52.567Z,83.10
2018-04-25T02:12:20.072Z,83.10
2018-04-25T02:14:47.603Z,82.60
2018-04-25T02:17:15.144Z,82.50
2018-04-25T02:19:42.648Z,82.40
2018-04-25T02:22:10.188Z,82.90
2018-04-25T02:24:37.727Z,82.40
2018-04-25T02:27:05.222Z,82.20
2018-04-25T02:29:32.758Z,82.20
2018-04-25T02:32:00.299Z,81.70
2018-04-25T02:34:27.813Z,81.70
2018-04-25T02:36:55.367Z,81.80
2018-04-25T02:39:22.867Z,81.90
2018-04-25T02:41:50.407Z,81.80
2018-04-25T02:44:18.697Z,81.80
2018-04-25T02:46:46.997Z,81.80
2018-04-25T02:49:14.485Z,81.80
2018-04-25T02:51:42.022Z,81.80
2018-04-25T02:54:09.521Z,81.80
2018-04-25T02:56:37.071Z,81.80
2018-04-25T02:59:04.836Z,81.80
2018-04-25T03:01:32.320Z,81.80
2018-04-25T03:04:00.619Z,82.00
2018-04-25T03:06:28.115Z,81.60
2018-04-25T03:08:55.656Z,81.40
2018-04-25T03:11:23.147Z,81.20
2018-04-25T03:13:50.679Z,81.10
2018-04-25T03:16:18.171Z,81.40
2018-04-25T03:18:45.690Z,81.10
2018-04-25T03:21:13.180Z,81.00
2018-04-25T03:23:40.712Z,80.70
2018-04-25T03:26:08.203Z,80.60
2018-04-25T03:28:37.263Z,80.30
2018-04-25T03:31:04.763Z,80.30
2018-04-25T03:33:33.092Z,80.10
2018-04-25T03:36:00.586Z,80.00
2018-04-25T03:38:28.080Z,80.30
2018-04-25T03:40:56.372Z,80.30
2018-04-25T03:43:23.868Z,80.30
2018-04-25T03:45:51.386Z,80.20
2018-04-25T03:48:18.885Z,79.90
2018-04-25T03:50:46.413Z,80.00
2018-04-25T03:53:13.911Z,79.70
2018-04-25T03:55:41.439Z,79.60
2018-04-25T03:58:08.935Z,79.80
2018-04-25T04:00:36.466Z,79.70
2018-04-25T04:03:03.993Z,79.40
2018-04-25T04:05:31.726Z,79.60
2018-04-25T04:07:59.255Z,79.70
2018-04-25T04:10:26.939Z,79.50
2018-04-25T04:12:56.022Z,79.40
2018-04-25T04:15:23.554Z,79.30
2018-04-25T04:17:51.732Z,79.50
2018-04-25T04:20:19.307Z,79.20
2018-04-25T04:22:46.992Z,79.00
2018-04-25T04:25:14.480Z,79.10
2018-04-25T04:27:42.164Z,79.10
2018-04-25T04:30:09.663Z,79.20
2018-04-25T04:32:37.259Z,79.10
2018-04-25T04:35:05.569Z,78.90
2018-04-25T04:37:33.373Z,78.90
2018-04-25T04:40:00.945Z,78.60
2018-04-25T04:42:28.697Z,78.60
2018-04-25T04:44:56.244Z,78.30
2018-04-25T04:47:23.775Z,77.90
2018-04-25T04:49:51.272Z,77.90
2018-04-25T04:52:18.808Z,77.90
2018-04-25T04:54:46.303Z,77.80
2018-04-25T04:57:13.837Z,77.80
2018-04-25T04:59:41.417Z,78.40
2018-04-25T05:02:08.896Z,77.30
2018-04-25T05:04:36.387Z,77.20
2018-04-25T05:07:03.914Z,77.00
2018-04-25T05:09:31.401Z,77.40
2018-04-25T05:11:58.934Z,77.50
2018-04-25T05:14:26.438Z,77.90
2018-04-25T05:16:53.969Z,77.30
2018-04-25T05:19:21.665Z,77.10
2018-04-25T05:21:49.191Z,77.00
2018-04-25T05:24:16.700Z,76.60
2018-04-25T05:26:44.231Z,76.00
2018-04-25T05:29:11.814Z,75.50
2018-04-25T05:31:40.126Z,74.60
2018-04-25T05:34:08.391Z,74.60
2018-04-25T05:36:36.692Z,74.50
2018-04-25T05:39:04.183Z,74.50
2018-04-25T05:41:31.711Z,74.70
2018-04-25T05:43:59.223Z,74.70
2018-04-25T05:46:27.532Z,74.70
2018-04-25T05:48:55.052Z,74.70
2018-04-25T05:51:22.595Z,74.60
2018-04-25T05:53:50.100Z,74.60
2018-04-25T05:56:18.432Z,74.40
2018-04-25T05:58:45.926Z,74.30
2018-04-25T06:01:13.500Z,74.80
2018-04-25T06:03:41.002Z,75.00
2018-04-25T06:06:08.539Z,75.20
2018-04-25T06:08:36.038Z,75.40
2018-04-25T06:11:03.573Z,75.70
2018-04-25T06:13:31.068Z,75.50
2018-04-25T06:15:59.375Z,75.50
2018-04-25T06:18:26.983Z,75.50
2018-04-25T06:20:54.514Z,74.90
2018-04-25T06:23:22.005Z,74.90
2018-04-25T06:25:49.551Z,75.00
2018-04-25T06:28:17.086Z,74.90
2018-04-25T06:30:44.584Z,74.90
2018-04-25T06:33:12.125Z,75.10
2018-04-25T06:35:39.650Z,75.40
2018-04-25T06:38:07.142Z,74.40
2018-04-25T06:40:34.680Z,73.70
2018-04-25T06:43:02.178Z,73.50
2018-04-25T06:45:30.484Z,73.50
2018-04-25T06:47:58.002Z,73.40
2018-04-25T06:50:25.741Z,73.40
2018-04-25T06:52:53.245Z,73.60
2018-04-25T06:55:20.791Z,73.20
2018-04-25T06:57:48.290Z,72.80
2018-04-25T07:00:15.822Z,71.70
2018-04-25T07:02:43.322Z,71.90
2018-04-25T07:05:10.870Z,71.90
2018-04-25T07:07:38.374Z,71.90
2018-04-25T07:10:05.933Z,72.00
2018-04-25T07:12:33.438Z,71.50
2018-04-25T07:15:00.974Z,71.20
2018-04-25T07:17:28.469Z,70.50
2018-04-25T07:19:56.115Z,70.30
2018-04-25T07:22:23.611Z,70.50
2018-04-25T07:24:51.145Z,70.30
2018-04-25T07:27:18.691Z,70.00
2018-04-25T07:29:46.219Z,69.70
2018-04-25T07:32:13.708Z,69.60
2018-04-25T07:34:41.470Z,69.10
2018-04-25T07:37:09.213Z,68.50
2018-04-25T07:39:36.794Z,68.70
2018-04-25T07:42:04.329Z,68.80
2018-04-25T07:44:32.662Z,68.90
2018-04-25T07:47:00.199Z,67.40
2018-04-25T07:49:27.693Z,67.70
2018-04-25T07:51:55.226Z,67.90
2018-04-25T07:54:22.729Z,68.50
2018-04-25T07:56:50.267Z,67.80
2018-04-25T07:59:17.777Z,68.40
2018-04-25T08:01:46.077Z,68.20
2018-04-25T08:04:13.667Z,68.10
2018-04-25T08:06:41.163Z,68.10
2018-04-25T08:09:09.455Z,67.70
2018-04-25T08:11:37.731Z,67.20
2018-04-25T08:14:17.910Z,67.20
2018-04-25T08:16:57.092Z,67.20
2018-04-25T08:19:36.510Z,67.30
2018-04-25T08:22:04.014Z,67.90
2018-04-25T08:24:32.340Z,67.40
2018-04-25T08:26:59.836Z,67.30
2018-04-25T08:29:27.374Z,67.70
2018-04-25T08:31:54.902Z,67.30
2018-04-25T08:34:22.534Z,67.70
2018-04-25T08:36:49.977Z,67.60
2018-04-25T08:39:18.474Z,67.40
2018-04-25T08:41:46.092Z,67.40
2018-04-25T08:44:13.623Z,67.00
2018-04-25T08:46:41.122Z,66.60
2018-04-25T08:49:08.681Z,66.60
2018-04-25T08:51:36.182Z,66.00
2018-04-25T08:54:03.685Z,66.00
2018-04-25T08:56:31.246Z,66.10
2018-04-25T08:58:58.791Z,66.10
2018-04-25T09:01:26.309Z,66.10
2018-04-25T09:03:53.807Z,65.80
2018-04-25T09:06:21.664Z,65.30
2018-04-25T09:08:49.166Z,65.10
2018-04-25T09:11:17.459Z,65.00
2018-04-25T09:13:45.719Z,64.80
2018-04-25T09:16:14.019Z,65.00
2018-04-25T09:18:41.664Z,65.00
2018-04-25T09:21:10.070Z,65.20
2018-04-25T09:23:37.568Z,65.20
2018-04-25T09:26:05.118Z,65.20
2018-04-25T09:28:32.623Z,65.20
2018-04-25T09:31:00.165Z,65.50
2018-04-25T09:33:28.630Z,65.90
2018-04-25T09:35:56.171Z,65.20
2018-04-25T09:38:23.665Z,65.10
2018-04-25T09:40:51.199Z,65.20
2018-04-25T09:43:18.737Z,65.20
2018-04-25T09:45:46.272Z,65.30
2018-04-25T09:48:13.758Z,65.60
2018-04-25T09:50:41.300Z,65.10
2018-04-25T09:53:08.800Z,65.10
2018-04-25T09:55:37.178Z,64.50
2018-04-25T09:58:04.749Z,64.60
2018-04-25T10:00:37.828Z,64.70
2018-04-25T10:06:07.254Z,63.40
2018-04-25T10:08:34.782Z,64.40
2018-04-25T10:11:02.279Z,64.20
2018-04-25T10:13:29.846Z,64.60
2018-04-25T10:15:57.346Z,64.30
2018-04-25T10:18:24.891Z,64.20
2018-04-25T10:20:52.389Z,64.10
2018-04-25T10:23:19.946Z,63.70
2018-04-25T10:25:47.453Z,64.10
2018-04-25T10:28:15.752Z,64.10
2018-04-25T10:30:43.247Z,64.10
2018-04-25T10:33:10.757Z,63.70
2018-04-25T10:35:38.334Z,64.10
2018-04-25T10:38:05.828Z,63.90
2018-04-25T10:40:33.478Z,63.90
2018-04-25T10:43:00.982Z,64.00
2018-04-25T10:45:29.343Z,64.00
2018-04-25T10:47:56.847Z,63.90
2018-04-25T10:50:24.387Z,63.50
2018-04-25T10:52:51.891Z,63.30
2018-04-25T10:55:19.513Z,63.80
2018-04-25T10:57:46.962Z,63.70
2018-04-25T11:00:14.522Z,63.50
2018-04-25T11:02:42.044Z,63.40
2018-04-25T11:05:09.545Z,63.30
2018-04-25T11:07:37.087Z,63.50
2018-04-25T11:10:04.599Z,63.50
2018-04-25T11:12:32.133Z,62.90
2018-04-25T11:14:59.625Z,62.20
2018-04-25T11:17:27.164Z,63.10
2018-04-25T11:19:54.662Z,63.50
2018-04-25T11:22:22.185Z,63.20
2018-04-25T11:24:49.693Z,63.40
2018-04-25T11:27:17.224Z,62.80
2018-04-25T11:29:44.730Z,62.40
2018-04-25T11:32:12.267Z,62.30
2018-04-25T11:34:39.770Z,61.60
2018-04-25T11:37:07.345Z,62.00
2018-04-25T11:39:34.852Z,61.50
2018-04-25T11:42:02.402Z,61.30
2018-04-25T11:44:30.847Z,61.10
2018-04-25T11:46:58.339Z,61.10
2018-04-25T11:49:26.639Z,61.90
2018-04-25T11:51:54.134Z,61.90
2018-04-25T11:54:21.670Z,61.90
2018-04-25T11:56:49.165Z,62.00
2018-04-25T11:59:16.687Z,62.20
2018-04-25T12:01:44.267Z,62.30
2018-04-25T12:04:11.798Z,62.70
2018-04-25T12:06:39.298Z,69.40
2018-04-25T12:09:07.657Z,81.00
2018-04-25T12:11:35.153Z,72.90
2018-04-25T12:14:03.491Z,77.70
2018-04-25T12:16:31.011Z,77.00
2018-04-25T12:18:58.639Z,75.70
2018-04-25T12:21:26.976Z,76.70
2018-04-25T12:23:54.557Z,76.50
2018-04-25T12:26:22.631Z,79.80
2018-04-25T12:28:50.175Z,79.00
2018-04-25T12:31:17.838Z,77.60
2018-04-25T12:33:45.338Z,79.40
2018-04-25T12:36:12.882Z,81.20
2018-04-25T12:38:40.382Z,81.40
2018-04-25T12:41:08.026Z,78.00
2018-04-25T12:43:35.661Z,76.50
2018-04-25T12:46:03.191Z,76.20
2018-04-25T12:48:30.692Z,74.50
2018-04-25T12:50:58.359Z,73.40
2018-04-25T12:53:26.697Z,73.10
2018-04-25T12:55:54.244Z,73.10
2018-04-25T12:58:21.773Z,71.30
2018-04-25T13:00:49.433Z,70.20
2018-04-25T13:03:16.941Z,69.30
2018-04-25T13:05:46.029Z,69.20
2018-04-25T13:08:13.534Z,68.90
2018-04-25T13:10:41.209Z,67.40
2018-04-25T13:13:08.872Z,66.10
2018-04-25T13:15:36.437Z,67.10
2018-04-25T13:18:03.951Z,68.10
2018-04-25T13:20:33.155Z,65.60
2018-04-25T13:23:00.655Z,65.50
2018-04-25T13:25:28.208Z,64.90
2018-04-25T13:27:55.839Z,64.10
2018-04-25T13:30:23.396Z,63.30
2018-04-25T13:32:50.905Z,60.50
2018-04-25T13:35:18.460Z,60.20
2018-04-25T13:37:46.018Z,58.50
2018-04-25T13:40:13.528Z,58.30
2018-04-25T13:42:41.078Z,58.70
2018-04-25T13:45:08.589Z,58.40
2018-04-25T13:47:36.132Z,59.40
2018-04-25T13:50:03.638Z,56.40
2018-04-25T13:52:31.213Z,59.10
2018-04-25T13:54:58.675Z,58.80
2018-04-25T13:57:27.775Z,60.00
2018-04-25T13:59:55.289Z,59.20
2018-04-25T14:02:22.835Z,58.50
2018-04-25T14:04:50.327Z,59.10
2018-04-25T14:07:17.901Z,59.50
2018-04-25T14:09:45.415Z,60.90
2018-04-25T14:12:12.943Z,60.00
2018-04-25T14:14:40.478Z,60.70
2018-04-25T14:17:07.984Z,60.80
2018-04-25T14:19:35.559Z,61.00
2018-04-25T14:22:03.052Z,61.40
2018-04-25T14:24:30.588Z,61.90
2018-04-25T14:26:58.145Z,62.30
2018-04-25T14:29:25.651Z,64.20
2018-04-25T14:31:53.200Z,66.20
2018-04-25T14:34:20.707Z,68.10
2018-04-25T14:36:48.279Z,68.60
2018-04-25T14:39:15.806Z,74.20
2018-04-25T14:41:43.311Z,73.40
2018-04-25T14:44:10.860Z,73.70
2018-04-25T14:46:38.355Z,75.20
2018-04-25T14:49:05.886Z,75.20
2018-04-25T14:51:33.399Z,76.60
2018-04-25T14:54:01.674Z,77.30
2018-04-25T14:56:30.271Z,78.20
2018-04-25T14:58:57.765Z,77.70
2018-04-25T15:01:25.275Z,74.90
2018-04-25T15:03:53.588Z,78.90
2018-04-25T15:06:21.075Z,78.80
2018-04-25T15:08:48.684Z,79.00
2018-04-25T15:11:16.940Z,76.50
2018-04-25T15:13:45.216Z,79.20
2018-04-25T15:16:13.528Z,76.90
2018-04-25T15:18:41.034Z,76.80
2018-04-25T15:21:08.591Z,78.30
2018-04-25T15:23:36.100Z,77.10
2018-04-25T15:26:03.635Z,79.20
2018-04-25T15:28:31.129Z,79.70
2018-04-25T15:30:58.772Z,78.20
2018-04-25T15:33:26.266Z,81.10
2018-04-25T15:35:53.807Z,80.80
2018-04-25T15:38:21.447Z,80.20
2018-04-25T15:40:48.998Z,81.50
2018-04-25T15:43:16.503Z,79.80
2018-04-25T15:45:44.051Z,78.90
2018-04-25T15:48:11.558Z,78.30
2018-04-25T15:50:39.065Z,79.40
2018-04-25T15:53:06.726Z,80.60
2018-04-25T15:55:34.627Z,80.00
2018-04-25T15:58:03.001Z,77.60
2018-04-25T16:00:30.458Z,77.60
2018-04-25T16:02:57.998Z,75.60
2018-04-25T16:05:25.506Z,76.90
2018-04-25T16:07:53.818Z,75.40
2018-04-25T16:10:21.341Z,75.50
2018-04-25T16:12:48.882Z,77.00
2018-04-25T16:15:17.150Z,75.90
2018-04-25T16:17:44.674Z,75.70
2018-04-25T16:20:12.195Z,75.20
2018-04-25T16:22:39.735Z,75.00
2018-04-25T16:25:07.243Z,75.10
2018-04-25T16:27:34.757Z,78.20
2018-04-25T16:30:02.300Z,79.60
2018-04-25T16:32:29.808Z,79.40
2018-04-25T16:34:57.351Z,78.60
2018-04-25T16:37:25.045Z,81.00
2018-04-25T16:39:52.586Z,82.70
2018-04-25T16:42:20.100Z,83.70
2018-04-25T16:44:47.657Z,86.60
2018-04-25T16:47:15.155Z,91.00
2018-04-25T16:49:43.470Z,91.90
2018-04-25T16:52:10.980Z,91.80
2018-04-25T16:54:38.541Z,92.10
2018-04-25T16:57:06.845Z,91.00
2018-04-25T16:59:34.418Z,91.00
2018-04-25T17:02:01.935Z,91.10
2018-04-25T17:04:30.242Z,93.80
2018-04-25T17:06:57.752Z,93.80
2018-04-25T17:09:26.809Z,93.10
2018-04-25T17:11:54.323Z,93.20
2018-04-25T17:14:22.228Z,94.40
2018-04-25T17:16:49.739Z,95.10
2018-04-25T17:19:18.133Z,95.10
2018-04-25T17:21:46.483Z,95.40
2018-04-25T17:24:14.074Z,95.40
2018-04-25T17:26:41.630Z,96.10
2018-04-25T17:29:10.152Z,96.00
2018-04-25T17:31:37.732Z,95.90
2018-04-25T17:34:05.922Z,95.80
2018-04-25T17:36:33.484Z,95.50
2018-04-25T17:39:00.982Z,96.40
2018-04-25T17:41:28.562Z,95.80
2018-04-25T17:43:56.109Z,96.30
2018-04-25T17:46:23.650Z,95.90
2018-04-25T17:48:51.160Z,95.90
2018-04-25T17:51:18.747Z,95.60
2018-04-25T17:53:46.289Z,95.80
2018-04-25T17:56:13.803Z,95.90
2018-04-25T17:58:41.414Z,95.90
2018-04-25T18:01:08.936Z,95.80
2018-04-25T18:03:36.614Z,95.60
2018-04-25T18:06:04.685Z,95.80
2018-04-25T18:08:32.250Z,95.80
2018-04-25T18:10:59.899Z,95.80
2018-04-25T18:13:27.520Z,95.80
2018-04-25T18:15:55.155Z,95.80
2018-04-25T18:18:22.707Z,95.80
2018-04-25T18:20:50.206Z,95.70
2018-04-25T18:23:17.764Z,95.70
2018-04-25T18:25:45.281Z,95.70
2018-04-25T18:28:12.823Z,95.70
2018-04-25T18:30:40.344Z,96.20
2018-04-25T18:33:07.893Z,96.50
2018-04-25T18:35:36.288Z,95.70
2018-04-25T18:38:03.839Z,95.70
2018-04-25T18:40:31.351Z,96.20
2018-04-25T18:42:58.870Z,95.70
2018-04-25T18:45:27.311Z,95.70
2018-04-25T18:47:54.908Z,95.70
2018-04-25T18:50:22.411Z,96.00
2018-04-25T18:52:51.442Z,96.20
2018-04-25T18:55:19.843Z,96.00
2018-04-25T18:57:47.599Z,96.00
2018-04-25T19:00:15.172Z,96.00
2018-04-25T19:02:42.677Z,95.70
2018-04-25T19:05:10.225Z,95.70
2018-04-25T19:07:38.024Z,96.00
2018-04-25T19:10:05.576Z,95.70
2018-04-25T19:12:33.039Z,95.70
2018-04-25T19:15:00.617Z,95.60
2018-04-25T19:17:28.135Z,95.70
2018-04-25T19:19:55.688Z,95.60
2018-04-25T19:22:23.201Z,95.70
2018-04-25T19:24:50.742Z,95.90
2018-04-25T19:27:18.260Z,95.60
2018-04-25T19:29:45.800Z,95.60
2018-04-25T19:32:13.302Z,95.60
2018-04-25T19:34:40.862Z,95.60
2018-04-25T19:37:09.166Z,95.30
2018-04-25T19:39:36.734Z,95.30
2018-04-25T19:42:04.236Z,95.40
2018-04-25T19:44:33.592Z,95.50
2018-04-25T19:47:01.884Z,95.20
2018-04-25T19:49:29.422Z,95.20
2018-04-25T19:51:57.011Z,95.10
2018-04-25T19:54:24.521Z,94.80
2018-04-25T19:56:52.064Z,95.20
2018-04-25T19:59:21.567Z,95.40
2018-04-25T20:01:49.910Z,94.80
2018-04-25T20:04:17.679Z,94.80
2018-04-25T20:06:46.305Z,95.00
2018-04-25T20:09:13.844Z,95.00
2018-04-25T20:11:41.410Z,94.90
2018-04-25T20:14:08.941Z,94.60
2018-04-25T20:16:39.266Z,94.70
2018-04-25T20:19:07.567Z,94.30
2018-04-25T20:21:35.139Z,94.80
2018-04-25T20:24:03.441Z,94.50
2018-04-25T20:26:31.704Z,94.50
2018-04-25T20:28:59.995Z,95.00
2018-04-25T20:31:27.534Z,95.00
2018-04-25T20:33:55.037Z,95.20
2018-04-25T20:36:23.108Z,95.50
2018-04-25T20:38:50.607Z,95.60
2018-04-25T20:41:18.440Z,95.60
2018-04-25T20:43:46.008Z,95.60
2018-04-25T20:46:13.514Z,96.00
2018-04-25T20:48:41.046Z,95.60
2018-04-25T20:51:08.606Z,95.60
2018-04-25T20:53:36.621Z,95.60
2018-04-25T20:56:04.130Z,95.40
2018-04-25T20:58:31.655Z,95.50
2018-04-25T21:00:59.529Z,95.60
2018-04-25T21:03:27.530Z,95.60
2018-04-25T21:05:58.647Z,95.30
2018-04-25T21:08:26.155Z,95.30
2018-04-25T21:10:53.716Z,95.50
2018-04-25T21:13:21.979Z,94.70
2018-04-25T21:15:50.286Z,94.80
2018-04-25T21:18:17.795Z,94.80
2018-04-25T21:20:46.096Z,94.50
2018-04-25T21:23:14.365Z,94.40
2018-04-25T21:25:42.637Z,94.40
2018-04-25T21:28:10.175Z,94.40
2018-04-25T21:30:37.756Z,94.30
2018-04-25T21:33:05.262Z,94.80
2018-04-25T21:35:32.799Z,94.20
2018-04-25T21:38:01.070Z,93.90
2018-04-25T21:40:29.383Z,94.00
2018-04-25T21:42:56.890Z,94.00
2018-04-25T21:45:24.439Z,93.80
2018-04-25T21:47:52.749Z,94.00
2018-04-25T21:50:20.338Z,94.00
2018-04-25T21:52:47.838Z,93.60
2018-04-25T21:55:16.146Z,93.60
2018-04-25T21:57:43.665Z,93.60
2018-04-25T22:00:11.190Z,93.40
2018-04-25T22:02:38.694Z,93.50
2018-04-25T22:05:07.006Z,93.10
2018-04-25T22:07:34.622Z,93.00
2018-04-25T22:10:02.169Z,93.80
2018-04-25T22:12:29.666Z,93.60
2018-04-25T22:14:57.367Z,93.50
2018-04-25T22:17:24.903Z,93.20
2018-04-25T22:19:53.062Z,93.20
2018-04-25T22:22:20.609Z,93.00
2018-04-25T22:24:48.912Z,93.60
2018-04-25T22:27:16.452Z,93.50
2018-04-25T22:29:43.996Z,93.50
2018-04-25T22:32:12.289Z,93.60
2018-04-25T22:34:40.551Z,93.60
2018-04-25T22:37:08.866Z,93.60
2018-04-25T22:39:36.835Z,93.50
2018-04-25T22:42:04.332Z,93.10
2018-04-25T22:44:31.835Z,93.40
2018-04-25T22:46:59.375Z,93.60
2018-04-25T22:49:26.892Z,93.70
2018-04-25T22:51:54.441Z,93.50
2018-04-25T22:54:21.954Z,93.50
2018-04-25T22:56:49.495Z,94.20
2018-04-25T22:59:17.004Z,93.80
2018-04-25T23:01:44.742Z,94.00
2018-04-25T23:04:12.253Z,93.50
2018-04-25T23:06:39.803Z,93.80
2018-04-25T23:09:07.294Z,93.90
2018-04-25T23:11:34.847Z,93.80
2018-04-25T23:14:02.358Z,93.80
2018-04-25T23:16:29.917Z,93.60
2018-04-25T23:18:57.413Z,93.60
2018-04-25T23:21:24.902Z,93.40
2018-04-25T23:23:53.226Z,93.70
2018-04-25T23:26:20.730Z,93.60
2018-04-25T23:28:48.278Z,93.40
2018-04-25T23:31:15.775Z,93.40
2018-04-25T23:33:43.310Z,93.40
2018-04-25T23:36:10.814Z,94.20
2018-04-25T23:38:38.342Z,93.90
2018-04-25T23:41:06.614Z,94.20
2018-04-25T23:43:34.915Z,94.50
2018-04-25T23:46:02.437Z,94.40
2018-04-25T23:48:29.977Z,93.90
2018-04-25T23:50:57.474Z,93.90
2018-04-25T23:53:25.779Z,94.10
2018-04-25T23:55:53.357Z,94.00
2018-04-25T23:58:20.870Z,94.00
