createdAt,value
2018-04-24T00:00:58.016Z,6.10
2018-04-24T00:03:25.527Z,1.80
2018-04-24T00:05:53.008Z,6.20
2018-04-24T00:08:20.466Z,5.87
2018-04-24T00:10:47.960Z,6.23
2018-04-24T00:13:16.324Z,5.23
2018-04-24T00:15:44.551Z,5.23
2018-04-24T00:18:12.118Z,4.17
2018-04-24T00:20:39.527Z,3.20
2018-04-24T00:23:07.884Z,3.10
2018-04-24T00:25:36.199Z,3.70
2018-04-24T00:28:03.690Z,7.70
2018-04-24T00:30:31.160Z,3.20
2018-04-24T00:32:58.631Z,7.73
2018-04-24T00:35:26.232Z,7.77
2018-04-24T00:37:53.757Z,5.30
2018-04-24T00:40:22.744Z,5.47
2018-04-24T00:42:50.219Z,6.23
2018-04-24T00:45:18.712Z,6.00
2018-04-24T00:47:46.967Z,8.33
2018-04-24T00:50:15.220Z,3.90
2018-04-24T00:52:42.688Z,5.80
2018-04-24T00:55:10.155Z,7.73
2018-04-24T00:57:38.418Z,5.80
2018-04-24T01:00:06.645Z,9.17
2018-04-24T01:02:34.135Z,8.33
2018-04-24T01:05:01.605Z,3.90
2018-04-24T01:07:29.077Z,9.23
2018-04-24T01:09:56.546Z,3.80
2018-04-24T01:12:24.839Z,5.60
2018-04-24T01:14:53.065Z,2.90
2018-04-24T01:17:20.919Z,5.70
2018-04-24T01:19:48.399Z,5.40
2018-04-24T01:22:16.635Z,2.80
2018-04-24T01:24:44.091Z,8.30
2018-04-24T01:27:11.569Z,13.17
2018-04-24T01:29:39.068Z,6.13
2018-04-24T01:32:07.287Z,4.93
2018-04-24T01:34:34.789Z,6.13
2018-04-24T01:37:02.260Z,3.60
2018-04-24T01:39:30.534Z,3.63
2018-04-24T01:41:58.760Z,5.00
2018-04-24T01:44:26.360Z,7.60
2018-04-24T01:46:54.592Z,9.60
2018-04-24T01:49:22.147Z,5.50
2018-04-24T01:51:49.623Z,14.20
2018-04-24T01:54:17.125Z,3.50
2018-04-24T01:56:45.352Z,7.43
2018-04-24T01:59:12.836Z,4.73
2018-04-24T02:01:41.074Z,4.77
2018-04-24T02:04:08.539Z,6.40
2018-04-24T02:06:36.036Z,3.87
2018-04-24T02:09:04.268Z,5.20
2018-04-24T02:11:31.743Z,5.70
2018-04-24T02:13:59.320Z,8.70
2018-04-24T02:16:27.571Z,8.33
2018-04-24T02:18:55.049Z,8.03
2018-04-24T02:21:23.693Z,10.63
2018-04-24T02:23:51.151Z,6.20
2018-04-24T02:26:18.660Z,5.60
2018-04-24T02:28:46.896Z,4.37
2018-04-24T02:31:14.373Z,6.33
2018-04-24T02:33:42.613Z,6.83
2018-04-24T02:36:10.085Z,5.53
2018-04-24T02:38:37.556Z,5.27
2018-04-24T02:41:05.028Z,4.00
2018-04-24T02:43:32.490Z,9.33
2018-04-24T02:46:00.771Z,7.50
2018-04-24T02:48:29.008Z,7.63
2018-04-24T02:50:56.491Z,8.17
2018-04-24T02:53:24.847Z,8.40
2018-04-24T02:55:52.330Z,5.60
2018-04-24T02:58:19.814Z,11.83
2018-04-24T03:00:47.317Z,8.27
2018-04-24T03:03:14.796Z,10.27
2018-04-24T03:05:42.303Z,12.03
2018-04-24T03:08:09.768Z,7.57
2018-04-24T03:10:37.244Z,10.03
2018-04-24T03:13:04.729Z,6.57
2018-04-24T03:15:32.184Z,9.23
2018-04-24T03:18:00.425Z,8.60
2018-04-24T03:20:28.143Z,6.03
2018-04-24T03:22:55.627Z,10.50
2018-04-24T03:25:23.091Z,7.53
2018-04-24T03:27:50.603Z,12.03
2018-04-24T03:30:18.836Z,10.70
2018-04-24T03:32:46.348Z,6.50
2018-04-24T03:35:14.579Z,5.87
2018-04-24T03:37:42.057Z,6.77
2018-04-24T03:40:09.548Z,7.87
2018-04-24T03:42:37.037Z,6.37
2018-04-24T03:45:04.568Z,6.80
2018-04-24T03:47:32.040Z,22.17
2018-04-24T03:49:59.508Z,5.20
2018-04-24T03:52:27.429Z,7.40
2018-04-24T03:54:55.660Z,7.33
2018-04-24T03:57:23.153Z,8.20
2018-04-24T03:59:51.399Z,10.33
2018-04-24T04:02:18.872Z,10.60
2018-04-24T04:04:46.354Z,13.00
2018-04-24T04:07:14.577Z,6.03
2018-04-24T04:09:42.066Z,10.27
2018-04-24T04:12:10.292Z,7.90
2018-04-24T04:14:37.818Z,12.13
2018-04-24T04:17:18.023Z,7.13
2018-04-24T04:19:57.396Z,7.77
2018-04-24T04:22:37.608Z,10.47
2018-04-24T04:25:05.262Z,7.73
2018-04-24T04:27:32.882Z,6.50
2018-04-24T04:30:00.356Z,9.40
2018-04-24T04:32:27.845Z,8.60
2018-04-24T04:34:55.342Z,7.40
2018-04-24T04:37:22.823Z,8.30
2018-04-24T04:39:51.057Z,5.40
2018-04-24T04:42:18.529Z,5.47
2018-04-24T04:44:46.919Z,7.17
2018-04-24T04:47:14.432Z,7.53
2018-04-24T04:49:41.926Z,6.00
2018-04-24T04:52:09.401Z,8.00
2018-04-24T04:54:36.990Z,4.47
2018-04-24T04:57:04.493Z,11.50
2018-04-24T04:59:32.295Z,6.43
2018-04-24T05:01:59.925Z,12.23
2018-04-24T05:04:27.384Z,6.80
2018-04-24T05:06:54.867Z,9.03
2018-04-24T05:09:23.088Z,6.63
2018-04-24T05:11:50.618Z,12.13
2018-04-24T05:14:18.092Z,16.93
2018-04-24T05:16:45.568Z,5.50
2018-04-24T05:19:13.039Z,9.80
2018-04-24T05:21:41.299Z,13.50
2018-04-24T05:24:08.795Z,3.93
2018-04-24T05:26:37.101Z,4.73
2018-04-24T05:29:04.505Z,11.00
2018-04-24T05:31:31.983Z,17.20
2018-04-24T05:34:00.224Z,10.17
2018-04-24T05:36:27.685Z,5.90
2018-04-24T05:38:55.156Z,7.73
2018-04-24T05:41:22.607Z,4.87
2018-04-24T05:43:50.120Z,9.83
2018-04-24T05:46:17.673Z,10.23
2018-04-24T05:48:45.341Z,6.60
2018-04-24T05:51:12.826Z,4.60
2018-04-24T05:53:40.328Z,10.30
2018-04-24T05:56:08.556Z,6.40
2018-04-24T05:58:36.416Z,7.70
2018-04-24T06:01:03.884Z,8.83
2018-04-24T06:03:31.372Z,7.80
2018-04-24T06:05:59.616Z,9.63
2018-04-24T06:08:27.292Z,5.00
2018-04-24T06:10:54.732Z,5.10
2018-04-24T06:13:22.195Z,5.60
2018-04-24T06:15:49.687Z,10.57
2018-04-24T06:18:18.167Z,3.13
2018-04-24T06:20:46.406Z,5.60
2018-04-24T06:23:13.895Z,6.77
2018-04-24T06:25:42.151Z,5.17
2018-04-24T06:28:09.628Z,5.80
2018-04-24T06:30:38.144Z,10.60
2018-04-24T06:33:05.657Z,6.40
2018-04-24T06:35:33.127Z,4.13
2018-04-24T06:38:01.375Z,6.90
2018-04-24T06:40:28.863Z,9.13
2018-04-24T06:42:57.147Z,9.53
2018-04-24T06:45:25.398Z,4.80
2018-04-24T06:47:52.949Z,8.40
2018-04-24T06:50:20.376Z,5.53
2018-04-24T06:52:47.863Z,6.57
2018-04-24T06:55:15.328Z,7.23
2018-04-24T06:57:42.835Z,7.00
2018-04-24T07:00:10.304Z,8.00
2018-04-24T07:02:38.085Z,5.87
2018-04-24T07:05:05.628Z,8.57
2018-04-24T07:07:33.105Z,7.70
2018-04-24T07:10:00.611Z,5.80
2018-04-24T07:12:28.119Z,5.00
2018-04-24T07:14:55.612Z,4.83
2018-04-24T07:17:23.872Z,9.10
2018-04-24T07:19:51.357Z,4.90
2018-04-24T07:22:19.717Z,15.67
2018-04-24T07:24:47.157Z,5.87
2018-04-24T07:27:15.440Z,8.77
2018-04-24T07:29:43.140Z,8.20
2018-04-24T07:32:10.623Z,7.40
2018-04-24T07:34:38.114Z,7.03
2018-04-24T07:37:07.091Z,6.40
2018-04-24T07:39:34.779Z,13.93
2018-04-24T07:42:02.253Z,11.87
2018-04-24T07:44:30.504Z,9.10
2018-04-24T07:46:57.971Z,6.27
2018-04-24T07:49:26.239Z,10.80
2018-04-24T07:51:53.708Z,7.00
2018-04-24T07:54:21.967Z,9.40
2018-04-24T07:56:49.529Z,10.53
2018-04-24T07:59:17.872Z,11.73
2018-04-24T08:01:45.257Z,7.70
2018-04-24T08:04:12.730Z,7.20
2018-04-24T08:06:41.609Z,11.40
2018-04-24T08:09:09.860Z,10.77
2018-04-24T08:11:37.346Z,6.53
2018-04-24T08:14:04.821Z,5.67
2018-04-24T08:16:33.187Z,9.93
2018-04-24T08:19:00.631Z,8.40
2018-04-24T08:21:30.755Z,9.13
2018-04-24T08:23:58.225Z,4.83
2018-04-24T08:26:26.479Z,5.20
2018-04-24T08:28:53.958Z,11.80
2018-04-24T08:31:22.213Z,6.77
2018-04-24T08:33:50.503Z,8.60
2018-04-24T08:36:18.780Z,9.17
2018-04-24T08:38:47.047Z,9.67
2018-04-24T08:41:14.535Z,9.33
2018-04-24T08:43:42.237Z,8.50
2018-04-24T08:46:09.719Z,6.80
2018-04-24T08:48:37.987Z,9.60
2018-04-24T08:51:05.459Z,10.40
2018-04-24T08:53:33.727Z,9.50
2018-04-24T08:56:02.724Z,7.47
2018-04-24T08:58:30.216Z,10.60
2018-04-24T09:00:57.882Z,9.17
2018-04-24T09:03:25.400Z,12.90
2018-04-24T09:05:53.675Z,8.67
2018-04-24T09:08:21.919Z,8.33
2018-04-24T09:10:49.413Z,10.77
2018-04-24T09:13:17.680Z,11.93
2018-04-24T09:15:45.561Z,9.93
2018-04-24T09:18:13.083Z,14.57
2018-04-24T09:20:40.572Z,11.20
2018-04-24T09:23:08.060Z,15.00
2018-04-24T09:25:35.554Z,9.80
2018-04-24T09:28:03.088Z,18.53
2018-04-24T09:30:30.572Z,11.60
2018-04-24T09:32:58.053Z,16.90
2018-04-24T09:35:27.472Z,20.30
2018-04-24T09:37:55.725Z,16.77
2018-04-24T09:40:23.252Z,14.17
2018-04-24T09:42:50.715Z,15.07
2018-04-24T09:45:18.224Z,17.77
2018-04-24T09:47:46.451Z,11.83
2018-04-24T09:50:13.961Z,12.80
2018-04-24T09:52:42.205Z,14.93
2018-04-24T09:55:09.780Z,13.40
2018-04-24T09:57:38.021Z,8.50
2018-04-24T10:00:06.299Z,16.13
2018-04-24T10:02:33.899Z,9.10
2018-04-24T10:05:02.139Z,11.40
2018-04-24T10:07:29.669Z,16.77
2018-04-24T10:09:57.285Z,13.57
2018-04-24T10:12:25.538Z,20.03
2018-04-24T10:14:53.021Z,14.07
2018-04-24T10:17:20.529Z,17.23
2018-04-24T10:19:48.244Z,8.67
2018-04-24T10:22:15.669Z,14.27
2018-04-24T10:24:44.655Z,14.17
2018-04-24T10:27:12.143Z,12.00
2018-04-24T10:29:40.388Z,12.73
2018-04-24T10:32:07.857Z,15.10
2018-04-24T10:34:35.340Z,12.37
2018-04-24T10:37:03.575Z,10.90
2018-04-24T10:39:31.061Z,10.60
2018-04-24T10:41:58.669Z,9.73
2018-04-24T10:44:26.218Z,10.07
2018-04-24T10:46:54.608Z,10.77
2018-04-24T10:49:27.283Z,11.83
2018-04-24T10:51:54.740Z,8.97
2018-04-24T10:54:22.497Z,11.57
2018-04-24T10:56:50.632Z,16.43
2018-04-24T10:59:18.177Z,8.60
2018-04-24T11:01:45.625Z,9.80
2018-04-24T11:04:13.117Z,13.23
2018-04-24T11:06:41.389Z,16.40
2018-04-24T11:09:09.695Z,14.87
2018-04-24T11:11:37.159Z,17.13
2018-04-24T11:14:04.665Z,13.90
2018-04-24T11:16:33.663Z,17.53
2018-04-24T11:19:01.177Z,11.03
2018-04-24T11:21:29.035Z,12.73
2018-04-24T11:23:57.254Z,10.87
2018-04-24T11:26:24.724Z,10.40
2018-04-24T11:28:53.479Z,13.47
2018-04-24T11:31:20.960Z,11.80
2018-04-24T11:33:49.207Z,10.20
2018-04-24T11:36:16.697Z,13.50
2018-04-24T11:38:44.208Z,13.33
2018-04-24T11:41:11.780Z,11.50
2018-04-24T11:43:39.271Z,10.37
2018-04-24T11:46:06.749Z,13.53
2018-04-24T11:48:35.105Z,15.80
2018-04-24T11:51:02.645Z,10.27
2018-04-24T11:53:30.116Z,12.40
2018-04-24T11:55:57.593Z,13.53
2018-04-24T11:58:25.851Z,9.60
2018-04-24T12:00:54.397Z,15.73
2018-04-24T12:03:21.902Z,10.40
2018-04-24T12:05:50.870Z,16.03
2018-04-24T12:08:18.404Z,11.10
2018-04-24T12:10:45.880Z,15.53
2018-04-24T12:13:13.369Z,18.53
2018-04-24T12:15:41.692Z,14.17
2018-04-24T12:18:09.123Z,18.33
2018-04-24T12:20:36.636Z,20.13
2018-04-24T12:23:04.116Z,9.57
2018-04-24T12:25:31.619Z,11.13
2018-04-24T12:27:59.096Z,12.70
2018-04-24T12:30:26.615Z,15.53
2018-04-24T12:32:54.170Z,12.17
2018-04-24T12:35:22.447Z,13.00
2018-04-24T12:37:49.945Z,14.27
2018-04-24T12:40:17.424Z,12.17
2018-04-24T12:42:44.953Z,12.03
2018-04-24T12:45:12.475Z,12.63
2018-04-24T12:47:39.995Z,19.03
2018-04-24T12:50:07.475Z,12.17
2018-04-24T12:52:35.750Z,13.07
2018-04-24T12:55:03.979Z,13.60
2018-04-24T12:57:31.508Z,12.40
2018-04-24T12:59:58.990Z,13.00
2018-04-24T13:02:26.507Z,14.40
2018-04-24T13:04:54.762Z,18.50
2018-04-24T13:07:22.221Z,13.40
2018-04-24T13:09:49.785Z,14.30
2018-04-24T13:12:17.251Z,14.73
2018-04-24T13:14:45.516Z,18.10
2018-04-24T13:17:12.995Z,18.50
2018-04-24T13:19:41.247Z,20.60
2018-04-24T13:22:08.743Z,17.37
2018-04-24T13:24:36.256Z,13.77
2018-04-24T13:27:05.248Z,13.17
2018-04-24T13:29:33.644Z,14.93
2018-04-24T13:32:01.910Z,16.73
2018-04-24T13:34:29.389Z,14.07
2018-04-24T13:36:58.130Z,13.27
2018-04-24T13:39:25.639Z,16.13
2018-04-24T13:41:53.891Z,11.73
2018-04-24T13:44:22.147Z,12.63
2018-04-24T13:46:49.621Z,11.50
2018-04-24T13:49:17.856Z,14.10
2018-04-24T13:51:45.352Z,15.70
2018-04-24T13:54:13.600Z,12.30
2018-04-24T13:56:41.073Z,12.23
2018-04-24T13:59:08.540Z,12.17
2018-04-24T14:01:36.050Z,13.30
2018-04-24T14:04:03.520Z,15.33
2018-04-24T14:06:31.037Z,14.10
2018-04-24T14:08:59.320Z,17.30
2018-04-24T14:11:26.802Z,15.63
2018-04-24T14:13:54.270Z,10.97
2018-04-24T14:16:21.780Z,15.80
2018-04-24T14:18:50.035Z,12.53
2018-04-24T14:21:17.797Z,10.93
2018-04-24T14:23:46.797Z,14.57
2018-04-24T14:26:14.268Z,11.50
2018-04-24T14:28:42.526Z,18.47
2018-04-24T14:31:10.006Z,18.10
2018-04-24T14:33:38.267Z,12.80
2018-04-24T14:36:06.661Z,14.10
2018-04-24T14:38:34.922Z,12.33
2018-04-24T14:41:03.181Z,12.70
2018-04-24T14:43:30.862Z,18.97
2018-04-24T14:45:59.459Z,13.27
2018-04-24T14:48:27.715Z,13.80
2018-04-24T14:50:55.979Z,18.53
2018-04-24T14:53:24.989Z,15.53
2018-04-24T14:55:52.466Z,16.40
2018-04-24T14:58:20.006Z,19.67
2018-04-24T15:00:48.248Z,14.17
2018-04-24T15:03:15.814Z,14.70
2018-04-24T15:05:43.309Z,22.40
2018-04-24T15:08:11.583Z,16.07
2018-04-24T15:10:39.831Z,10.87
2018-04-24T15:13:07.316Z,15.70
2018-04-24T15:15:35.590Z,21.07
2018-04-24T15:18:03.810Z,15.50
2018-04-24T15:20:31.332Z,15.20
2018-04-24T15:22:59.560Z,13.53
2018-04-24T15:25:27.047Z,12.70
2018-04-24T15:27:55.363Z,15.60
2018-04-24T15:30:22.839Z,14.40
2018-04-24T15:32:50.334Z,11.10
2018-04-24T15:35:18.604Z,15.73
2018-04-24T15:37:46.095Z,11.37
2018-04-24T15:40:13.580Z,15.70
2018-04-24T15:42:41.128Z,12.60
2018-04-24T15:45:08.873Z,13.50
2018-04-24T15:47:37.109Z,13.93
2018-04-24T15:50:05.556Z,12.47
2018-04-24T15:52:33.143Z,14.03
2018-04-24T15:55:00.954Z,13.10
2018-04-24T15:57:28.668Z,17.67
2018-04-24T15:59:57.700Z,13.57
2018-04-24T16:02:25.965Z,17.97
2018-04-24T16:04:54.208Z,13.47
2018-04-24T16:07:21.684Z,16.53
2018-04-24T16:09:49.959Z,13.23
2018-04-24T16:12:17.428Z,13.57
2018-04-24T16:14:45.676Z,10.10
2018-04-24T16:17:13.940Z,16.20
2018-04-24T16:19:41.518Z,15.30
2018-04-24T16:22:09.007Z,11.37
2018-04-24T16:24:36.504Z,10.23
2018-04-24T16:27:04.484Z,11.53
2018-04-24T16:29:31.993Z,12.43
2018-04-24T16:31:59.475Z,12.30
2018-04-24T16:34:26.953Z,11.80
2018-04-24T16:36:54.419Z,11.77
2018-04-24T16:39:21.973Z,15.20
2018-04-24T16:41:49.380Z,13.57
2018-04-24T16:44:16.867Z,11.00
2018-04-24T16:46:44.608Z,10.93
2018-04-24T16:49:12.111Z,13.53
2018-04-24T16:51:39.614Z,12.40
2018-04-24T16:54:07.874Z,15.10
2018-04-24T16:56:36.164Z,11.60
2018-04-24T16:59:04.698Z,10.53
2018-04-24T17:01:32.188Z,14.70
2018-04-24T17:04:00.430Z,11.23
2018-04-24T17:06:27.907Z,16.87
2018-04-24T17:08:55.396Z,12.80
2018-04-24T17:11:22.876Z,11.13
2018-04-24T17:13:50.363Z,11.00
2018-04-24T17:16:17.831Z,13.67
2018-04-24T17:18:45.406Z,11.63
2018-04-24T17:21:12.856Z,11.90
2018-04-24T17:23:40.347Z,12.57
2018-04-24T17:26:07.824Z,13.80
2018-04-24T17:28:35.378Z,15.03
2018-04-24T17:31:02.856Z,16.73
2018-04-24T17:33:30.584Z,14.90
2018-04-24T17:35:58.100Z,11.03
2018-04-24T17:38:25.580Z,15.90
2018-04-24T17:40:53.849Z,10.37
2018-04-24T17:43:21.453Z,20.93
2018-04-24T17:45:48.916Z,11.07
2018-04-24T17:48:16.415Z,20.40
2018-04-24T17:50:43.937Z,16.43
2018-04-24T17:53:11.430Z,18.13
2018-04-24T17:55:39.716Z,11.77
2018-04-24T17:58:08.354Z,13.47
2018-04-24T18:00:35.870Z,12.30
2018-04-24T18:03:04.139Z,14.97
2018-04-24T18:05:32.472Z,11.50
2018-04-24T18:07:59.947Z,13.70
2018-04-24T18:10:27.493Z,13.50
2018-04-24T18:12:55.004Z,11.57
2018-04-24T18:15:23.258Z,14.17
2018-04-24T18:17:50.732Z,12.97
2018-04-24T18:20:18.987Z,15.57
2018-04-24T18:22:46.503Z,21.10
2018-04-24T18:25:14.107Z,10.87
2018-04-24T18:27:41.671Z,13.60
2018-04-24T18:30:09.327Z,18.60
2018-04-24T18:32:36.953Z,14.43
2018-04-24T18:35:04.490Z,15.40
2018-04-24T18:37:31.967Z,15.93
2018-04-24T18:39:59.478Z,10.50
2018-04-24T18:42:27.715Z,11.63
2018-04-24T18:44:55.240Z,17.20
2018-04-24T18:47:22.711Z,14.33
2018-04-24T18:49:50.172Z,13.20
2018-04-24T18:52:17.760Z,13.73
2018-04-24T18:54:45.280Z,13.17
2018-04-24T18:57:12.854Z,9.93
2018-04-24T18:59:41.929Z,10.33
2018-04-24T19:02:09.933Z,17.17
2018-04-24T19:04:37.433Z,10.67
2018-04-24T19:07:05.717Z,12.37
2018-04-24T19:09:33.416Z,13.47
2018-04-24T19:12:00.882Z,10.43
2018-04-24T19:14:28.415Z,12.70
2018-04-24T19:16:55.945Z,10.37
2018-04-24T19:19:26.209Z,12.10
2018-04-24T19:21:53.719Z,14.60
2018-04-24T19:24:27.899Z,11.07
2018-04-24T19:26:56.167Z,11.30
2018-04-24T19:29:23.769Z,12.30
2018-04-24T19:31:57.763Z,14.67
2018-04-24T19:34:26.038Z,9.60
2018-04-24T19:36:54.343Z,12.87
2018-04-24T19:39:27.450Z,13.57
2018-04-24T19:41:54.944Z,14.60
2018-04-24T19:44:22.445Z,11.77
2018-04-24T19:46:49.934Z,11.63
2018-04-24T19:49:23.814Z,13.90
2018-04-24T19:51:51.290Z,16.20
2018-04-24T19:54:18.787Z,10.07
2018-04-24T19:56:46.269Z,12.80
2018-04-24T19:59:14.516Z,10.20
2018-04-24T20:01:41.990Z,10.00
2018-04-24T20:04:09.572Z,14.43
2018-04-24T20:06:37.851Z,12.50
2018-04-24T20:09:06.250Z,15.63
2018-04-24T20:11:33.736Z,13.13
2018-04-24T20:14:01.204Z,9.30
2018-04-24T20:16:28.720Z,10.53
2018-04-24T20:18:56.198Z,14.63
2018-04-24T20:21:23.700Z,18.33
2018-04-24T20:23:51.973Z,12.57
2018-04-24T20:26:19.513Z,12.47
2018-04-24T20:28:46.988Z,13.97
2018-04-24T20:31:15.236Z,10.60
2018-04-24T20:33:42.707Z,11.40
2018-04-24T20:36:10.601Z,15.80
2018-04-24T20:38:38.962Z,11.37
2018-04-24T20:41:06.368Z,12.70
2018-04-24T20:43:33.884Z,11.03
2018-04-24T20:46:02.146Z,18.70
2018-04-24T20:48:31.294Z,16.37
2018-04-24T20:50:58.796Z,14.60
2018-04-24T20:53:26.379Z,13.93
2018-04-24T20:55:54.537Z,12.80
2018-04-24T20:58:22.805Z,13.87
2018-04-24T21:00:50.394Z,15.43
2018-04-24T21:03:17.825Z,16.30
2018-04-24T21:05:45.336Z,13.47
2018-04-24T21:08:13.018Z,14.00
2018-04-24T21:10:40.508Z,11.97
2018-04-24T21:13:08.068Z,20.40
2018-04-24T21:15:37.049Z,14.73
2018-04-24T21:18:04.706Z,20.13
2018-04-24T21:20:33.693Z,14.00
2018-04-24T21:23:01.211Z,12.77
2018-04-24T21:25:28.712Z,13.30
2018-04-24T21:27:56.196Z,15.90
2018-04-24T21:30:24.475Z,15.70
2018-04-24T21:32:52.751Z,19.27
2018-04-24T21:35:20.240Z,21.43
2018-04-24T21:37:47.733Z,13.87
2018-04-24T21:40:15.564Z,15.93
2018-04-24T21:42:43.099Z,15.90
2018-04-24T21:45:11.353Z,12.30
2018-04-24T21:47:38.899Z,16.70
2018-04-24T21:50:07.176Z,13.00
2018-04-24T21:52:34.640Z,16.80
2018-04-24T21:55:02.143Z,13.50
2018-04-24T21:57:29.611Z,15.40
2018-04-24T21:59:57.090Z,15.43
2018-04-24T22:02:24.568Z,16.47
2018-04-24T22:04:52.053Z,15.93
2018-04-24T22:07:19.559Z,15.57
2018-04-24T22:09:47.055Z,15.73
2018-04-24T22:12:15.571Z,15.27
2018-04-24T22:14:43.047Z,15.97
2018-04-24T22:17:10.531Z,16.43
2018-04-24T22:19:38.020Z,16.60
2018-04-24T22:22:06.273Z,16.30
2018-04-24T22:24:33.755Z,14.77
2018-04-24T22:27:01.227Z,16.40
2018-04-24T22:29:28.764Z,22.10
2018-04-24T22:31:57.010Z,15.30
2018-04-24T22:34:24.491Z,14.23
2018-04-24T22:36:52.731Z,16.27
2018-04-24T22:39:20.230Z,16.90
2018-04-24T22:41:48.464Z,16.63
2018-04-24T22:44:16.079Z,20.17
2018-04-24T22:46:43.580Z,21.90
2018-04-24T22:49:11.043Z,15.60
2018-04-24T22:51:40.032Z,19.37
2018-04-24T22:54:07.513Z,15.30
2018-04-24T22:56:35.006Z,14.23
2018-04-24T22:59:02.471Z,15.30
2018-04-24T23:01:30.180Z,20.60
2018-04-24T23:03:57.689Z,15.90
2018-04-24T23:06:25.171Z,23.70
2018-04-24T23:08:52.780Z,16.47
2018-04-24T23:11:33.006Z,16.93
2018-04-24T23:14:12.996Z,12.40
2018-04-24T23:16:52.400Z,13.93
2018-04-24T23:19:31.820Z,12.03
2018-04-24T23:21:58.819Z,11.93
2018-04-24T23:24:26.312Z,16.23
2018-04-24T23:26:53.777Z,13.83
2018-04-24T23:29:21.252Z,14.13
2018-04-24T23:31:48.715Z,12.10
2018-04-24T23:34:16.237Z,15.40
2018-04-24T23:36:43.711Z,10.47
2018-04-24T23:39:11.188Z,8.10
2018-04-24T23:41:38.734Z,12.07
2018-04-24T23:44:06.919Z,16.30
2018-04-24T23:46:35.169Z,8.00
2018-04-24T23:49:02.757Z,12.53
2018-04-24T23:51:30.233Z,11.40
2018-04-24T23:53:58.469Z,9.87
2018-04-24T23:56:25.956Z,12.70
2018-04-24T23:58:54.192Z,13.57
