createdAt,value
2023-01-11T00:00:17.704Z,7.97
2023-01-11T00:05:20.049Z,8.60
2023-01-11T00:10:23.815Z,8.55
2023-01-11T00:15:26.184Z,8.50
2023-01-11T00:20:28.654Z,7.68
2023-01-11T00:25:32.351Z,7.35
2023-01-11T00:30:35.480Z,6.97
2023-01-11T00:35:37.932Z,7.45
2023-01-11T00:40:41.655Z,7.22
2023-01-11T00:46:15.999Z,8.10
2023-01-11T00:51:18.413Z,7.38
2023-01-11T00:56:22.142Z,7.28
2023-01-11T01:01:24.531Z,7.38
2023-01-11T01:06:26.933Z,6.20
2023-01-11T01:11:30.660Z,6.72
2023-01-11T01:16:33.164Z,7.13
2023-01-11T01:21:35.574Z,6.40
2023-01-11T01:26:39.266Z,6.80
2023-01-11T01:31:41.640Z,6.03
2023-01-11T01:36:44.313Z,5.43
2023-01-11T01:41:48.014Z,6.27
2023-01-11T01:46:50.585Z,6.72
2023-01-11T01:51:55.662Z,5.77
2023-01-11T01:57:01.834Z,5.47
2023-01-11T02:02:04.235Z,5.90
2023-01-11T02:07:08.799Z,5.55
2023-01-11T02:12:12.888Z,5.18
2023-01-11T02:17:15.453Z,5.38
2023-01-11T02:22:29.329Z,5.50
2023-01-11T02:27:56.837Z,5.60
2023-01-11T02:33:04.311Z,4.55
2023-01-11T02:38:07.269Z,4.38
2023-01-11T02:43:40.814Z,4.70
2023-01-11T02:48:47.531Z,4.03
2023-01-11T02:53:54.641Z,3.58
2023-01-11T02:58:59.128Z,3.92
2023-01-11T03:04:01.463Z,4.00
2023-01-11T03:09:10.830Z,3.97
2023-01-11T03:14:21.328Z,3.67
2023-01-11T03:19:27.571Z,3.65
2023-01-11T03:24:32.162Z,4.00
2023-01-11T03:29:38.356Z,3.38
2023-01-11T03:34:44.032Z,2.88
2023-01-11T03:39:48.220Z,3.08
2023-01-11T03:44:54.668Z,2.53
2023-01-11T03:49:59.185Z,2.60
2023-01-11T03:55:03.978Z,2.25
2023-01-11T04:00:08.666Z,2.38
2023-01-11T04:05:11.500Z,2.05
2023-01-11T04:10:13.879Z,2.25
2023-01-11T04:15:17.928Z,2.58
2023-01-11T04:20:20.281Z,2.13
2023-01-11T04:25:22.636Z,2.42
2023-01-11T04:30:26.514Z,2.67
2023-01-11T04:35:28.880Z,2.05
2023-01-11T04:40:31.216Z,2.50
2023-01-11T04:45:34.917Z,2.50
2023-01-11T04:50:37.350Z,2.00
2023-01-11T04:55:39.778Z,2.13
2023-01-11T05:00:43.565Z,1.05
2023-01-11T05:05:45.952Z,1.13
2023-01-11T05:10:52.337Z,0.90
2023-01-11T05:15:56.107Z,1.00
2023-01-11T05:20:58.532Z,0.88
2023-01-11T05:26:01.024Z,0.90
2023-01-11T05:31:04.803Z,1.00
2023-01-11T05:36:09.052Z,3.22
2023-01-11T05:41:11.737Z,4.22
2023-01-11T05:46:15.523Z,3.80
2023-01-11T05:51:18.463Z,3.90
2023-01-11T05:56:20.892Z,4.75
2023-01-11T06:01:24.909Z,4.50
2023-01-11T06:06:27.451Z,4.63
2023-01-11T06:11:29.841Z,4.73
2023-01-11T06:16:33.591Z,5.55
2023-01-11T06:21:35.997Z,6.68
2023-01-11T06:26:38.464Z,7.15
2023-01-11T06:31:42.155Z,7.53
2023-01-11T06:36:44.547Z,9.25
2023-01-11T06:41:46.958Z,8.27
2023-01-11T06:46:50.728Z,9.80
2023-01-11T06:51:53.088Z,10.15
2023-01-11T06:56:55.496Z,11.52
2023-01-11T07:01:59.866Z,10.80
2023-01-11T07:07:02.228Z,10.38
2023-01-11T07:12:04.865Z,11.57
2023-01-11T07:17:08.571Z,11.40
2023-01-11T07:22:10.983Z,12.25
2023-01-11T07:27:13.521Z,12.17
2023-01-11T07:32:17.277Z,11.70
2023-01-11T07:37:28.308Z,12.07
2023-01-11T07:42:48.924Z,11.70
2023-01-11T07:47:52.674Z,11.75
2023-01-11T07:52:55.102Z,12.98
2023-01-11T07:57:57.571Z,12.88
2023-01-11T08:03:01.579Z,11.90
2023-01-11T08:08:04.151Z,12.48
2023-01-11T08:13:24.358Z,12.50
2023-01-11T08:18:28.171Z,10.95
2023-01-11T08:23:31.237Z,11.85
2023-01-11T08:28:33.630Z,11.57
2023-01-11T08:33:37.385Z,9.90
2023-01-11T08:38:39.825Z,8.93
2023-01-11T08:43:42.581Z,7.20
2023-01-11T08:48:47.146Z,6.15
2023-01-11T08:53:49.513Z,5.28
2023-01-11T08:58:51.933Z,4.78
2023-01-11T09:03:55.826Z,5.18
2023-01-11T09:08:58.289Z,5.88
2023-01-11T09:14:00.754Z,4.23
2023-01-11T09:19:04.617Z,3.87
2023-01-11T09:24:08.170Z,3.53
2023-01-11T09:29:11.372Z,5.43
2023-01-11T09:39:20.391Z,3.97
2023-01-11T09:44:25.537Z,4.03
2023-01-11T09:49:30.471Z,3.50
2023-01-11T09:54:34.940Z,4.35
2023-01-11T09:59:45.267Z,3.90
2023-01-11T10:05:09.608Z,3.30
2023-01-11T10:18:33.349Z,3.80
2023-01-11T10:21:06.721Z,3.53
2023-01-11T10:26:23.165Z,4.70
2023-01-11T10:31:43.878Z,4.22
2023-01-11T10:37:10.935Z,3.80
2023-01-11T10:42:19.815Z,3.55
2023-01-11T10:47:27.768Z,4.13
2023-01-11T10:52:35.669Z,4.25
2023-01-11T10:58:01.733Z,3.70
2023-01-11T11:03:11.822Z,3.85
2023-01-11T11:08:18.316Z,4.85
2023-01-11T11:13:24.579Z,4.35
2023-01-11T11:18:28.539Z,3.67
2023-01-11T11:23:31.919Z,3.90
2023-01-11T11:28:34.714Z,4.10
2023-01-11T11:33:39.460Z,3.50
2023-01-11T11:38:42.790Z,4.20
2023-01-11T11:49:09.260Z,3.67
2023-01-11T11:59:15.789Z,5.80
2023-01-11T12:04:20.752Z,3.63
2023-01-11T12:09:27.915Z,4.72
2023-01-11T12:14:30.902Z,3.72
2023-01-11T12:19:37.467Z,4.25
2023-01-11T12:24:39.936Z,3.45
2023-01-11T12:29:46.835Z,3.37
2023-01-11T12:35:02.888Z,3.97
2023-01-11T12:40:12.211Z,4.10
2023-01-11T12:45:19.177Z,3.67
2023-01-11T12:50:24.908Z,3.72
2023-01-11T12:55:32.844Z,3.03
2023-01-11T13:01:05.183Z,2.80
2023-01-11T13:06:12.499Z,3.25
2023-01-11T13:11:35.115Z,3.40
2023-01-11T13:16:40.075Z,2.83
2023-01-11T13:21:45.252Z,3.40
2023-01-11T13:26:50.568Z,2.70
2023-01-11T13:31:54.346Z,2.78
2023-01-11T13:36:59.244Z,3.08
2023-01-11T13:42:04.278Z,4.28
2023-01-11T13:47:10.146Z,3.42
2023-01-11T13:52:15.577Z,3.13
2023-01-11T13:57:22.913Z,3.55
2023-01-11T14:02:28.261Z,3.60
2023-01-11T14:07:35.949Z,3.10
2023-01-11T14:12:48.744Z,3.10
2023-01-11T14:18:09.102Z,3.67
2023-01-11T14:23:13.909Z,3.15
2023-01-11T14:28:23.876Z,3.25
2023-01-11T14:33:50.394Z,3.42
2023-01-11T14:39:10.437Z,3.75
2023-01-11T14:44:26.435Z,4.00
2023-01-11T14:49:35.902Z,3.30
2023-01-11T14:54:39.308Z,4.22
2023-01-11T15:05:05.175Z,4.00
2023-01-11T15:10:22.489Z,3.43
2023-01-11T15:15:49.283Z,4.03
2023-01-11T15:20:52.787Z,3.50
2023-01-11T15:30:58.888Z,3.60
2023-01-11T15:36:02.508Z,4.20
2023-01-11T15:41:20.661Z,4.93
2023-01-11T15:46:53.334Z,4.05
2023-01-11T15:52:03.136Z,5.70
2023-01-11T15:57:20.474Z,5.00
2023-01-11T16:02:35.663Z,3.85
2023-01-11T16:07:40.884Z,5.18
2023-01-11T16:13:01.080Z,3.88
2023-01-11T16:18:10.840Z,6.45
2023-01-11T16:23:19.171Z,5.20
2023-01-11T16:28:22.637Z,5.15
2023-01-11T16:38:28.892Z,5.63
2023-01-11T16:43:33.889Z,5.13
2023-01-11T16:48:37.274Z,3.78
2023-01-11T16:58:43.360Z,4.50
2023-01-11T17:03:49.515Z,4.20
2023-01-11T17:08:52.858Z,3.95
2023-01-11T17:14:13.219Z,3.92
2023-01-11T17:19:16.567Z,3.40
2023-01-11T17:24:23.271Z,5.57
2023-01-11T17:29:29.157Z,4.35
2023-01-11T17:34:32.819Z,3.28
2023-01-11T17:39:35.780Z,3.17
2023-01-11T17:44:58.311Z,4.05
2023-01-11T17:50:02.323Z,3.15
2023-01-11T17:55:14.364Z,3.53
2023-01-11T18:00:24.265Z,4.30
2023-01-11T18:05:27.755Z,4.82
2023-01-11T18:15:35.394Z,3.10
2023-01-11T18:20:38.568Z,3.88
2023-01-11T18:25:41.544Z,4.20
2023-01-11T18:30:47.005Z,3.53
2023-01-11T18:35:50.593Z,3.70
2023-01-11T18:40:54.754Z,2.95
2023-01-11T18:45:58.549Z,3.55
2023-01-11T18:51:01.249Z,4.03
2023-01-11T18:56:03.706Z,3.97
2023-01-11T19:01:08.819Z,5.85
2023-01-11T19:06:12.552Z,3.88
2023-01-11T19:11:15.449Z,3.67
2023-01-11T19:16:19.207Z,4.10
2023-01-11T19:21:21.649Z,4.22
2023-01-11T19:26:24.063Z,4.20
2023-01-11T19:31:27.807Z,3.72
2023-01-11T19:36:32.137Z,5.32
2023-01-11T19:41:53.982Z,4.38
2023-01-11T19:47:10.364Z,4.25
2023-01-11T19:52:16.543Z,3.78
2023-01-11T19:57:20.451Z,3.70
2023-01-11T20:02:24.574Z,4.10
2023-01-11T20:07:27.481Z,3.35
2023-01-11T20:12:29.884Z,3.92
2023-01-11T20:17:35.509Z,4.80
2023-01-11T20:22:40.611Z,4.72
2023-01-11T20:27:43.024Z,3.72
2023-01-11T20:32:46.710Z,4.53
2023-01-11T20:37:49.079Z,4.05
2023-01-11T20:42:51.470Z,3.90
2023-01-11T20:47:55.197Z,5.35
2023-01-11T20:52:59.337Z,4.80
2023-01-11T20:58:01.802Z,4.20
2023-01-11T21:03:05.578Z,4.75
2023-01-11T21:08:08.084Z,4.30
2023-01-11T21:13:11.049Z,3.85
2023-01-11T21:18:15.715Z,5.97
2023-01-11T21:23:18.143Z,5.03
2023-01-11T21:28:20.604Z,5.70
2023-01-11T21:33:24.370Z,4.78
2023-01-11T21:38:26.805Z,4.45
2023-01-11T21:43:29.261Z,3.78
2023-01-11T21:48:33.264Z,3.75
2023-01-11T21:53:35.711Z,4.07
2023-01-11T21:58:38.152Z,4.95
2023-01-11T22:03:42.129Z,4.43
2023-01-11T22:08:45.984Z,4.55
2023-01-11T22:13:48.357Z,6.07
2023-01-11T22:18:52.091Z,6.38
2023-01-11T22:23:56.056Z,4.40
2023-01-11T22:29:15.042Z,4.47
2023-01-11T22:34:19.367Z,5.22
2023-01-11T22:39:21.864Z,4.63
2023-01-11T22:44:24.390Z,5.25
2023-01-11T22:49:28.155Z,4.63
2023-01-11T22:54:30.518Z,4.50
2023-01-11T22:59:33.965Z,3.90
2023-01-11T23:09:39.944Z,3.85
2023-01-11T23:14:42.413Z,3.88
2023-01-11T23:19:45.502Z,3.83
2023-01-11T23:24:49.166Z,4.47
2023-01-11T23:29:51.613Z,3.97
2023-01-11T23:34:54.607Z,4.10
2023-01-11T23:39:58.319Z,3.72
2023-01-11T23:45:00.779Z,3.80
2023-01-11T23:50:03.193Z,3.60
2023-01-11T23:55:07.611Z,4.85
