createdAt,value
2019-01-12T00:02:26.854Z,97817.70
2019-01-12T00:04:59.283Z,97815.38
2019-01-12T00:07:30.132Z,97819.56
2019-01-12T00:10:01.037Z,97813.99
2019-01-12T00:12:33.357Z,97819.05
2019-01-12T00:15:06.581Z,97825.62
2019-01-12T00:17:38.703Z,97825.62
2019-01-12T00:20:11.079Z,97818.33
2019-01-12T00:22:43.381Z,97821.37
2019-01-12T00:25:14.532Z,97819.96
2019-01-12T00:27:46.929Z,97822.86
2019-01-12T00:30:19.135Z,97822.86
2019-01-12T00:32:50.060Z,97817.57
2019-01-12T00:35:22.361Z,97817.80
2019-01-12T00:37:53.990Z,97812.28
2019-01-12T00:40:26.361Z,97815.48
2019-01-12T00:42:57.553Z,97816.53
2019-01-12T00:45:30.374Z,97820.50
2019-01-12T00:48:01.558Z,97815.03
2019-01-12T00:50:34.145Z,97823.78
2019-01-12T00:53:06.699Z,97829.41
2019-01-12T00:55:39.375Z,97829.41
2019-01-12T00:58:11.747Z,97823.19
2019-01-12T01:00:44.282Z,97821.20
2019-01-12T01:03:15.406Z,97833.05
2019-01-12T01:05:47.953Z,97833.64
2019-01-12T01:08:20.668Z,97835.23
2019-01-12T01:10:53.295Z,97836.19
2019-01-12T01:13:24.571Z,97842.17
2019-01-12T01:15:57.273Z,97849.42
2019-01-12T01:18:27.867Z,97849.42
2019-01-12T01:21:01.376Z,97851.13
2019-01-12T01:23:33.883Z,97853.03
2019-01-12T01:26:14.311Z,97866.67
2019-01-12T01:28:46.685Z,97866.67
2019-01-12T01:31:19.314Z,97865.41
2019-01-12T01:33:51.280Z,97867.23
2019-01-12T01:36:23.990Z,97873.71
2019-01-12T01:38:56.329Z,97868.32
2019-01-12T01:41:27.451Z,97876.53
2019-01-12T01:44:00.356Z,97876.40
2019-01-12T01:46:33.124Z,97876.40
2019-01-12T01:49:05.686Z,97879.45
2019-01-12T01:51:39.526Z,97874.75
2019-01-12T01:54:12.291Z,97883.79
2019-01-12T01:56:43.083Z,97882.19
2019-01-12T01:59:15.333Z,97883.84
2019-01-12T02:01:47.895Z,97886.98
2019-01-12T02:04:21.277Z,97889.05
2019-01-12T02:06:53.294Z,97882.64
2019-01-12T02:09:24.358Z,97884.94
2019-01-12T02:11:55.283Z,97888.53
2019-01-12T02:14:27.697Z,97892.14
2019-01-12T02:17:00.296Z,97889.55
2019-01-12T02:19:32.603Z,97881.92
2019-01-12T02:22:05.290Z,97884.43
2019-01-12T02:24:36.440Z,97883.57
2019-01-12T02:27:08.767Z,97886.41
2019-01-12T02:29:41.299Z,97886.41
2019-01-12T02:32:13.630Z,97883.07
2019-01-12T02:34:46.147Z,97883.07
2019-01-12T02:37:17.269Z,97888.39
2019-01-12T02:39:49.034Z,97883.93
2019-01-12T02:42:21.391Z,97879.28
2019-01-12T02:44:53.622Z,97884.94
2019-01-12T02:47:25.947Z,97884.66
2019-01-12T02:49:59.287Z,97886.34
2019-01-12T02:52:31.575Z,97895.45
2019-01-12T02:55:09.053Z,97894.57
2019-01-12T02:57:38.278Z,97896.34
2019-01-12T03:00:15.553Z,97899.21
2019-01-12T03:02:48.298Z,97892.68
2019-01-12T03:05:20.514Z,97892.68
2019-01-12T03:07:53.045Z,97893.97
2019-01-12T03:10:26.762Z,97882.41
2019-01-12T03:12:59.371Z,97890.54
2019-01-12T03:15:31.780Z,97891.20
2019-01-12T03:18:04.349Z,97891.20
2019-01-12T03:20:36.310Z,97882.64
2019-01-12T03:23:08.695Z,97879.69
2019-01-12T03:25:41.292Z,97879.69
2019-01-12T03:28:12.340Z,97885.28
2019-01-12T03:30:43.023Z,97876.08
2019-01-12T03:33:16.360Z,97882.55
2019-01-12T03:35:47.385Z,97881.41
2019-01-12T03:38:19.638Z,97880.89
2019-01-12T03:40:52.288Z,97879.75
2019-01-12T03:43:23.288Z,97883.33
2019-01-12T03:45:56.282Z,97874.65
2019-01-12T03:48:27.413Z,97874.65
2019-01-12T03:50:59.709Z,97869.65
2019-01-12T03:53:32.327Z,97879.08
2019-01-12T03:56:04.697Z,97879.08
2019-01-12T03:58:36.964Z,97873.14
2019-01-12T04:01:15.256Z,97869.63
2019-01-12T04:03:46.295Z,97866.80
2019-01-12T04:06:18.052Z,97861.34
2019-01-12T04:08:50.440Z,97857.88
2019-01-12T04:11:22.759Z,97858.76
2019-01-12T04:13:55.283Z,97858.76
2019-01-12T04:16:26.348Z,97856.39
2019-01-12T04:18:58.771Z,97855.38
2019-01-12T04:21:31.296Z,97860.67
2019-01-12T04:24:02.028Z,97864.00
2019-01-12T04:26:34.325Z,97860.59
2019-01-12T04:29:06.654Z,97862.81
2019-01-12T04:31:40.597Z,97865.96
2019-01-12T04:34:12.901Z,97864.08
2019-01-12T04:36:46.281Z,97868.88
2019-01-12T04:39:17.284Z,97864.95
2019-01-12T04:41:48.278Z,97866.43
2019-01-12T04:44:19.374Z,97866.72
2019-01-12T04:46:51.735Z,97874.69
2019-01-12T04:49:53.954Z,97874.61
2019-01-12T04:52:27.335Z,97868.39
2019-01-12T04:54:59.564Z,97870.94
2019-01-12T04:57:31.956Z,97875.77
2019-01-12T05:00:07.708Z,97876.52
2019-01-12T05:02:40.285Z,97876.29
2019-01-12T05:05:11.410Z,97881.92
2019-01-12T05:07:43.774Z,97871.78
2019-01-12T05:10:16.733Z,97871.78
2019-01-12T05:12:49.298Z,97874.73
2019-01-12T05:15:20.633Z,97871.67
2019-01-12T05:17:52.806Z,97867.72
2019-01-12T05:20:26.286Z,97867.72
2019-01-12T05:22:58.350Z,97872.11
2019-01-12T05:25:29.290Z,97870.00
2019-01-12T05:28:02.074Z,97864.67
2019-01-12T05:30:33.299Z,97876.66
2019-01-12T05:33:04.296Z,97861.43
2019-01-12T05:35:35.290Z,97871.23
2019-01-12T05:38:06.416Z,97866.48
2019-01-12T05:40:38.879Z,97876.34
2019-01-12T05:43:11.283Z,97876.34
2019-01-12T05:45:41.798Z,97872.73
2019-01-12T05:48:14.316Z,97866.41
2019-01-12T05:50:46.660Z,97870.41
2019-01-12T05:53:19.306Z,97867.08
2019-01-12T05:55:57.012Z,97875.80
2019-01-12T05:58:24.334Z,97870.69
2019-01-12T06:00:56.419Z,97861.81
2019-01-12T06:03:28.764Z,97874.67
2019-01-12T06:06:01.285Z,97874.67
2019-01-12T06:08:32.120Z,97876.55
2019-01-12T06:11:04.348Z,97884.40
2019-01-12T06:13:35.111Z,97880.91
2019-01-12T06:16:07.657Z,97885.06
2019-01-12T06:18:40.020Z,97880.64
2019-01-12T06:21:12.287Z,97881.92
2019-01-12T06:23:43.278Z,97885.08
2019-01-12T06:26:14.411Z,97877.55
2019-01-12T06:28:46.704Z,97882.69
2019-01-12T06:31:19.144Z,97882.69
2019-01-12T06:33:54.302Z,97875.98
2019-01-12T06:36:25.288Z,97881.14
2019-01-12T06:38:56.283Z,97884.32
2019-01-12T06:41:27.359Z,97878.67
2019-01-12T06:43:58.422Z,97874.20
2019-01-12T06:46:30.755Z,97878.56
2019-01-12T06:49:03.293Z,97879.36
2019-01-12T06:51:34.363Z,97870.77
2019-01-12T06:54:05.281Z,97882.26
2019-01-12T06:56:36.056Z,97881.66
2019-01-12T06:59:08.357Z,97882.00
2019-01-12T07:01:41.913Z,97882.00
2019-01-12T07:04:14.282Z,97879.98
2019-01-12T07:06:47.096Z,97878.52
2019-01-12T07:09:19.298Z,97876.63
2019-01-12T07:11:50.057Z,97892.61
2019-01-12T07:14:22.326Z,97884.39
2019-01-12T07:16:54.725Z,97879.78
2019-01-12T07:19:26.878Z,97886.12
2019-01-12T07:21:59.295Z,97874.00
2019-01-12T07:24:30.283Z,97877.97
2019-01-12T07:27:01.035Z,97881.05
2019-01-12T07:29:33.345Z,97884.14
2019-01-12T07:32:03.866Z,97883.31
2019-01-12T07:34:38.150Z,97895.95
2019-01-12T07:37:09.486Z,97893.81
2019-01-12T07:39:41.638Z,97902.31
2019-01-12T07:42:14.091Z,97902.31
2019-01-12T07:44:46.343Z,97903.94
2019-01-12T07:47:18.350Z,97915.66
2019-01-12T07:49:50.627Z,97906.72
2019-01-12T07:52:23.121Z,97906.13
2019-01-12T07:54:54.287Z,97905.13
2019-01-12T07:57:26.759Z,97901.30
2019-01-12T07:59:59.280Z,97908.69
2019-01-12T08:02:29.871Z,97903.31
2019-01-12T08:05:02.801Z,97904.87
2019-01-12T08:07:35.358Z,97899.30
2019-01-12T08:10:08.456Z,97898.48
2019-01-12T08:12:40.688Z,97899.11
2019-01-12T08:15:13.565Z,97899.11
2019-01-12T08:17:45.869Z,97900.98
2019-01-12T08:20:18.660Z,97904.32
2019-01-12T08:22:51.130Z,97898.28
2019-01-12T08:25:22.006Z,97898.56
2019-01-12T08:27:54.315Z,97903.45
2019-01-12T08:30:25.279Z,97903.72
2019-01-12T08:32:56.287Z,97897.58
2019-01-12T08:35:27.275Z,97903.92
2019-01-12T08:37:59.283Z,97904.83
2019-01-12T08:40:30.085Z,97902.73
2019-01-12T08:43:02.748Z,97898.98
2019-01-12T08:45:35.274Z,97897.73
2019-01-12T08:48:06.421Z,97902.27
2019-01-12T08:50:38.640Z,97899.82
2019-01-12T08:53:11.125Z,97899.82
2019-01-12T08:55:42.285Z,97895.69
2019-01-12T08:58:13.285Z,97893.54
2019-01-12T09:00:44.279Z,97893.00
2019-01-12T09:03:14.865Z,97894.52
2019-01-12T09:05:47.276Z,97899.13
2019-01-12T09:08:19.346Z,97888.17
2019-01-12T09:10:51.645Z,97888.30
2019-01-12T09:13:24.283Z,97899.91
2019-01-12T09:15:55.023Z,97888.94
2019-01-12T09:18:27.282Z,97896.84
2019-01-12T09:20:58.112Z,97883.47
2019-01-12T09:23:30.580Z,97883.98
2019-01-12T09:26:03.269Z,97880.73
2019-01-12T09:28:34.020Z,97867.81
2019-01-12T09:31:06.582Z,97866.06
2019-01-12T09:33:38.888Z,97868.80
2019-01-12T09:36:12.274Z,97866.27
2019-01-12T09:38:43.275Z,97861.22
2019-01-12T09:42:45.268Z,97858.73
2019-01-12T09:45:17.000Z,97855.15
2019-01-12T09:47:50.280Z,97856.52
2019-01-12T09:50:22.272Z,97844.77
2019-01-12T09:52:53.283Z,97844.27
2019-01-12T10:06:17.862Z,97822.41
2019-01-12T10:08:50.273Z,97822.41
2019-01-12T10:11:22.273Z,97811.97
2019-01-12T10:13:54.283Z,97811.97
2019-01-12T10:16:25.273Z,97814.30
2019-01-12T10:18:56.387Z,97816.86
2019-01-12T10:21:28.638Z,97812.73
2019-01-12T10:24:55.945Z,97795.86
2019-01-12T10:27:28.320Z,97795.86
2019-01-12T10:30:00.280Z,97795.38
2019-01-12T10:32:30.868Z,97795.38
2019-01-12T10:35:03.096Z,97795.54
2019-01-12T10:37:35.365Z,97787.81
2019-01-12T10:40:09.279Z,97780.79
2019-01-12T10:42:40.011Z,97769.94
2019-01-12T10:45:15.304Z,97774.45
2019-01-12T10:47:48.920Z,97773.08
2019-01-12T10:50:27.675Z,97762.00
2019-01-12T10:52:59.943Z,97759.84
2019-01-12T10:55:32.250Z,97757.84
2019-01-12T10:58:04.617Z,97760.44
2019-01-12T11:00:39.643Z,97745.23
2019-01-12T11:03:11.968Z,97745.09
2019-01-12T11:05:44.435Z,97739.02
2019-01-12T11:08:16.632Z,97730.52
2019-01-12T11:10:48.865Z,97730.52
2019-01-12T11:13:20.942Z,97723.09
2019-01-12T11:15:53.018Z,97716.34
2019-01-12T11:18:25.281Z,97713.83
2019-01-12T11:20:55.799Z,97723.83
2019-01-12T11:23:27.976Z,97717.77
2019-01-12T11:26:00.266Z,97718.22
2019-01-12T11:28:30.980Z,97713.69
2019-01-12T11:31:03.264Z,97704.73
2019-01-12T11:33:33.675Z,97702.22
2019-01-12T11:36:06.058Z,97700.27
2019-01-12T11:38:38.280Z,97700.81
2019-01-12T11:41:10.063Z,97700.39
2019-01-12T11:43:40.858Z,97704.78
2019-01-12T11:46:13.067Z,97696.72
2019-01-12T11:48:45.257Z,97690.16
2019-01-12T11:51:16.355Z,97685.42
2019-01-12T11:53:48.293Z,97685.98
2019-01-12T11:56:20.272Z,97676.79
2019-01-12T11:58:51.027Z,97664.35
2019-01-12T12:01:23.277Z,97662.30
2019-01-12T12:03:53.698Z,97656.34
2019-01-12T12:06:26.081Z,97655.56
2019-01-12T12:08:58.722Z,97649.88
2019-01-12T12:11:30.865Z,97633.87
2019-01-12T12:14:02.940Z,97630.39
2019-01-12T12:16:35.123Z,97621.36
2019-01-12T12:19:05.872Z,97621.70
2019-01-12T12:21:37.913Z,97612.27
2019-01-12T12:24:10.274Z,97607.34
2019-01-12T12:26:41.033Z,97598.95
2019-01-12T12:29:13.281Z,97603.16
2019-01-12T12:31:44.031Z,97587.53
2019-01-12T12:34:16.176Z,97583.42
2019-01-12T12:36:49.523Z,97575.28
2019-01-12T12:39:22.250Z,97564.98
2019-01-12T12:41:52.859Z,97572.38
2019-01-12T12:44:24.901Z,97567.50
2019-01-12T12:46:56.988Z,97563.19
2019-01-12T12:49:29.256Z,97557.19
2019-01-12T12:52:00.041Z,97557.77
2019-01-12T12:54:32.279Z,97559.56
2019-01-12T12:57:04.273Z,97557.42
2019-01-12T12:59:35.035Z,97538.06
2019-01-12T13:02:07.260Z,97539.00
2019-01-12T13:04:38.057Z,97539.00
2019-01-12T13:07:10.261Z,97531.55
2019-01-12T13:09:41.010Z,97531.61
2019-01-12T13:12:13.275Z,97523.16
2019-01-12T13:14:43.673Z,97527.16
2019-01-12T13:17:15.871Z,97522.61
2019-01-12T13:19:48.077Z,97516.94
2019-01-12T13:22:20.280Z,97506.49
2019-01-12T13:24:51.053Z,97501.38
2019-01-12T13:27:23.123Z,97504.14
2019-01-12T13:29:53.838Z,97504.41
2019-01-12T13:32:26.071Z,97497.55
2019-01-12T13:34:58.273Z,97490.33
2019-01-12T13:37:29.019Z,97483.59
2019-01-12T13:40:01.255Z,97476.23
2019-01-12T13:42:32.054Z,97466.80
2019-01-12T13:45:04.083Z,97472.01
2019-01-12T13:47:36.280Z,97460.54
2019-01-12T13:50:11.261Z,97463.84
2019-01-12T13:52:42.030Z,97463.67
2019-01-12T13:55:16.272Z,97465.84
2019-01-12T13:57:48.122Z,97464.03
2019-01-12T14:00:21.623Z,97454.64
2019-01-12T14:02:53.939Z,97457.33
2019-01-12T14:05:27.298Z,97457.33
2019-01-12T14:07:59.613Z,97452.24
2019-01-12T14:10:31.712Z,97459.89
2019-01-12T14:13:03.859Z,97440.83
2019-01-12T14:15:35.946Z,97428.68
2019-01-12T14:18:08.301Z,97428.73
2019-01-12T14:20:40.574Z,97430.22
2019-01-12T14:23:13.415Z,97431.36
2019-01-12T14:25:45.673Z,97405.94
2019-01-12T14:28:19.065Z,97398.72
2019-01-12T14:30:51.273Z,97398.72
2019-01-12T14:33:22.032Z,97392.25
2019-01-12T14:35:54.103Z,97392.25
2019-01-12T14:38:26.280Z,97404.20
2019-01-12T14:40:56.797Z,97398.21
2019-01-12T14:43:28.921Z,97392.08
2019-01-12T14:46:00.950Z,97392.34
2019-01-12T14:48:33.188Z,97389.14
2019-01-12T14:51:03.773Z,97388.28
2019-01-12T14:53:36.117Z,97378.94
2019-01-12T14:56:08.269Z,97386.70
2019-01-12T14:58:38.655Z,97375.83
2019-01-12T15:01:10.885Z,97384.10
2019-01-12T15:03:43.130Z,97379.71
2019-01-12T15:06:15.327Z,97372.52
2019-01-12T15:08:47.468Z,97387.27
2019-01-12T15:11:19.654Z,97371.80
2019-01-12T15:13:51.778Z,97369.66
2019-01-12T15:16:23.944Z,97371.67
2019-01-12T15:18:55.946Z,97371.67
2019-01-12T15:21:27.928Z,97369.05
2019-01-12T15:24:00.285Z,97357.36
2019-01-12T15:26:31.007Z,97355.58
2019-01-12T15:29:03.263Z,97355.58
2019-01-12T15:31:34.033Z,97342.18
2019-01-12T15:34:06.394Z,97335.70
2019-01-12T15:36:38.382Z,97331.01
2019-01-12T15:39:10.671Z,97331.01
2019-01-12T15:41:42.888Z,97328.63
2019-01-12T15:44:15.123Z,97323.86
2019-01-12T15:46:47.276Z,97320.19
2019-01-12T15:49:19.272Z,97314.83
2019-01-12T15:51:49.853Z,97309.44
2019-01-12T15:54:28.269Z,97301.23
2019-01-12T15:56:59.277Z,97297.80
2019-01-12T15:59:29.868Z,97296.01
2019-01-12T16:02:01.956Z,97290.30
2019-01-12T16:04:34.010Z,97288.59
2019-01-12T16:07:06.272Z,97279.13
2019-01-12T16:09:37.044Z,97279.13
2019-01-12T16:12:09.880Z,97288.10
2019-01-12T16:14:41.946Z,97281.80
2019-01-12T16:17:14.275Z,97272.30
2019-01-12T16:19:44.872Z,97268.45
2019-01-12T16:22:16.951Z,97263.84
2019-01-12T16:24:49.269Z,97263.14
2019-01-12T16:27:21.269Z,97272.71
2019-01-12T16:29:52.072Z,97272.71
2019-01-12T16:32:24.292Z,97252.98
2019-01-12T16:34:55.056Z,97246.10
2019-01-12T16:37:27.274Z,97258.15
2019-01-12T16:39:57.713Z,97251.66
2019-01-12T16:42:29.919Z,97243.52
2019-01-12T16:45:01.929Z,97228.20
2019-01-12T16:47:34.115Z,97227.72
2019-01-12T16:50:05.284Z,97223.67
2019-01-12T16:52:37.287Z,97220.73
2019-01-12T16:55:09.275Z,97214.95
2019-01-12T16:57:40.108Z,97215.12
2019-01-12T17:00:18.286Z,97215.12
2019-01-12T17:02:49.048Z,97217.31
2019-01-12T17:05:21.279Z,97210.05
2019-01-12T17:07:51.985Z,97202.16
2019-01-12T17:10:24.376Z,97202.16
2019-01-12T17:12:56.293Z,97196.19
2019-01-12T17:15:27.075Z,97193.22
2019-01-12T17:17:58.037Z,97193.22
2019-01-12T17:20:31.632Z,97192.30
2019-01-12T17:23:06.310Z,97193.79
2019-01-12T17:25:38.615Z,97199.09
2019-01-12T17:28:10.868Z,97191.99
2019-01-12T17:30:42.895Z,97183.63
2019-01-12T17:33:17.394Z,97184.10
2019-01-12T17:35:49.768Z,97179.77
2019-01-12T17:38:21.944Z,97166.02
2019-01-12T17:40:54.272Z,97175.42
2019-01-12T17:43:25.118Z,97171.69
2019-01-12T17:45:57.284Z,97161.91
2019-01-12T17:48:27.999Z,97160.25
2019-01-12T17:51:00.277Z,97162.91
2019-01-12T17:53:30.886Z,97169.79
2019-01-12T17:56:03.289Z,97156.33
2019-01-12T17:58:35.285Z,97157.27
2019-01-12T18:01:07.264Z,97145.27
2019-01-12T18:03:39.355Z,97145.27
2019-01-12T18:06:10.065Z,97164.48
2019-01-12T18:08:42.281Z,97158.51
2019-01-12T18:11:12.870Z,97149.27
2019-01-12T18:13:44.956Z,97143.54
2019-01-12T18:16:17.099Z,97143.54
2019-01-12T18:18:49.309Z,97138.59
2019-01-12T18:21:20.047Z,97156.80
2019-01-12T18:23:52.284Z,97149.00
2019-01-12T18:26:24.302Z,97152.43
2019-01-12T18:28:56.394Z,97148.05
2019-01-12T18:31:28.692Z,97144.05
2019-01-12T18:34:00.947Z,97144.05
2019-01-12T18:36:33.281Z,97127.25
2019-01-12T18:39:05.014Z,97124.83
2019-01-12T18:41:37.283Z,97129.61
2019-01-12T18:44:09.360Z,97133.72
2019-01-12T18:46:41.655Z,97130.01
2019-01-12T18:49:13.936Z,97130.38
2019-01-12T18:51:46.239Z,97123.31
2019-01-12T18:54:17.018Z,97116.99
2019-01-12T18:56:49.070Z,97122.68
2019-01-12T18:59:21.128Z,97120.59
2019-01-12T19:01:52.067Z,97119.34
2019-01-12T19:04:24.350Z,97116.19
2019-01-12T19:06:56.678Z,97104.27
2019-01-12T19:09:28.896Z,97104.27
2019-01-12T19:12:01.284Z,97102.52
2019-01-12T19:14:32.872Z,97101.96
2019-01-12T19:17:05.272Z,97101.96
2019-01-12T19:19:36.065Z,97106.55
2019-01-12T19:22:08.283Z,97112.23
2019-01-12T19:24:39.012Z,97102.52
2019-01-12T19:27:11.288Z,97096.50
2019-01-12T19:29:43.287Z,97093.69
2019-01-12T19:32:15.302Z,97093.69
2019-01-12T19:34:47.750Z,97095.17
2019-01-12T19:37:20.107Z,97086.97
2019-01-12T19:39:50.862Z,97087.61
2019-01-12T19:42:22.938Z,97087.61
2019-01-12T19:44:55.276Z,97089.31
2019-01-12T19:47:25.882Z,97079.16
2019-01-12T19:49:58.279Z,97084.73
2019-01-12T19:52:29.282Z,97073.47
2019-01-12T19:55:00.311Z,97073.47
2019-01-12T19:57:32.353Z,97079.75
2019-01-12T20:00:04.358Z,97076.53
2019-01-12T20:02:36.659Z,97066.46
2019-01-12T20:05:09.522Z,97071.11
2019-01-12T20:07:41.785Z,97063.49
2019-01-12T20:10:16.337Z,97063.49
2019-01-12T20:12:48.766Z,97076.63
2019-01-12T20:15:24.255Z,97062.05
2019-01-12T20:17:57.611Z,97062.05
2019-01-12T20:20:31.533Z,97057.10
2019-01-12T20:23:04.682Z,97046.33
2019-01-12T20:25:39.278Z,97055.94
2019-01-12T20:28:16.009Z,97044.05
2019-01-12T20:31:22.440Z,97051.11
2019-01-12T20:34:28.081Z,97043.75
2019-01-12T20:38:08.280Z,97043.75
2019-01-12T20:41:09.861Z,97050.81
2019-01-12T20:44:38.741Z,97038.33
2019-01-12T20:48:00.252Z,97045.44
2019-01-12T20:51:05.694Z,97047.09
2019-01-12T20:54:10.876Z,97047.05
2019-01-12T20:57:36.272Z,97037.75
2019-01-12T21:00:31.246Z,97041.38
2019-01-12T21:03:38.049Z,97041.90
2019-01-12T21:06:43.098Z,97044.97
2019-01-12T21:09:45.291Z,97034.16
2019-01-12T21:13:04.841Z,97036.60
2019-01-12T21:16:01.585Z,97034.47
2019-01-12T21:18:33.686Z,97018.39
2019-01-12T21:21:05.941Z,97033.91
2019-01-12T21:23:38.272Z,97025.79
2019-01-12T21:26:09.037Z,97030.61
2019-01-12T21:28:41.290Z,97029.17
2019-01-12T21:31:12.106Z,97024.25
2019-01-12T21:33:42.860Z,97032.12
2019-01-12T21:36:16.564Z,97020.71
2019-01-12T21:38:49.944Z,97021.69
2019-01-12T21:41:23.104Z,97020.28
2019-01-12T21:43:54.048Z,97017.42
2019-01-12T21:46:26.290Z,97021.73
2019-01-12T21:48:58.404Z,97012.33
2019-01-12T21:51:30.532Z,97018.02
2019-01-12T21:54:02.890Z,97016.48
2019-01-12T21:56:35.376Z,97019.59
2019-01-12T21:59:08.101Z,97000.29
2019-01-12T22:01:38.695Z,97000.29
2019-01-12T22:04:10.941Z,96997.66
2019-01-12T22:06:43.188Z,96996.56
2019-01-12T22:09:14.552Z,96996.17
2019-01-12T22:11:53.316Z,96989.83
2019-01-12T22:14:25.632Z,96989.83
2019-01-12T22:16:57.858Z,96989.23
2019-01-12T22:19:29.938Z,96989.06
2019-01-12T22:22:01.960Z,96993.77
2019-01-12T22:24:34.310Z,96992.89
2019-01-12T22:27:06.677Z,96990.53
2019-01-12T22:29:39.106Z,96992.20
2019-01-12T22:32:11.265Z,96985.06
2019-01-12T22:34:42.056Z,96985.73
2019-01-12T22:37:14.321Z,96987.56
2019-01-12T22:39:46.404Z,96983.63
2019-01-12T22:42:18.389Z,96989.58
2019-01-12T22:44:50.660Z,96976.56
2019-01-12T22:47:22.923Z,96976.56
2019-01-12T22:49:55.109Z,96971.39
2019-01-12T22:52:26.019Z,96978.70
2019-01-12T22:54:58.228Z,96980.23
2019-01-12T23:00:20.938Z,96963.88
2019-01-12T23:02:53.271Z,96963.88
2019-01-12T23:05:24.272Z,96979.53
2019-01-12T23:07:55.043Z,96974.33
2019-01-12T23:10:27.398Z,96975.27
2019-01-12T23:12:59.654Z,96973.26
2019-01-12T23:15:31.939Z,96973.26
2019-01-12T23:18:05.164Z,96973.09
2019-01-12T23:20:36.273Z,96980.16
2019-01-12T23:23:07.107Z,96980.16
2019-01-12T23:25:39.288Z,96969.34
2019-01-12T23:28:10.272Z,96974.09
2019-01-12T23:30:41.108Z,96973.16
2019-01-12T23:33:13.395Z,96970.16
2019-01-12T23:35:46.004Z,96977.17
2019-01-12T23:38:18.264Z,96970.17
2019-01-12T23:43:10.938Z,96963.67
2019-01-12T23:45:43.273Z,96964.88
2019-01-12T23:48:14.027Z,96960.48
2019-01-12T23:50:46.278Z,96956.28
2019-01-12T23:53:17.018Z,96957.58
2019-01-12T23:55:49.281Z,96969.25
2019-01-12T23:58:21.347Z,96948.23
