createdAt,value
2019-05-23T00:04:32.716Z,16.93
2019-05-23T00:09:46.170Z,16.45
2019-05-23T00:14:58.546Z,15.85
2019-05-23T00:25:16.784Z,12.95
2019-05-23T00:30:26.401Z,10.98
2019-05-23T00:35:34.797Z,10.88
2019-05-23T00:40:46.191Z,9.58
2019-05-23T00:45:56.743Z,9.65
2019-05-23T00:51:05.452Z,9.00
2019-05-23T00:56:17.692Z,9.20
2019-05-23T01:01:24.436Z,9.55
2019-05-23T01:06:34.457Z,9.13
2019-05-23T01:11:42.684Z,9.03
2019-05-23T01:16:50.864Z,9.08
2019-05-23T01:22:01.363Z,8.18
2019-05-23T01:27:09.844Z,7.45
2019-05-23T01:38:10.117Z,7.83
2019-05-23T01:43:20.682Z,8.18
2019-05-23T01:58:03.315Z,8.75
2019-05-23T02:03:13.956Z,9.65
2019-05-23T02:08:21.491Z,8.53
2019-05-23T02:13:32.272Z,8.85
2019-05-23T02:18:46.328Z,7.90
2019-05-23T02:23:55.540Z,7.72
2019-05-23T02:29:05.018Z,7.55
2019-05-23T02:34:13.760Z,7.47
2019-05-23T02:39:43.927Z,7.40
2019-05-23T02:44:52.883Z,6.97
2019-05-23T02:50:01.373Z,7.62
2019-05-23T02:55:11.311Z,7.92
2019-05-23T03:00:23.241Z,8.20
2019-05-23T03:05:33.060Z,7.40
2019-05-23T03:10:42.589Z,8.00
2019-05-23T03:15:50.746Z,7.33
2019-05-23T03:21:02.335Z,7.53
2019-05-23T03:26:12.352Z,7.97
2019-05-23T03:31:30.056Z,6.85
2019-05-23T03:36:32.997Z,6.67
2019-05-23T03:41:42.167Z,7.22
2019-05-23T03:46:51.471Z,7.08
2019-05-23T03:51:59.904Z,7.10
2019-05-23T03:57:10.704Z,7.03
2019-05-23T04:02:19.576Z,7.12
2019-05-23T04:07:27.680Z,6.57
2019-05-23T04:12:36.765Z,7.08
2019-05-23T04:17:44.712Z,6.70
2019-05-23T04:22:53.072Z,7.50
2019-05-23T04:28:01.225Z,7.70
2019-05-23T04:33:10.982Z,7.17
2019-05-23T04:38:19.288Z,8.18
2019-05-23T04:43:26.843Z,8.40
2019-05-23T04:48:39.316Z,7.83
2019-05-23T04:53:47.598Z,8.13
2019-05-23T04:58:55.823Z,7.25
2019-05-23T05:04:07.948Z,8.15
2019-05-23T05:09:16.821Z,7.42
2019-05-23T05:14:25.141Z,8.00
2019-05-23T05:19:35.135Z,8.68
2019-05-23T05:24:42.937Z,8.85
2019-05-23T05:29:50.421Z,8.73
2019-05-23T05:34:58.134Z,8.00
2019-05-23T05:40:07.272Z,8.50
2019-05-23T05:45:16.613Z,8.50
2019-05-23T05:50:26.244Z,8.68
2019-05-23T05:55:33.637Z,8.55
2019-05-23T06:00:42.636Z,9.55
2019-05-23T06:05:51.665Z,9.98
2019-05-23T06:11:00.347Z,9.78
2019-05-23T06:16:08.760Z,9.10
2019-05-23T06:21:18.115Z,9.85
2019-05-23T06:26:25.830Z,9.63
2019-05-23T06:38:12.547Z,10.28
2019-05-23T06:43:24.418Z,9.13
2019-05-23T06:48:36.005Z,9.18
2019-05-23T06:53:44.237Z,9.38
2019-05-23T06:58:53.143Z,8.65
2019-05-23T07:04:04.180Z,8.85
2019-05-23T07:09:16.334Z,8.63
2019-05-23T07:14:28.586Z,9.50
2019-05-23T07:19:43.257Z,9.65
2019-05-23T07:24:58.655Z,10.60
2019-05-23T07:30:11.240Z,9.53
2019-05-23T07:35:22.613Z,9.90
2019-05-23T07:40:30.374Z,9.60
2019-05-23T07:45:54.120Z,9.25
2019-05-23T07:51:03.448Z,10.03
2019-05-23T07:56:14.821Z,9.83
2019-05-23T08:01:29.922Z,9.13
2019-05-23T08:06:41.980Z,8.60
2019-05-23T08:11:56.630Z,8.45
2019-05-23T08:18:08.434Z,9.63
2019-05-23T08:22:17.555Z,7.45
2019-05-23T08:27:28.554Z,7.03
2019-05-23T08:32:42.733Z,7.40
2019-05-23T08:37:52.094Z,8.45
2019-05-23T08:43:03.779Z,10.15
2019-05-23T08:48:13.513Z,10.05
2019-05-23T08:53:32.099Z,9.10
2019-05-23T08:58:51.245Z,14.00
2019-05-23T09:04:09.950Z,17.02
2019-05-23T09:09:29.000Z,11.60
2019-05-23T09:14:34.363Z,11.70
2019-05-23T09:19:49.774Z,9.00
2019-05-23T09:25:02.075Z,9.58
2019-05-23T09:30:12.129Z,9.63
2019-05-23T09:35:24.900Z,9.48
2019-05-23T09:40:39.883Z,9.20
2019-05-23T09:45:47.067Z,9.20
2019-05-23T09:50:56.291Z,8.03
2019-05-23T09:56:13.448Z,7.97
2019-05-23T10:01:16.554Z,7.87
2019-05-23T10:06:25.595Z,8.28
2019-05-23T10:11:38.218Z,6.85
2019-05-23T10:16:47.527Z,7.78
2019-05-23T10:21:57.869Z,8.70
2019-05-23T10:27:12.617Z,6.25
2019-05-23T10:32:21.489Z,4.92
2019-05-23T10:37:34.000Z,4.45
2019-05-23T10:42:43.193Z,6.85
2019-05-23T10:47:52.265Z,5.45
2019-05-23T10:53:00.318Z,12.82
2019-05-23T10:58:09.232Z,8.90
2019-05-23T11:03:16.558Z,11.85
2019-05-23T11:08:29.242Z,8.93
2019-05-23T11:13:35.428Z,7.83
2019-05-23T11:18:44.488Z,7.62
2019-05-23T11:23:53.877Z,6.85
2019-05-23T11:29:01.911Z,7.10
2019-05-23T11:34:09.699Z,12.33
2019-05-23T11:39:19.857Z,6.47
2019-05-23T11:44:27.492Z,6.17
2019-05-23T11:49:45.316Z,7.20
2019-05-23T11:54:47.167Z,5.12
2019-05-23T11:59:57.638Z,6.12
2019-05-23T12:05:10.855Z,4.83
2019-05-23T12:10:19.877Z,3.60
2019-05-23T12:15:28.921Z,3.60
2019-05-23T12:20:37.079Z,3.22
2019-05-23T12:25:57.095Z,2.85
2019-05-23T12:31:07.110Z,2.70
2019-05-23T12:36:19.124Z,2.42
2019-05-23T12:41:28.245Z,2.52
2019-05-23T12:46:35.958Z,2.92
2019-05-23T12:51:50.958Z,3.37
2019-05-23T12:56:58.814Z,3.70
2019-05-23T13:02:08.026Z,3.90
2019-05-23T13:07:33.209Z,3.98
2019-05-23T13:12:27.535Z,3.87
2019-05-23T13:17:36.156Z,3.55
2019-05-23T13:22:43.619Z,3.72
2019-05-23T13:27:51.335Z,4.50
2019-05-23T13:32:58.793Z,4.22
2019-05-23T13:38:10.453Z,4.55
2019-05-23T13:43:20.396Z,4.22
2019-05-23T13:48:31.417Z,4.25
2019-05-23T13:53:40.529Z,4.33
2019-05-23T13:58:52.379Z,4.62
2019-05-23T14:04:00.338Z,4.53
2019-05-23T14:09:10.314Z,4.65
2019-05-23T14:14:18.164Z,4.50
2019-05-23T14:19:29.541Z,4.95
2019-05-23T14:29:44.278Z,5.90
2019-05-23T14:34:53.229Z,5.65
2019-05-23T14:40:03.179Z,4.60
2019-05-23T14:45:12.657Z,5.30
2019-05-23T14:50:21.705Z,5.75
2019-05-23T14:55:29.691Z,4.67
2019-05-23T15:00:38.283Z,5.42
2019-05-23T15:05:45.987Z,5.75
2019-05-23T15:10:54.339Z,5.42
2019-05-23T15:16:02.706Z,5.33
2019-05-23T15:21:10.076Z,6.53
2019-05-23T15:26:22.774Z,7.25
2019-05-23T15:31:26.483Z,6.72
2019-05-23T15:36:33.902Z,7.37
2019-05-23T15:41:42.083Z,7.80
2019-05-23T15:46:50.152Z,8.63
2019-05-23T15:52:00.764Z,8.90
2019-05-23T16:07:48.142Z,8.55
2019-05-23T16:12:55.718Z,8.95
2019-05-23T16:18:03.468Z,10.23
2019-05-23T16:23:12.118Z,9.50
2019-05-23T16:28:20.441Z,8.83
2019-05-23T16:33:28.828Z,7.85
2019-05-23T16:38:36.958Z,7.72
2019-05-23T16:43:44.824Z,6.75
2019-05-23T16:48:53.013Z,6.72
2019-05-23T16:54:01.549Z,6.80
2019-05-23T16:59:10.948Z,6.50
2019-05-23T17:04:18.859Z,6.60
2019-05-23T17:09:31.335Z,6.75
2019-05-23T17:14:38.176Z,6.75
2019-05-23T17:19:47.332Z,7.35
2019-05-23T17:24:56.097Z,7.53
2019-05-23T17:30:08.533Z,7.80
2019-05-23T17:35:15.005Z,7.92
2019-05-23T17:40:25.389Z,8.40
2019-05-23T17:45:33.076Z,7.80
2019-05-23T17:50:41.033Z,8.73
2019-05-23T17:55:49.156Z,9.35
2019-05-23T18:00:57.164Z,9.20
2019-05-23T18:06:05.282Z,10.05
2019-05-23T18:11:13.409Z,9.68
2019-05-23T18:16:21.224Z,10.18
2019-05-23T18:21:30.704Z,11.12
2019-05-23T18:26:39.276Z,11.12
2019-05-23T18:31:47.940Z,11.60
2019-05-23T18:36:57.477Z,13.22
2019-05-23T18:42:07.295Z,13.03
2019-05-23T18:47:16.669Z,13.15
2019-05-23T18:52:24.686Z,12.90
2019-05-23T18:57:32.844Z,12.40
2019-05-23T19:02:41.325Z,11.75
2019-05-23T19:07:49.402Z,12.15
2019-05-23T19:12:57.596Z,12.33
2019-05-23T19:18:05.607Z,12.28
2019-05-23T19:23:13.872Z,12.70
2019-05-23T19:28:21.674Z,11.85
2019-05-23T19:33:29.544Z,12.98
2019-05-23T19:38:37.254Z,14.18
2019-05-23T19:43:48.027Z,13.55
2019-05-23T19:48:55.785Z,14.83
2019-05-23T19:54:04.146Z,13.13
2019-05-23T19:59:13.035Z,13.38
2019-05-23T20:04:21.013Z,12.75
2019-05-23T20:09:29.557Z,13.80
2019-05-23T20:14:36.758Z,12.43
2019-05-23T20:19:45.216Z,12.28
2019-05-23T20:24:52.803Z,13.53
2019-05-23T20:30:00.350Z,12.85
2019-05-23T20:35:08.276Z,13.80
2019-05-23T20:40:16.815Z,14.45
2019-05-23T20:45:24.836Z,15.93
2019-05-23T20:50:32.811Z,14.03
2019-05-23T20:55:41.527Z,13.98
2019-05-23T21:00:50.627Z,16.05
2019-05-23T21:05:58.778Z,16.35
2019-05-23T21:11:06.797Z,16.77
2019-05-23T21:16:14.416Z,15.72
2019-05-23T21:21:22.178Z,16.45
2019-05-23T21:26:30.048Z,18.20
2019-05-23T21:31:37.973Z,17.15
2019-05-23T21:36:46.306Z,18.50
2019-05-23T21:41:54.908Z,19.00
2019-05-23T21:47:02.588Z,19.57
2019-05-23T21:52:10.751Z,19.42
2019-05-23T21:57:18.747Z,21.12
2019-05-23T22:02:28.670Z,20.92
2019-05-23T22:07:37.073Z,23.20
2019-05-23T22:12:45.559Z,24.40
2019-05-23T22:17:53.066Z,24.52
2019-05-23T22:23:00.673Z,25.90
2019-05-23T22:28:08.061Z,23.30
2019-05-23T22:33:16.747Z,24.90
2019-05-23T22:38:25.204Z,23.75
2019-05-23T22:43:33.163Z,20.45
2019-05-23T22:48:41.022Z,20.65
2019-05-23T22:53:49.210Z,21.87
2019-05-23T22:58:57.233Z,18.82
2019-05-23T23:04:05.815Z,18.32
2019-05-23T23:09:13.291Z,17.55
2019-05-23T23:14:21.383Z,17.32
2019-05-23T23:19:29.574Z,18.00
2019-05-23T23:24:57.114Z,17.57
2019-05-23T23:30:05.814Z,16.80
2019-05-23T23:35:14.269Z,16.87
2019-05-23T23:40:23.517Z,17.35
2019-05-23T23:45:32.630Z,15.93
2019-05-23T23:50:41.526Z,15.32
2019-05-23T23:55:50.994Z,15.48
