createdAt,value
2022-11-18T00:02:07.868Z,0.40
2022-11-18T00:04:34.680Z,0.60
2022-11-18T00:07:01.468Z,0.55
2022-11-18T00:09:28.280Z,0.68
2022-11-18T00:12:13.601Z,0.65
2022-11-18T00:14:40.433Z,0.50
2022-11-18T00:17:07.899Z,0.57
2022-11-18T00:19:40.045Z,0.57
2022-11-18T00:22:11.597Z,0.57
2022-11-18T00:24:38.386Z,0.60
2022-11-18T00:27:05.119Z,1.23
2022-11-18T00:29:31.863Z,0.80
2022-11-18T00:31:58.927Z,0.93
2022-11-18T00:34:25.908Z,1.08
2022-11-18T00:36:52.738Z,0.80
2022-11-18T00:39:20.781Z,0.60
2022-11-18T00:42:06.819Z,0.73
2022-11-18T00:44:33.864Z,0.50
2022-11-18T00:47:00.709Z,0.65
2022-11-18T00:49:28.253Z,0.77
2022-11-18T00:51:55.035Z,0.82
2022-11-18T00:54:22.039Z,0.82
2022-11-18T00:56:49.131Z,0.75
2022-11-18T00:59:16.518Z,0.68
2022-11-18T01:01:43.684Z,0.85
2022-11-18T01:04:10.592Z,0.82
2022-11-18T01:06:37.335Z,0.80
2022-11-18T01:09:04.176Z,0.68
2022-11-18T01:11:49.716Z,0.90
2022-11-18T01:14:17.128Z,1.25
2022-11-18T01:16:44.388Z,1.50
2022-11-18T01:19:12.315Z,1.30
2022-11-18T01:21:39.125Z,0.82
2022-11-18T01:24:06.319Z,0.90
2022-11-18T01:26:33.189Z,0.77
2022-11-18T01:29:00.104Z,0.85
2022-11-18T01:31:27.141Z,0.88
2022-11-18T01:33:53.914Z,0.70
2022-11-18T01:36:25.946Z,0.70
2022-11-18T01:38:53.351Z,0.82
2022-11-18T01:41:23.179Z,0.85
2022-11-18T01:43:57.516Z,1.50
2022-11-18T01:46:27.163Z,1.10
2022-11-18T01:49:11.304Z,0.90
2022-11-18T01:51:46.876Z,0.90
2022-11-18T01:54:37.129Z,0.80
2022-11-18T01:57:08.234Z,0.70
2022-11-18T01:59:39.597Z,1.20
2022-11-18T02:02:11.333Z,0.90
2022-11-18T02:04:40.887Z,1.00
2022-11-18T02:07:09.709Z,1.58
2022-11-18T02:09:38.333Z,1.10
2022-11-18T02:12:06.872Z,1.13
2022-11-18T02:14:38.561Z,0.90
2022-11-18T02:17:17.329Z,0.90
2022-11-18T02:19:47.214Z,1.02
2022-11-18T02:22:35.802Z,0.82
2022-11-18T02:25:07.553Z,0.70
2022-11-18T02:28:05.262Z,0.75
2022-11-18T02:30:42.403Z,0.65
2022-11-18T02:33:13.975Z,0.80
2022-11-18T02:35:50.897Z,0.70
2022-11-18T02:38:28.249Z,0.65
2022-11-18T02:41:13.363Z,0.80
2022-11-18T02:43:54.133Z,0.63
2022-11-18T02:46:33.589Z,0.80
2022-11-18T02:49:03.795Z,0.60
2022-11-18T02:51:31.886Z,0.60
2022-11-18T02:54:05.220Z,0.70
2022-11-18T02:56:34.587Z,0.80
2022-11-18T02:59:02.218Z,0.77
2022-11-18T03:01:31.337Z,0.70
2022-11-18T03:03:58.309Z,0.70
2022-11-18T03:06:30.756Z,0.70
2022-11-18T03:09:03.845Z,0.88
2022-11-18T03:11:48.563Z,0.73
2022-11-18T03:14:30.873Z,0.82
2022-11-18T03:17:32.840Z,0.80
2022-11-18T03:20:02.477Z,1.10
2022-11-18T03:22:33.598Z,0.70
2022-11-18T03:25:15.126Z,0.90
2022-11-18T03:28:09.442Z,0.80
2022-11-18T03:30:39.976Z,1.10
2022-11-18T03:33:13.140Z,1.00
2022-11-18T03:35:43.617Z,0.90
2022-11-18T03:38:23.360Z,0.90
2022-11-18T03:40:55.100Z,0.98
2022-11-18T03:43:25.844Z,0.68
2022-11-18T03:46:00.603Z,1.00
2022-11-18T03:48:31.614Z,0.70
2022-11-18T03:51:03.351Z,0.70
2022-11-18T03:53:34.107Z,0.70
2022-11-18T03:56:17.203Z,0.80
2022-11-18T03:58:56.912Z,0.82
2022-11-18T04:01:34.280Z,0.70
2022-11-18T04:04:01.400Z,0.80
2022-11-18T04:06:40.039Z,0.70
2022-11-18T04:09:15.658Z,0.80
2022-11-18T04:12:02.614Z,0.80
2022-11-18T04:14:32.104Z,0.60
2022-11-18T04:16:58.955Z,0.60
2022-11-18T04:19:25.780Z,1.00
2022-11-18T04:21:52.582Z,1.35
2022-11-18T04:24:19.390Z,0.98
2022-11-18T04:26:46.111Z,1.17
2022-11-18T04:29:13.039Z,0.73
2022-11-18T04:31:39.862Z,0.90
2022-11-18T04:34:06.646Z,0.80
2022-11-18T04:36:33.441Z,0.65
2022-11-18T04:39:00.211Z,0.90
2022-11-18T04:41:46.991Z,0.95
2022-11-18T04:44:13.718Z,1.02
2022-11-18T04:46:42.184Z,0.90
2022-11-18T04:49:10.713Z,0.88
2022-11-18T04:51:37.517Z,0.75
2022-11-18T04:54:04.946Z,0.80
2022-11-18T04:56:31.871Z,0.95
2022-11-18T04:59:00.731Z,1.02
2022-11-18T05:01:29.030Z,0.88
2022-11-18T05:03:55.962Z,1.00
2022-11-18T05:06:23.325Z,1.20
2022-11-18T05:08:50.126Z,1.42
2022-11-18T05:11:35.439Z,1.50
2022-11-18T05:14:02.568Z,1.50
2022-11-18T05:16:29.344Z,1.38
2022-11-18T05:18:56.143Z,1.30
2022-11-18T05:21:22.999Z,1.15
2022-11-18T05:23:49.890Z,1.05
2022-11-18T05:26:16.704Z,0.90
2022-11-18T05:28:43.470Z,0.70
2022-11-18T05:31:12.639Z,0.77
2022-11-18T05:33:40.105Z,0.70
2022-11-18T05:36:12.948Z,0.80
2022-11-18T05:38:40.158Z,0.70
2022-11-18T05:41:07.475Z,0.70
2022-11-18T05:43:35.667Z,0.50
2022-11-18T05:46:03.812Z,0.77
2022-11-18T05:48:30.708Z,0.63
2022-11-18T05:50:57.642Z,0.50
2022-11-18T05:53:25.228Z,0.65
2022-11-18T05:56:05.027Z,0.52
2022-11-18T05:58:31.913Z,0.60
2022-11-18T06:01:04.820Z,0.68
2022-11-18T06:03:35.808Z,0.50
2022-11-18T06:06:04.736Z,0.40
2022-11-18T06:08:37.032Z,0.40
2022-11-18T06:11:04.241Z,0.50
2022-11-18T06:13:35.946Z,0.30
2022-11-18T06:16:03.747Z,0.70
2022-11-18T06:18:32.999Z,0.50
2022-11-18T06:21:03.528Z,0.45
2022-11-18T06:23:34.797Z,0.32
2022-11-18T06:26:01.889Z,0.40
2022-11-18T06:28:29.661Z,0.40
2022-11-18T06:30:56.421Z,0.40
2022-11-18T06:33:23.228Z,0.40
2022-11-18T06:35:49.993Z,0.40
2022-11-18T06:38:16.744Z,0.30
2022-11-18T06:40:44.831Z,0.30
2022-11-18T06:43:30.768Z,0.30
2022-11-18T06:46:21.240Z,0.55
2022-11-18T06:48:48.603Z,0.20
2022-11-18T06:51:15.465Z,0.45
2022-11-18T06:53:42.946Z,0.38
2022-11-18T06:56:12.665Z,0.40
2022-11-18T06:58:39.630Z,0.40
2022-11-18T07:01:22.059Z,0.40
2022-11-18T07:03:49.654Z,0.38
2022-11-18T07:06:19.801Z,0.20
2022-11-18T07:08:47.319Z,0.70
2022-11-18T07:11:16.664Z,0.43
2022-11-18T07:13:45.677Z,0.28
2022-11-18T07:16:17.961Z,0.40
2022-11-18T07:18:46.056Z,0.30
2022-11-18T07:21:18.983Z,0.20
2022-11-18T07:23:46.886Z,0.20
2022-11-18T07:26:14.379Z,0.20
2022-11-18T07:28:41.372Z,0.35
2022-11-18T07:31:13.687Z,0.30
2022-11-18T07:33:41.201Z,0.30
2022-11-18T07:36:09.772Z,0.20
2022-11-18T07:38:36.650Z,0.30
2022-11-18T07:41:11.710Z,0.17
2022-11-18T07:43:39.442Z,0.30
2022-11-18T07:46:10.685Z,0.30
2022-11-18T07:48:37.616Z,0.40
2022-11-18T07:51:04.594Z,0.20
2022-11-18T07:53:32.289Z,0.30
2022-11-18T07:55:59.154Z,0.30
2022-11-18T07:58:26.208Z,0.40
2022-11-18T08:00:52.909Z,0.30
2022-11-18T08:03:19.681Z,0.30
2022-11-18T08:05:46.524Z,0.40
2022-11-18T08:08:13.308Z,0.60
2022-11-18T08:10:40.087Z,0.40
2022-11-18T08:13:06.852Z,0.45
2022-11-18T08:15:33.641Z,0.43
2022-11-18T08:18:00.426Z,0.60
2022-11-18T08:20:27.899Z,0.47
2022-11-18T08:22:54.682Z,0.40
2022-11-18T08:25:22.735Z,0.50
2022-11-18T08:27:49.525Z,0.60
2022-11-18T08:30:16.305Z,0.60
2022-11-18T08:32:43.215Z,0.60
2022-11-18T08:35:11.423Z,0.60
2022-11-18T08:37:38.508Z,0.60
2022-11-18T08:40:05.815Z,0.52
2022-11-18T08:42:34.474Z,0.60
2022-11-18T08:45:01.768Z,0.60
2022-11-18T08:47:28.541Z,0.60
2022-11-18T08:49:55.310Z,0.63
2022-11-18T08:52:22.079Z,0.68
2022-11-18T08:54:48.888Z,0.57
2022-11-18T08:57:15.659Z,0.60
2022-11-18T08:59:42.383Z,0.60
2022-11-18T09:02:20.975Z,0.70
2022-11-18T09:04:48.817Z,0.93
2022-11-18T09:07:15.760Z,0.77
2022-11-18T09:09:42.551Z,0.80
2022-11-18T09:12:09.391Z,0.80
2022-11-18T09:15:12.258Z,0.90
2022-11-18T09:17:23.089Z,0.90
2022-11-18T09:19:49.872Z,1.00
2022-11-18T09:22:16.734Z,1.20
2022-11-18T09:24:43.648Z,1.20
2022-11-18T09:27:16.402Z,1.00
2022-11-18T09:29:44.096Z,1.05
2022-11-18T09:32:10.965Z,0.93
2022-11-18T09:34:37.898Z,1.05
2022-11-18T09:37:06.567Z,0.80
2022-11-18T09:39:37.354Z,0.80
2022-11-18T09:42:21.940Z,0.80
2022-11-18T09:45:23.717Z,0.88
2022-11-18T09:47:51.780Z,0.70
2022-11-18T09:53:16.340Z,0.70
2022-11-18T09:55:43.535Z,0.80
2022-11-18T09:58:18.686Z,0.50
2022-11-18T10:00:46.909Z,0.80
2022-11-18T10:03:26.963Z,0.70
2022-11-18T10:06:11.847Z,0.93
2022-11-18T10:08:59.496Z,0.80
2022-11-18T10:11:40.148Z,0.73
2022-11-18T10:14:14.146Z,0.60
2022-11-18T10:16:51.700Z,0.50
2022-11-18T10:19:59.993Z,0.50
2022-11-18T10:22:39.344Z,0.50
2022-11-18T10:25:13.508Z,0.40
2022-11-18T10:27:43.236Z,0.60
2022-11-18T10:30:14.751Z,0.70
2022-11-18T10:33:22.825Z,0.68
2022-11-18T10:35:50.804Z,0.63
2022-11-18T10:38:19.304Z,0.65
2022-11-18T10:40:58.779Z,0.65
2022-11-18T10:43:46.650Z,0.77
2022-11-18T10:46:25.696Z,0.85
2022-11-18T10:49:10.631Z,0.70
2022-11-18T10:51:40.042Z,0.60
2022-11-18T10:54:14.605Z,0.70
2022-11-18T10:57:00.093Z,0.55
2022-11-18T10:59:33.267Z,0.70
2022-11-18T11:02:09.623Z,0.50
2022-11-18T11:04:38.221Z,0.75
2022-11-18T11:07:32.119Z,0.50
2022-11-18T11:10:04.891Z,0.73
2022-11-18T11:12:37.756Z,0.60
2022-11-18T11:15:10.613Z,0.60
2022-11-18T11:17:44.888Z,0.60
2022-11-18T11:20:17.611Z,0.60
2022-11-18T11:22:45.415Z,0.50
2022-11-18T11:25:24.147Z,0.60
2022-11-18T11:28:15.541Z,0.55
2022-11-18T11:30:59.878Z,0.60
2022-11-18T11:33:35.950Z,0.60
2022-11-18T11:36:08.885Z,0.50
2022-11-18T11:39:04.602Z,0.40
2022-11-18T11:41:42.671Z,0.45
2022-11-18T11:44:32.079Z,0.40
2022-11-18T11:47:50.119Z,0.40
2022-11-18T11:51:05.157Z,0.50
2022-11-18T11:53:53.428Z,0.40
2022-11-18T11:56:22.932Z,0.40
2022-11-18T11:59:28.438Z,0.40
2022-11-18T12:02:15.727Z,0.40
2022-11-18T12:04:51.354Z,0.40
2022-11-18T12:07:27.877Z,0.50
2022-11-18T12:10:09.191Z,0.50
2022-11-18T12:13:00.370Z,0.47
2022-11-18T12:15:32.906Z,0.50
2022-11-18T12:18:25.972Z,0.45
2022-11-18T12:20:54.428Z,0.50
2022-11-18T12:23:27.123Z,0.40
2022-11-18T12:26:04.923Z,0.50
2022-11-18T12:28:43.587Z,0.40
2022-11-18T12:31:19.430Z,0.52
2022-11-18T12:33:47.289Z,0.73
2022-11-18T12:36:31.053Z,0.57
2022-11-18T12:38:59.005Z,0.50
2022-11-18T12:41:59.705Z,0.40
2022-11-18T12:44:28.887Z,0.70
2022-11-18T12:47:00.341Z,0.30
2022-11-18T12:49:27.122Z,0.43
2022-11-18T12:51:55.574Z,0.50
2022-11-18T12:54:28.503Z,0.70
2022-11-18T12:56:58.487Z,0.65
2022-11-18T12:59:37.162Z,0.70
2022-11-18T13:02:11.797Z,0.60
2022-11-18T13:04:45.024Z,0.75
2022-11-18T13:07:32.701Z,0.45
2022-11-18T13:10:00.580Z,0.63
2022-11-18T13:12:30.045Z,0.60
2022-11-18T13:15:15.724Z,0.57
2022-11-18T13:17:52.032Z,0.60
2022-11-18T13:20:19.609Z,0.50
2022-11-18T13:23:09.856Z,0.60
2022-11-18T13:25:36.883Z,0.73
2022-11-18T13:28:22.579Z,0.75
2022-11-18T13:31:20.929Z,0.50
2022-11-18T13:33:48.000Z,0.73
2022-11-18T13:36:23.488Z,0.70
2022-11-18T13:38:59.062Z,0.40
2022-11-18T13:41:32.840Z,0.80
2022-11-18T13:44:19.729Z,0.70
2022-11-18T13:46:51.567Z,0.45
2022-11-18T13:49:23.819Z,0.88
2022-11-18T13:51:51.764Z,0.70
2022-11-18T13:54:26.896Z,0.50
2022-11-18T13:56:54.557Z,0.85
2022-11-18T13:59:23.840Z,0.98
2022-11-18T14:01:56.413Z,0.70
2022-11-18T14:04:26.484Z,0.50
2022-11-18T14:06:53.594Z,0.63
2022-11-18T14:09:31.829Z,0.50
2022-11-18T14:12:21.452Z,0.45
2022-11-18T14:14:48.365Z,0.40
2022-11-18T14:17:22.834Z,0.30
2022-11-18T14:19:55.113Z,0.60
2022-11-18T14:22:23.480Z,0.35
2022-11-18T14:25:19.997Z,0.50
2022-11-18T14:27:55.203Z,0.60
2022-11-18T14:30:35.253Z,0.45
2022-11-18T14:33:20.893Z,0.40
2022-11-18T14:35:56.282Z,0.38
2022-11-18T14:38:41.147Z,0.50
2022-11-18T14:41:14.047Z,0.60
2022-11-18T14:43:41.277Z,0.70
2022-11-18T14:46:18.388Z,0.32
2022-11-18T14:48:46.281Z,0.40
2022-11-18T14:51:15.043Z,0.40
2022-11-18T14:53:43.176Z,0.60
2022-11-18T14:56:25.887Z,0.70
2022-11-18T14:58:53.162Z,0.85
2022-11-18T15:01:22.089Z,0.85
2022-11-18T15:03:52.200Z,0.50
2022-11-18T15:06:20.932Z,0.63
2022-11-18T15:08:50.083Z,0.98
2022-11-18T15:11:16.923Z,0.70
2022-11-18T15:13:43.764Z,0.77
2022-11-18T15:16:19.306Z,0.80
2022-11-18T15:18:49.833Z,0.88
2022-11-18T15:21:17.227Z,0.65
2022-11-18T15:23:44.285Z,0.77
2022-11-18T15:26:42.034Z,1.23
2022-11-18T15:29:18.978Z,0.80
2022-11-18T15:31:46.566Z,0.70
2022-11-18T15:34:13.716Z,0.93
2022-11-18T15:36:40.847Z,0.70
2022-11-18T15:39:09.366Z,0.50
2022-11-18T15:41:38.346Z,0.88
2022-11-18T15:44:05.497Z,0.50
2022-11-18T15:46:33.748Z,0.80
2022-11-18T15:49:01.742Z,0.82
2022-11-18T15:51:30.347Z,0.70
2022-11-18T15:53:58.582Z,0.80
2022-11-18T15:56:30.262Z,0.75
2022-11-18T15:59:05.601Z,0.70
2022-11-18T16:01:37.957Z,0.55
2022-11-18T16:04:06.731Z,0.60
2022-11-18T16:06:33.596Z,0.60
2022-11-18T16:09:00.742Z,1.15
2022-11-18T16:11:47.873Z,0.57
2022-11-18T16:14:17.485Z,0.70
2022-11-18T16:16:46.530Z,0.68
2022-11-18T16:19:16.128Z,0.60
2022-11-18T16:21:47.001Z,0.60
2022-11-18T16:24:17.784Z,0.50
2022-11-18T16:26:44.977Z,0.60
2022-11-18T16:29:12.629Z,0.60
2022-11-18T16:31:39.810Z,1.02
2022-11-18T16:34:08.964Z,0.40
2022-11-18T16:36:37.218Z,0.40
2022-11-18T16:39:09.329Z,0.93
2022-11-18T16:41:37.112Z,0.70
2022-11-18T16:44:06.488Z,0.70
2022-11-18T16:46:34.784Z,0.47
2022-11-18T16:49:02.457Z,0.77
2022-11-18T16:51:31.371Z,0.80
2022-11-18T16:54:01.715Z,0.50
2022-11-18T16:56:31.149Z,1.00
2022-11-18T16:59:03.607Z,0.60
2022-11-18T17:01:30.882Z,0.98
2022-11-18T17:04:00.395Z,0.63
2022-11-18T17:06:27.685Z,0.70
2022-11-18T17:08:54.489Z,0.73
2022-11-18T17:11:21.759Z,0.65
2022-11-18T17:13:52.032Z,0.70
2022-11-18T17:16:22.032Z,0.70
2022-11-18T17:18:54.802Z,0.75
2022-11-18T17:21:22.032Z,1.10
2022-11-18T17:23:49.910Z,0.80
2022-11-18T17:26:20.455Z,1.10
2022-11-18T17:28:47.746Z,0.77
2022-11-18T17:31:19.812Z,0.80
2022-11-18T17:33:47.988Z,0.80
2022-11-18T17:36:17.211Z,0.80
2022-11-18T17:38:46.926Z,0.93
2022-11-18T17:41:35.355Z,0.85
2022-11-18T17:44:04.656Z,0.77
2022-11-18T17:46:37.545Z,0.80
2022-11-18T17:49:13.812Z,1.42
2022-11-18T17:51:41.208Z,1.00
2022-11-18T17:54:09.156Z,0.95
2022-11-18T17:56:36.076Z,0.95
2022-11-18T17:59:03.041Z,1.13
2022-11-18T18:01:30.239Z,1.00
2022-11-18T18:03:57.169Z,0.70
2022-11-18T18:06:24.197Z,0.70
2022-11-18T18:08:56.239Z,0.70
2022-11-18T18:11:23.568Z,0.98
2022-11-18T18:14:08.884Z,0.75
2022-11-18T18:16:35.750Z,0.70
2022-11-18T18:19:04.911Z,0.65
2022-11-18T18:21:32.729Z,0.60
2022-11-18T18:24:00.168Z,0.47
2022-11-18T18:26:31.527Z,0.70
2022-11-18T18:29:00.503Z,0.60
2022-11-18T18:31:28.096Z,0.50
2022-11-18T18:33:55.346Z,0.43
2022-11-18T18:36:23.043Z,0.50
2022-11-18T18:38:49.931Z,0.50
2022-11-18T18:41:19.925Z,0.57
2022-11-18T18:43:47.438Z,0.50
2022-11-18T18:46:29.493Z,0.50
2022-11-18T18:48:58.301Z,0.40
2022-11-18T18:51:26.993Z,0.55
2022-11-18T18:53:56.415Z,0.70
2022-11-18T18:56:23.366Z,0.70
2022-11-18T18:58:50.167Z,0.57
2022-11-18T19:01:19.948Z,0.73
2022-11-18T19:03:47.860Z,0.60
2022-11-18T19:06:49.087Z,0.60
2022-11-18T19:09:09.519Z,0.50
2022-11-18T19:11:56.133Z,0.50
2022-11-18T19:14:23.976Z,0.30
2022-11-18T19:16:51.467Z,0.60
2022-11-18T19:19:42.215Z,0.50
2022-11-18T19:22:10.182Z,0.40
2022-11-18T19:24:49.407Z,0.52
2022-11-18T19:27:24.545Z,0.60
2022-11-18T19:29:51.314Z,0.30
2022-11-18T19:32:18.320Z,0.40
2022-11-18T19:34:45.169Z,0.35
2022-11-18T19:37:11.967Z,0.32
2022-11-18T19:39:39.117Z,0.25
2022-11-18T19:42:06.019Z,0.28
2022-11-18T19:44:32.803Z,0.38
2022-11-18T19:46:59.691Z,0.25
2022-11-18T19:49:26.516Z,0.30
2022-11-18T19:51:53.273Z,0.30
2022-11-18T19:54:20.083Z,0.20
2022-11-18T19:56:47.017Z,0.20
2022-11-18T19:59:13.947Z,0.38
2022-11-18T20:01:40.856Z,0.30
2022-11-18T20:04:07.706Z,0.40
2022-11-18T20:06:36.309Z,0.50
2022-11-18T20:09:06.834Z,0.40
2022-11-18T20:11:33.654Z,0.52
2022-11-18T20:14:00.868Z,0.32
2022-11-18T20:16:28.087Z,0.30
2022-11-18T20:18:57.092Z,0.35
2022-11-18T20:21:25.480Z,0.60
2022-11-18T20:23:57.761Z,0.40
2022-11-18T20:26:27.005Z,0.40
2022-11-18T20:28:57.456Z,0.47
2022-11-18T20:31:26.016Z,0.50
2022-11-18T20:33:54.686Z,0.40
2022-11-18T20:36:27.449Z,0.55
2022-11-18T20:38:56.815Z,0.43
2022-11-18T20:41:24.847Z,0.45
2022-11-18T20:43:52.051Z,0.40
2022-11-18T20:46:21.590Z,0.50
2022-11-18T20:48:49.549Z,0.35
2022-11-18T20:51:19.220Z,0.50
2022-11-18T20:53:46.679Z,0.50
2022-11-18T20:56:16.618Z,0.30
2022-11-18T20:58:43.876Z,0.32
2022-11-18T21:01:13.015Z,0.50
2022-11-18T21:03:40.778Z,0.47
2022-11-18T21:06:14.736Z,0.43
2022-11-18T21:08:42.281Z,0.30
2022-11-18T21:11:11.292Z,0.50
2022-11-18T21:13:56.846Z,0.20
2022-11-18T21:16:25.294Z,0.20
2022-11-18T21:18:52.693Z,0.20
2022-11-18T21:21:38.647Z,0.30
2022-11-18T21:24:06.142Z,0.30
2022-11-18T21:26:34.741Z,0.30
2022-11-18T21:29:04.940Z,0.30
2022-11-18T21:31:32.447Z,0.30
2022-11-18T21:33:59.386Z,0.20
2022-11-18T21:36:27.693Z,0.20
2022-11-18T21:38:55.364Z,0.20
2022-11-18T21:41:22.155Z,0.20
2022-11-18T21:44:06.175Z,0.20
2022-11-18T21:46:35.222Z,0.17
2022-11-18T21:49:02.689Z,0.20
2022-11-18T21:51:31.624Z,0.20
2022-11-18T21:53:59.684Z,0.20
2022-11-18T21:56:31.396Z,0.30
2022-11-18T21:59:00.227Z,0.20
2022-11-18T22:01:29.495Z,0.20
2022-11-18T22:04:01.363Z,0.40
2022-11-18T22:06:33.656Z,0.20
2022-11-18T22:09:01.754Z,0.30
2022-11-18T22:11:28.864Z,0.20
2022-11-18T22:13:56.400Z,0.20
2022-11-18T22:16:24.788Z,0.10
2022-11-18T22:18:58.156Z,0.20
2022-11-18T22:21:27.058Z,0.20
2022-11-18T22:23:58.724Z,0.20
2022-11-18T22:26:25.734Z,0.22
2022-11-18T22:28:55.011Z,0.22
2022-11-18T22:31:24.280Z,0.20
2022-11-18T22:33:51.845Z,0.40
2022-11-18T22:36:21.051Z,0.47
2022-11-18T22:38:48.510Z,0.82
2022-11-18T22:41:38.993Z,1.25
2022-11-18T22:44:08.430Z,0.70
2022-11-18T22:46:40.663Z,0.88
2022-11-18T22:49:09.249Z,1.10
2022-11-18T22:51:37.392Z,0.98
2022-11-18T22:54:36.323Z,1.25
2022-11-18T22:56:53.705Z,1.10
2022-11-18T22:59:20.902Z,1.20
2022-11-18T23:01:49.820Z,1.55
2022-11-18T23:04:16.536Z,1.10
2022-11-18T23:06:43.354Z,1.10
2022-11-18T23:09:10.507Z,0.93
2022-11-18T23:11:55.826Z,1.02
2022-11-18T23:14:22.620Z,1.20
2022-11-18T23:16:49.465Z,1.33
2022-11-18T23:19:17.733Z,1.90
2022-11-18T23:21:45.749Z,1.00
2022-11-18T23:24:14.379Z,1.20
2022-11-18T23:26:41.630Z,1.08
2022-11-18T23:29:09.455Z,1.30
2022-11-18T23:31:36.408Z,1.15
2022-11-18T23:34:03.176Z,1.20
2022-11-18T23:36:29.955Z,1.20
2022-11-18T23:38:56.745Z,1.27
2022-11-18T23:41:23.520Z,1.35
2022-11-18T23:43:52.073Z,1.23
2022-11-18T23:46:19.384Z,0.90
2022-11-18T23:48:48.017Z,1.00
2022-11-18T23:51:17.274Z,1.00
2022-11-18T23:53:45.685Z,1.10
2022-11-18T23:56:15.478Z,1.20
2022-11-18T23:58:45.253Z,1.15
