createdAt,value
2019-03-19T00:01:35.781Z,27.40
2019-03-19T00:04:08.061Z,27.40
2019-03-19T00:06:39.100Z,27.50
2019-03-19T00:09:10.106Z,27.50
2019-03-19T00:11:41.209Z,27.40
2019-03-19T00:14:12.161Z,27.50
2019-03-19T00:16:43.453Z,27.50
2019-03-19T00:19:14.459Z,27.50
2019-03-19T00:21:45.359Z,27.50
2019-03-19T00:24:18.837Z,27.50
2019-03-19T00:26:49.842Z,27.60
2019-03-19T00:29:20.880Z,27.50
2019-03-19T00:31:51.775Z,27.60
2019-03-19T00:34:22.832Z,27.60
2019-03-19T00:36:53.989Z,27.60
2019-03-19T00:39:28.877Z,27.60
2019-03-19T00:41:59.899Z,27.70
2019-03-19T00:44:30.507Z,27.70
2019-03-19T00:47:04.641Z,27.80
2019-03-19T00:49:35.969Z,27.90
2019-03-19T00:52:07.187Z,27.90
2019-03-19T00:54:38.901Z,28.00
2019-03-19T00:57:10.318Z,28.00
2019-03-19T00:59:41.344Z,28.10
2019-03-19T01:02:14.590Z,28.10
2019-03-19T01:04:45.684Z,28.20
2019-03-19T01:07:17.302Z,28.30
2019-03-19T01:10:00.838Z,28.30
2019-03-19T01:12:32.161Z,28.40
2019-03-19T01:15:08.636Z,28.50
2019-03-19T01:17:42.243Z,28.60
2019-03-19T01:20:14.668Z,28.60
2019-03-19T01:22:45.805Z,28.70
2019-03-19T01:25:18.806Z,28.80
2019-03-19T01:27:51.022Z,28.80
2019-03-19T01:30:22.274Z,28.90
2019-03-19T01:32:53.584Z,28.90
2019-03-19T01:35:28.610Z,28.90
2019-03-19T01:37:59.723Z,29.00
2019-03-19T01:40:31.040Z,29.00
2019-03-19T01:43:02.103Z,29.10
2019-03-19T01:45:33.451Z,29.10
2019-03-19T01:48:04.484Z,29.20
2019-03-19T01:50:35.602Z,29.20
2019-03-19T01:53:06.800Z,29.20
2019-03-19T01:55:37.699Z,29.20
2019-03-19T01:58:11.765Z,29.20
2019-03-19T02:00:43.316Z,29.30
2019-03-19T02:03:14.375Z,29.40
2019-03-19T02:05:52.990Z,29.40
2019-03-19T02:11:12.994Z,29.50
2019-03-19T02:13:44.124Z,29.50
2019-03-19T02:16:15.053Z,29.60
2019-03-19T02:18:47.429Z,29.60
2019-03-19T02:21:18.496Z,29.70
2019-03-19T02:23:49.694Z,29.70
2019-03-19T02:26:20.875Z,29.80
2019-03-19T02:28:51.856Z,29.80
2019-03-19T02:31:22.882Z,29.90
2019-03-19T02:33:54.073Z,29.90
2019-03-19T02:36:25.222Z,30.00
2019-03-19T02:38:56.372Z,30.10
2019-03-19T02:41:32.908Z,30.20
2019-03-19T02:44:04.067Z,30.30
2019-03-19T02:46:35.023Z,30.40
2019-03-19T02:49:19.826Z,30.50
2019-03-19T02:51:51.060Z,30.50
2019-03-19T02:54:22.026Z,30.60
2019-03-19T02:56:52.953Z,30.70
2019-03-19T02:59:24.046Z,30.70
2019-03-19T03:01:55.503Z,30.80
2019-03-19T03:04:26.786Z,30.90
2019-03-19T03:06:58.028Z,31.00
2019-03-19T03:09:29.138Z,31.10
2019-03-19T03:12:00.805Z,31.30
2019-03-19T03:14:31.896Z,31.30
2019-03-19T03:17:06.358Z,31.40
2019-03-19T03:19:37.560Z,31.50
2019-03-19T03:22:10.004Z,31.60
2019-03-19T03:24:41.030Z,31.70
2019-03-19T03:27:12.527Z,31.80
2019-03-19T03:29:48.154Z,31.80
2019-03-19T03:32:19.112Z,32.00
2019-03-19T03:34:51.480Z,32.10
2019-03-19T03:37:25.680Z,32.20
2019-03-19T03:39:56.779Z,32.20
2019-03-19T03:42:29.164Z,32.20
2019-03-19T03:45:03.278Z,32.20
2019-03-19T03:47:35.440Z,32.30
2019-03-19T03:50:12.466Z,32.40
2019-03-19T03:52:43.519Z,32.50
2019-03-19T03:55:21.329Z,32.60
2019-03-19T03:57:57.242Z,32.60
2019-03-19T04:00:29.463Z,32.70
2019-03-19T04:03:00.721Z,32.80
2019-03-19T04:05:31.862Z,32.80
2019-03-19T04:08:03.135Z,32.80
2019-03-19T04:10:35.248Z,32.90
2019-03-19T04:13:06.658Z,33.00
2019-03-19T04:15:37.914Z,33.00
2019-03-19T04:18:09.240Z,33.10
2019-03-19T04:20:40.963Z,33.10
2019-03-19T04:23:11.883Z,33.20
2019-03-19T04:25:43.755Z,33.20
2019-03-19T04:28:15.431Z,33.10
2019-03-19T04:30:46.515Z,33.10
2019-03-19T04:33:18.317Z,33.10
2019-03-19T04:35:49.224Z,33.10
2019-03-19T04:38:20.137Z,33.10
2019-03-19T04:40:51.466Z,33.20
2019-03-19T04:43:22.976Z,33.20
2019-03-19T04:45:54.504Z,33.20
2019-03-19T04:48:29.637Z,33.20
2019-03-19T04:51:01.964Z,33.30
2019-03-19T04:53:33.491Z,33.40
2019-03-19T04:56:04.748Z,33.40
2019-03-19T04:58:39.692Z,33.40
2019-03-19T05:01:15.425Z,33.50
2019-03-19T05:10:12.372Z,33.60
2019-03-19T05:12:43.579Z,33.70
2019-03-19T05:15:14.792Z,33.80
2019-03-19T05:17:51.761Z,33.80
2019-03-19T05:20:30.613Z,33.90
2019-03-19T05:23:05.175Z,34.00
2019-03-19T05:25:37.062Z,34.00
2019-03-19T05:28:08.132Z,34.00
2019-03-19T05:30:40.938Z,34.00
2019-03-19T05:33:12.174Z,34.00
2019-03-19T05:35:43.171Z,34.00
2019-03-19T05:38:14.188Z,34.00
2019-03-19T05:40:45.376Z,34.10
2019-03-19T05:43:19.386Z,34.10
2019-03-19T05:45:50.336Z,34.10
2019-03-19T05:48:21.273Z,34.20
2019-03-19T05:50:52.192Z,34.20
2019-03-19T05:53:23.180Z,34.30
2019-03-19T05:55:57.021Z,34.40
2019-03-19T05:58:30.896Z,34.50
2019-03-19T06:01:02.081Z,34.60
2019-03-19T06:03:33.941Z,34.70
2019-03-19T06:06:05.179Z,34.70
2019-03-19T06:08:36.484Z,34.70
2019-03-19T06:14:03.793Z,35.00
2019-03-19T06:16:34.875Z,35.10
2019-03-19T06:19:08.389Z,35.20
2019-03-19T06:21:39.446Z,35.20
2019-03-19T06:24:19.552Z,35.30
2019-03-19T06:26:44.117Z,35.30
2019-03-19T06:29:15.547Z,35.40
2019-03-19T06:31:48.236Z,35.50
2019-03-19T06:34:19.413Z,35.50
2019-03-19T06:36:50.774Z,35.50
2019-03-19T06:39:22.068Z,35.60
2019-03-19T06:41:55.889Z,35.70
2019-03-19T06:44:28.179Z,35.70
2019-03-19T06:47:05.128Z,35.70
2019-03-19T06:49:37.546Z,35.80
2019-03-19T06:52:08.772Z,35.80
2019-03-19T06:54:39.737Z,35.80
2019-03-19T06:57:12.098Z,35.80
2019-03-19T06:59:43.052Z,35.80
2019-03-19T07:02:15.505Z,35.80
2019-03-19T07:04:47.034Z,35.80
2019-03-19T07:07:19.648Z,35.70
2019-03-19T07:09:50.821Z,35.60
2019-03-19T07:12:22.104Z,35.60
2019-03-19T07:14:53.052Z,35.60
2019-03-19T07:17:24.161Z,35.60
2019-03-19T07:19:59.818Z,35.70
2019-03-19T07:22:35.676Z,35.70
2019-03-19T07:25:08.177Z,35.80
2019-03-19T07:27:40.557Z,35.80
2019-03-19T07:30:16.796Z,35.90
2019-03-19T07:32:47.938Z,36.00
2019-03-19T07:35:18.904Z,36.10
2019-03-19T07:37:51.355Z,36.10
2019-03-19T07:40:22.510Z,36.20
2019-03-19T07:42:53.629Z,36.20
2019-03-19T07:45:27.310Z,36.20
2019-03-19T07:47:58.873Z,36.20
2019-03-19T07:50:32.763Z,36.20
2019-03-19T07:53:13.048Z,36.20
2019-03-19T07:55:44.345Z,36.20
2019-03-19T07:58:15.727Z,36.20
2019-03-19T08:00:46.450Z,36.20
2019-03-19T08:03:20.701Z,36.30
2019-03-19T08:05:53.147Z,36.30
2019-03-19T08:08:25.814Z,36.40
2019-03-19T08:11:00.332Z,36.40
2019-03-19T08:13:31.627Z,36.40
2019-03-19T08:16:05.384Z,36.40
2019-03-19T08:18:36.648Z,36.40
2019-03-19T08:21:08.834Z,36.40
2019-03-19T08:23:39.887Z,36.40
2019-03-19T08:26:12.976Z,36.40
2019-03-19T08:28:55.299Z,36.40
2019-03-19T08:31:21.131Z,36.30
2019-03-19T08:33:52.068Z,36.30
2019-03-19T08:36:23.893Z,36.40
2019-03-19T08:38:56.085Z,36.40
2019-03-19T08:41:27.534Z,36.40
2019-03-19T08:43:58.704Z,36.40
2019-03-19T08:46:30.247Z,36.40
2019-03-19T08:51:59.363Z,36.30
2019-03-19T08:54:32.573Z,36.30
2019-03-19T08:57:10.443Z,36.30
2019-03-19T08:59:44.328Z,36.30
2019-03-19T09:02:16.728Z,36.30
2019-03-19T09:04:56.839Z,36.20
2019-03-19T09:07:29.133Z,36.20
2019-03-19T09:10:05.253Z,36.20
2019-03-19T09:12:36.444Z,36.10
2019-03-19T09:15:10.590Z,36.10
2019-03-19T09:17:44.406Z,36.10
2019-03-19T09:20:23.947Z,36.10
2019-03-19T09:22:56.901Z,36.10
2019-03-19T09:25:31.042Z,36.10
2019-03-19T09:28:02.264Z,36.00
2019-03-19T09:30:33.276Z,36.00
2019-03-19T09:33:06.570Z,36.00
2019-03-19T09:35:37.706Z,36.00
2019-03-19T09:38:08.916Z,36.00
2019-03-19T09:40:40.574Z,36.00
2019-03-19T09:43:12.385Z,36.00
2019-03-19T09:45:43.552Z,35.90
2019-03-19T09:48:17.924Z,35.80
2019-03-19T09:50:49.382Z,35.90
2019-03-19T09:53:20.648Z,35.80
2019-03-19T09:55:54.914Z,35.80
2019-03-19T09:58:26.265Z,35.80
2019-03-19T10:01:00.026Z,35.70
2019-03-19T10:03:33.161Z,35.70
2019-03-19T10:12:57.255Z,35.50
2019-03-19T10:15:28.172Z,35.50
2019-03-19T10:18:03.905Z,35.50
2019-03-19T10:20:34.990Z,35.50
2019-03-19T10:23:06.222Z,35.40
2019-03-19T10:25:38.058Z,35.40
2019-03-19T10:28:09.542Z,35.30
2019-03-19T10:30:49.462Z,35.30
2019-03-19T10:33:19.288Z,35.30
2019-03-19T10:35:50.294Z,35.30
2019-03-19T10:38:21.394Z,35.20
2019-03-19T10:40:52.521Z,35.20
2019-03-19T10:43:23.828Z,35.20
2019-03-19T10:45:54.937Z,35.20
2019-03-19T10:48:32.942Z,35.20
2019-03-19T10:51:03.899Z,35.20
2019-03-19T10:53:34.943Z,35.10
2019-03-19T10:56:06.140Z,35.10
2019-03-19T10:58:41.546Z,35.10
2019-03-19T11:01:17.981Z,35.00
2019-03-19T11:03:51.418Z,35.00
2019-03-19T11:06:28.603Z,34.90
2019-03-19T11:08:59.617Z,34.90
2019-03-19T11:11:30.543Z,34.80
2019-03-19T11:14:01.450Z,34.80
2019-03-19T11:16:35.382Z,34.80
2019-03-19T11:19:06.536Z,34.80
2019-03-19T11:21:37.708Z,34.70
2019-03-19T11:24:08.804Z,34.60
2019-03-19T11:26:39.607Z,34.60
2019-03-19T11:29:10.715Z,34.60
2019-03-19T11:31:41.649Z,34.60
2019-03-19T11:34:12.658Z,34.50
2019-03-19T11:36:43.663Z,34.50
2019-03-19T11:39:14.513Z,34.50
2019-03-19T11:41:45.524Z,34.40
2019-03-19T11:44:16.585Z,34.40
2019-03-19T11:46:47.654Z,34.40
2019-03-19T11:49:18.555Z,34.30
2019-03-19T11:51:49.629Z,34.30
2019-03-19T11:54:20.722Z,34.30
2019-03-19T11:56:54.562Z,34.20
2019-03-19T11:59:25.218Z,34.10
2019-03-19T12:01:56.489Z,34.10
2019-03-19T12:04:27.413Z,34.10
2019-03-19T12:06:58.289Z,34.10
2019-03-19T12:09:29.243Z,34.00
2019-03-19T12:12:00.296Z,34.00
2019-03-19T12:14:31.132Z,34.00
2019-03-19T12:17:01.855Z,33.90
2019-03-19T12:19:32.837Z,33.90
2019-03-19T12:22:06.268Z,33.90
2019-03-19T12:24:37.175Z,33.80
2019-03-19T12:27:08.350Z,33.80
2019-03-19T12:29:42.422Z,33.80
2019-03-19T12:32:13.384Z,33.70
2019-03-19T12:34:44.373Z,33.70
2019-03-19T12:37:15.442Z,33.70
2019-03-19T12:39:46.517Z,33.70
2019-03-19T12:42:17.521Z,33.60
2019-03-19T12:44:48.618Z,33.60
2019-03-19T12:47:19.555Z,33.60
2019-03-19T12:49:50.425Z,33.50
2019-03-19T12:52:21.234Z,33.50
2019-03-19T12:54:52.189Z,33.50
2019-03-19T12:57:23.523Z,33.40
2019-03-19T12:59:54.802Z,33.40
2019-03-19T13:02:25.899Z,33.30
2019-03-19T13:04:58.026Z,33.30
2019-03-19T13:07:29.160Z,33.30
2019-03-19T13:10:00.316Z,33.20
2019-03-19T13:12:31.736Z,33.20
2019-03-19T13:15:02.818Z,33.20
2019-03-19T13:17:33.733Z,33.10
2019-03-19T13:20:05.584Z,33.10
2019-03-19T13:22:36.479Z,33.10
2019-03-19T13:25:11.670Z,33.00
2019-03-19T13:27:43.583Z,33.00
2019-03-19T13:30:17.018Z,33.00
2019-03-19T13:32:48.227Z,33.00
2019-03-19T13:35:19.168Z,32.90
2019-03-19T13:37:49.996Z,32.90
2019-03-19T13:40:21.610Z,32.90
2019-03-19T13:42:52.498Z,32.80
2019-03-19T13:45:25.376Z,32.80
2019-03-19T13:47:56.271Z,32.80
2019-03-19T13:50:27.379Z,32.80
2019-03-19T13:52:58.469Z,32.70
2019-03-19T13:55:29.514Z,32.70
2019-03-19T13:58:00.476Z,32.70
2019-03-19T14:00:31.558Z,32.60
2019-03-19T14:03:02.592Z,32.60
2019-03-19T14:05:33.586Z,32.60
2019-03-19T14:08:04.718Z,32.60
2019-03-19T14:10:35.725Z,32.50
2019-03-19T14:13:07.548Z,32.50
2019-03-19T14:15:38.530Z,32.50
2019-03-19T14:18:09.460Z,32.50
2019-03-19T14:20:40.613Z,32.50
2019-03-19T14:23:11.752Z,32.50
2019-03-19T14:25:42.630Z,32.50
2019-03-19T14:28:13.422Z,32.40
2019-03-19T14:30:45.405Z,32.30
2019-03-19T14:33:16.304Z,32.20
2019-03-19T14:35:47.407Z,32.10
2019-03-19T14:38:19.328Z,32.00
2019-03-19T14:40:50.636Z,31.90
2019-03-19T14:43:21.772Z,31.70
2019-03-19T14:45:52.878Z,31.60
2019-03-19T14:48:23.977Z,31.50
2019-03-19T14:50:54.999Z,31.30
2019-03-19T14:53:25.896Z,31.20
2019-03-19T14:55:56.845Z,31.10
2019-03-19T14:58:28.024Z,31.10
2019-03-19T15:00:58.875Z,30.90
2019-03-19T15:03:29.920Z,30.80
2019-03-19T15:06:00.945Z,30.70
2019-03-19T15:08:32.195Z,30.60
2019-03-19T15:11:03.396Z,30.60
2019-03-19T15:13:34.363Z,30.50
2019-03-19T15:16:05.336Z,30.50
2019-03-19T15:18:36.538Z,30.50
2019-03-19T15:21:07.382Z,30.50
2019-03-19T15:23:38.437Z,30.50
2019-03-19T15:26:09.524Z,30.50
2019-03-19T15:28:40.469Z,30.50
2019-03-19T15:31:11.351Z,30.50
2019-03-19T15:33:42.428Z,30.50
2019-03-19T15:36:13.386Z,30.50
2019-03-19T15:38:44.304Z,30.50
2019-03-19T15:41:15.225Z,30.50
2019-03-19T15:43:46.357Z,30.60
2019-03-19T15:46:17.235Z,30.50
2019-03-19T15:48:48.283Z,30.50
2019-03-19T15:51:19.298Z,30.60
2019-03-19T15:53:50.664Z,30.60
2019-03-19T15:56:21.786Z,30.60
2019-03-19T15:58:53.168Z,30.60
2019-03-19T16:01:27.102Z,30.60
2019-03-19T16:03:59.241Z,30.70
2019-03-19T16:06:30.385Z,30.70
2019-03-19T16:09:03.279Z,30.70
2019-03-19T16:11:33.775Z,30.70
2019-03-19T16:14:04.579Z,30.70
2019-03-19T16:16:35.501Z,30.60
2019-03-19T16:19:06.709Z,30.60
2019-03-19T16:21:37.677Z,30.60
2019-03-19T16:24:08.637Z,30.60
2019-03-19T16:26:39.550Z,30.60
2019-03-19T16:29:11.635Z,30.60
2019-03-19T16:31:50.568Z,30.50
2019-03-19T16:34:14.658Z,30.50
2019-03-19T16:36:45.827Z,30.50
2019-03-19T16:39:16.757Z,30.50
2019-03-19T16:41:47.838Z,30.40
2019-03-19T16:44:19.133Z,30.50
2019-03-19T16:46:49.903Z,30.50
2019-03-19T16:49:20.810Z,30.50
2019-03-19T16:51:51.809Z,30.50
2019-03-19T16:54:22.808Z,30.50
2019-03-19T16:56:53.887Z,30.50
2019-03-19T16:59:25.133Z,30.40
2019-03-19T17:02:01.663Z,30.40
2019-03-19T17:04:28.306Z,30.30
2019-03-19T17:06:59.377Z,30.30
2019-03-19T17:09:30.401Z,30.30
2019-03-19T17:12:01.595Z,30.30
2019-03-19T17:14:32.430Z,30.20
2019-03-19T17:17:03.431Z,30.20
2019-03-19T17:19:34.422Z,30.20
2019-03-19T17:22:05.580Z,30.10
2019-03-19T17:24:36.528Z,30.20
2019-03-19T17:27:07.566Z,30.10
2019-03-19T17:29:38.411Z,30.20
2019-03-19T17:32:13.256Z,30.20
2019-03-19T17:34:41.766Z,30.20
2019-03-19T17:37:12.930Z,30.10
2019-03-19T17:39:43.911Z,30.10
2019-03-19T17:42:18.164Z,30.10
2019-03-19T17:44:49.554Z,30.10
2019-03-19T17:47:20.481Z,30.10
2019-03-19T17:49:51.640Z,30.10
2019-03-19T17:52:22.543Z,30.00
2019-03-19T17:54:53.347Z,30.00
2019-03-19T17:57:24.437Z,30.00
2019-03-19T17:59:55.229Z,29.90
2019-03-19T18:02:26.266Z,29.90
2019-03-19T18:04:57.407Z,29.90
2019-03-19T18:07:28.313Z,29.90
2019-03-19T18:09:59.416Z,29.90
2019-03-19T18:12:30.176Z,29.80
2019-03-19T18:15:01.334Z,29.80
2019-03-19T18:17:32.352Z,29.70
2019-03-19T18:20:03.238Z,29.70
2019-03-19T18:22:34.965Z,29.70
2019-03-19T18:25:06.779Z,29.70
2019-03-19T18:27:37.934Z,29.60
2019-03-19T18:30:11.376Z,29.60
2019-03-19T18:32:42.245Z,29.50
2019-03-19T18:35:13.553Z,29.40
2019-03-19T18:37:44.914Z,29.30
2019-03-19T18:40:18.435Z,29.20
2019-03-19T18:42:49.407Z,29.20
2019-03-19T18:45:21.243Z,29.20
2019-03-19T18:47:52.296Z,29.10
2019-03-19T18:50:24.377Z,29.10
2019-03-19T18:52:55.174Z,29.10
2019-03-19T18:55:26.222Z,29.10
2019-03-19T18:57:57.243Z,29.10
2019-03-19T19:00:28.345Z,29.00
2019-03-19T19:03:00.289Z,29.00
2019-03-19T19:05:31.900Z,29.00
2019-03-19T19:08:02.877Z,28.90
2019-03-19T19:10:33.812Z,28.90
2019-03-19T19:13:04.823Z,28.90
2019-03-19T19:15:35.776Z,28.80
2019-03-19T19:18:07.008Z,28.80
2019-03-19T19:20:37.751Z,28.80
2019-03-19T19:23:08.652Z,28.80
2019-03-19T19:25:39.604Z,28.80
2019-03-19T19:28:10.607Z,28.80
2019-03-19T19:30:41.676Z,28.80
2019-03-19T19:33:12.722Z,28.70
2019-03-19T19:35:43.635Z,28.70
2019-03-19T19:38:14.570Z,28.70
2019-03-19T19:40:45.278Z,28.70
2019-03-19T19:43:15.957Z,28.80
2019-03-19T19:45:46.961Z,28.80
2019-03-19T19:48:17.980Z,28.80
2019-03-19T19:50:49.079Z,28.80
2019-03-19T19:53:20.035Z,28.80
2019-03-19T19:55:51.204Z,28.80
2019-03-19T19:58:22.237Z,28.80
2019-03-19T20:00:53.231Z,28.80
2019-03-19T20:03:24.522Z,28.80
2019-03-19T20:05:55.555Z,28.80
2019-03-19T20:08:26.827Z,28.90
2019-03-19T20:10:57.586Z,28.90
2019-03-19T20:13:28.423Z,28.90
2019-03-19T20:15:59.231Z,28.90
2019-03-19T20:18:30.145Z,28.90
2019-03-19T20:21:01.143Z,28.90
2019-03-19T20:23:32.233Z,29.00
2019-03-19T20:26:03.282Z,29.00
2019-03-19T20:28:34.274Z,29.00
2019-03-19T20:31:05.132Z,29.00
2019-03-19T20:33:36.031Z,29.00
2019-03-19T20:36:07.012Z,29.00
2019-03-19T20:38:38.029Z,29.00
2019-03-19T20:41:10.363Z,29.00
2019-03-19T20:43:41.176Z,28.90
2019-03-19T20:46:12.217Z,28.90
2019-03-19T20:48:45.932Z,28.90
2019-03-19T20:51:16.940Z,28.90
2019-03-19T20:53:47.921Z,28.90
2019-03-19T20:56:19.067Z,28.80
2019-03-19T20:58:51.023Z,28.90
2019-03-19T21:01:24.463Z,28.80
2019-03-19T21:03:55.499Z,28.80
2019-03-19T21:06:26.686Z,28.80
2019-03-19T21:08:57.467Z,28.70
2019-03-19T21:11:28.484Z,28.80
2019-03-19T21:13:59.448Z,28.70
2019-03-19T21:16:30.455Z,28.80
2019-03-19T21:19:01.343Z,28.80
2019-03-19T21:21:35.431Z,28.80
2019-03-19T21:24:06.332Z,28.80
2019-03-19T21:26:37.264Z,28.80
2019-03-19T21:29:08.140Z,28.80
2019-03-19T21:31:39.390Z,28.70
2019-03-19T21:34:10.315Z,28.70
2019-03-19T21:36:41.565Z,28.70
2019-03-19T21:39:12.629Z,28.70
2019-03-19T21:41:43.833Z,28.60
2019-03-19T21:44:14.888Z,28.50
2019-03-19T21:46:45.974Z,28.50
2019-03-19T21:49:17.084Z,28.50
2019-03-19T21:51:48.274Z,28.50
2019-03-19T21:54:19.427Z,28.40
2019-03-19T21:56:50.198Z,28.40
2019-03-19T21:59:21.091Z,28.40
2019-03-19T22:01:52.163Z,28.30
2019-03-19T22:04:23.225Z,28.30
2019-03-19T22:06:54.231Z,28.30
2019-03-19T22:09:25.283Z,28.20
2019-03-19T22:11:56.378Z,28.20
2019-03-19T22:14:27.383Z,28.20
2019-03-19T22:16:58.353Z,28.30
2019-03-19T22:19:29.513Z,28.30
2019-03-19T22:22:00.460Z,28.30
2019-03-19T22:24:31.565Z,28.30
2019-03-19T22:27:02.477Z,28.30
2019-03-19T22:29:33.511Z,28.30
2019-03-19T22:32:04.415Z,28.30
2019-03-19T22:34:35.326Z,28.30
2019-03-19T22:37:06.571Z,28.30
2019-03-19T22:39:37.599Z,28.30
2019-03-19T22:42:11.374Z,28.30
2019-03-19T22:44:42.252Z,28.30
2019-03-19T22:47:13.179Z,28.30
2019-03-19T22:49:44.192Z,28.20
2019-03-19T22:52:15.154Z,28.20
2019-03-19T22:54:46.282Z,28.20
2019-03-19T22:57:17.308Z,28.20
2019-03-19T22:59:48.179Z,28.20
2019-03-19T23:02:19.216Z,28.20
2019-03-19T23:04:50.147Z,28.20
2019-03-19T23:07:20.847Z,28.20
2019-03-19T23:09:51.992Z,28.20
2019-03-19T23:12:22.977Z,28.10
2019-03-19T23:14:54.050Z,28.10
2019-03-19T23:17:25.044Z,28.10
2019-03-19T23:19:57.444Z,28.10
2019-03-19T23:22:28.783Z,28.10
2019-03-19T23:24:59.945Z,28.10
2019-03-19T23:27:31.068Z,28.00
2019-03-19T23:30:02.125Z,28.00
2019-03-19T23:32:33.081Z,28.00
2019-03-19T23:35:04.001Z,28.00
2019-03-19T23:37:34.980Z,28.00
2019-03-19T23:40:14.184Z,28.00
2019-03-19T23:42:48.985Z,28.00
2019-03-19T23:45:19.733Z,28.00
2019-03-19T23:47:50.903Z,28.00
2019-03-19T23:50:22.590Z,28.00
2019-03-19T23:52:53.772Z,28.00
2019-03-19T23:55:24.629Z,28.00
2019-03-19T23:57:55.614Z,28.00
