createdAt,value
2022-12-11T00:02:30.011Z,100.00
2022-12-11T00:05:00.583Z,100.00
2022-12-11T00:07:29.937Z,100.00
2022-12-11T00:09:59.625Z,100.00
2022-12-11T00:12:28.738Z,100.00
2022-12-11T00:14:58.154Z,100.00
2022-12-11T00:17:26.854Z,100.00
2022-12-11T00:19:56.542Z,100.00
2022-12-11T00:22:26.670Z,100.00
2022-12-11T00:24:57.206Z,100.00
2022-12-11T00:27:29.388Z,100.00
2022-12-11T00:29:58.204Z,100.00
2022-12-11T00:32:28.495Z,100.00
2022-12-11T00:34:57.536Z,100.00
2022-12-11T00:37:28.077Z,100.00
2022-12-11T00:39:56.838Z,100.00
2022-12-11T00:42:26.189Z,100.00
2022-12-11T00:44:56.642Z,100.00
2022-12-11T00:47:25.660Z,100.00
2022-12-11T00:49:54.347Z,100.00
2022-12-11T00:52:22.842Z,100.00
2022-12-11T00:54:53.051Z,100.00
2022-12-11T00:57:21.635Z,100.00
2022-12-11T00:59:50.172Z,100.00
2022-12-11T01:02:19.092Z,100.00
2022-12-11T01:04:48.063Z,100.00
2022-12-11T01:07:16.715Z,100.00
2022-12-11T01:10:02.799Z,100.00
2022-12-11T01:12:33.233Z,100.00
2022-12-11T01:15:03.644Z,100.00
2022-12-11T01:17:33.449Z,100.00
2022-12-11T01:20:03.001Z,100.00
2022-12-11T01:22:31.574Z,100.00
2022-12-11T01:25:01.706Z,100.00
2022-12-11T01:27:32.593Z,100.00
2022-12-11T01:30:01.947Z,100.00
2022-12-11T01:32:31.460Z,100.00
2022-12-11T01:35:00.009Z,100.00
2022-12-11T01:37:30.980Z,100.00
2022-12-11T01:40:00.153Z,100.00
2022-12-11T01:42:30.868Z,100.00
2022-12-11T01:45:36.969Z,100.00
2022-12-11T01:48:12.815Z,100.00
2022-12-11T01:50:47.537Z,100.00
2022-12-11T01:53:22.799Z,100.00
2022-12-11T01:55:55.576Z,100.00
2022-12-11T01:58:29.061Z,100.00
2022-12-11T02:01:00.614Z,100.00
2022-12-11T02:03:29.289Z,100.00
2022-12-11T02:06:01.375Z,100.00
2022-12-11T02:08:30.220Z,100.00
2022-12-11T02:11:07.872Z,100.00
2022-12-11T02:13:45.480Z,100.00
2022-12-11T02:16:22.235Z,100.00
2022-12-11T02:19:00.203Z,100.00
2022-12-11T02:21:34.863Z,100.00
2022-12-11T02:24:26.491Z,100.00
2022-12-11T02:27:23.117Z,100.00
2022-12-11T02:29:56.867Z,100.00
2022-12-11T02:32:30.035Z,100.00
2022-12-11T02:35:06.652Z,100.00
2022-12-11T02:37:39.688Z,100.00
2022-12-11T02:40:13.370Z,100.00
2022-12-11T02:42:46.293Z,100.00
2022-12-11T02:45:18.645Z,100.00
2022-12-11T02:47:50.054Z,100.00
2022-12-11T02:50:23.599Z,100.00
2022-12-11T02:52:56.277Z,100.00
2022-12-11T02:55:27.937Z,100.00
2022-12-11T02:58:05.774Z,100.00
2022-12-11T03:00:36.196Z,100.00
2022-12-11T03:03:05.536Z,100.00
2022-12-11T03:05:35.096Z,100.00
2022-12-11T03:08:04.431Z,100.00
2022-12-11T03:10:34.200Z,100.00
2022-12-11T03:13:19.224Z,100.00
2022-12-11T03:15:59.376Z,100.00
2022-12-11T03:18:36.692Z,100.00
2022-12-11T03:21:10.474Z,100.00
2022-12-11T03:23:46.358Z,100.00
2022-12-11T03:26:19.003Z,100.00
2022-12-11T03:28:50.808Z,100.00
2022-12-11T03:31:27.994Z,100.00
2022-12-11T03:34:00.433Z,100.00
2022-12-11T03:36:35.109Z,100.00
2022-12-11T03:39:07.955Z,100.00
2022-12-11T03:41:39.957Z,100.00
2022-12-11T03:44:09.870Z,100.00
2022-12-11T03:46:43.498Z,100.00
2022-12-11T03:49:18.515Z,100.00
2022-12-11T03:51:50.728Z,100.00
2022-12-11T03:54:20.808Z,100.00
2022-12-11T03:56:52.557Z,100.00
2022-12-11T03:59:21.270Z,100.00
2022-12-11T04:01:51.224Z,100.00
2022-12-11T04:04:20.364Z,100.00
2022-12-11T04:06:49.276Z,100.00
2022-12-11T04:09:19.162Z,100.00
2022-12-11T04:11:48.091Z,100.00
2022-12-11T04:14:34.103Z,100.00
2022-12-11T04:17:04.114Z,100.00
2022-12-11T04:19:54.166Z,100.00
2022-12-11T04:22:40.307Z,100.00
2022-12-11T04:25:11.003Z,100.00
2022-12-11T04:27:51.827Z,100.00
2022-12-11T04:30:23.160Z,100.00
2022-12-11T04:32:56.483Z,100.00
2022-12-11T04:35:25.306Z,100.00
2022-12-11T04:37:55.632Z,100.00
2022-12-11T04:40:24.831Z,100.00
2022-12-11T04:42:53.414Z,100.00
2022-12-11T04:45:22.309Z,100.00
2022-12-11T04:47:51.273Z,100.00
2022-12-11T04:50:21.745Z,100.00
2022-12-11T04:52:50.430Z,100.00
2022-12-11T04:55:19.260Z,100.00
2022-12-11T04:57:47.981Z,100.00
2022-12-11T05:00:18.101Z,100.00
2022-12-11T05:02:47.523Z,100.00
2022-12-11T05:05:16.309Z,100.00
2022-12-11T05:07:47.161Z,100.00
2022-12-11T05:10:16.228Z,100.00
2022-12-11T05:12:44.738Z,100.00
2022-12-11T05:15:14.736Z,100.00
2022-12-11T05:17:43.649Z,100.00
2022-12-11T05:20:12.895Z,100.00
2022-12-11T05:22:41.983Z,100.00
2022-12-11T05:25:13.490Z,100.00
2022-12-11T05:27:42.808Z,100.00
2022-12-11T05:30:12.609Z,100.00
2022-12-11T05:32:41.557Z,100.00
2022-12-11T05:35:10.985Z,100.00
2022-12-11T05:37:41.326Z,100.00
2022-12-11T05:40:14.259Z,100.00
2022-12-11T05:42:43.208Z,100.00
2022-12-11T05:45:13.082Z,100.00
2022-12-11T05:47:42.466Z,100.00
2022-12-11T05:50:12.076Z,100.00
2022-12-11T05:52:41.057Z,100.00
2022-12-11T05:55:10.248Z,100.00
2022-12-11T05:57:40.688Z,100.00
2022-12-11T06:00:11.585Z,100.00
2022-12-11T06:02:40.719Z,100.00
2022-12-11T06:05:10.529Z,100.00
2022-12-11T06:07:39.564Z,100.00
2022-12-11T06:10:09.070Z,100.00
2022-12-11T06:12:38.038Z,100.00
2022-12-11T06:15:09.181Z,100.00
2022-12-11T06:17:38.590Z,100.00
2022-12-11T06:20:07.885Z,100.00
2022-12-11T06:22:36.621Z,100.00
2022-12-11T06:25:05.414Z,100.00
2022-12-11T06:27:34.167Z,100.00
2022-12-11T06:30:02.572Z,100.00
2022-12-11T06:32:33.412Z,100.00
2022-12-11T06:35:01.561Z,100.00
2022-12-11T06:37:30.558Z,100.00
2022-12-11T06:39:59.053Z,100.00
2022-12-11T06:42:28.180Z,100.00
2022-12-11T06:44:57.793Z,100.00
2022-12-11T06:47:26.273Z,100.00
2022-12-11T06:49:56.583Z,100.00
2022-12-11T06:52:27.335Z,100.00
2022-12-11T06:54:56.365Z,100.00
2022-12-11T06:57:25.230Z,100.00
2022-12-11T06:59:54.342Z,100.00
2022-12-11T07:02:23.173Z,100.00
2022-12-11T07:04:55.062Z,100.00
2022-12-11T07:07:25.997Z,100.00
2022-12-11T07:09:54.922Z,100.00
2022-12-11T07:12:23.615Z,100.00
2022-12-11T07:14:52.217Z,100.00
2022-12-11T07:17:21.166Z,100.00
2022-12-11T07:19:49.890Z,100.00
2022-12-11T07:22:19.078Z,100.00
2022-12-11T07:24:49.199Z,100.00
2022-12-11T07:27:20.169Z,100.00
2022-12-11T07:29:49.059Z,100.00
2022-12-11T07:32:17.741Z,100.00
2022-12-11T07:34:51.563Z,100.00
2022-12-11T07:37:20.527Z,100.00
2022-12-11T07:39:50.949Z,100.00
2022-12-11T07:42:19.473Z,100.00
2022-12-11T07:44:48.352Z,100.00
2022-12-11T07:47:18.047Z,100.00
2022-12-11T07:49:46.513Z,100.00
2022-12-11T07:52:15.668Z,100.00
2022-12-11T07:54:44.104Z,100.00
2022-12-11T07:57:15.172Z,100.00
2022-12-11T07:59:43.646Z,100.00
2022-12-11T08:02:13.084Z,100.00
2022-12-11T08:04:41.588Z,100.00
2022-12-11T08:07:10.450Z,100.00
2022-12-11T08:09:39.233Z,100.00
2022-12-11T08:12:08.150Z,100.00
2022-12-11T08:14:39.377Z,100.00
2022-12-11T08:17:08.258Z,100.00
2022-12-11T08:19:36.993Z,100.00
2022-12-11T08:22:06.482Z,100.00
2022-12-11T08:24:35.885Z,100.00
2022-12-11T08:27:04.918Z,100.00
2022-12-11T08:29:34.107Z,100.00
2022-12-11T08:32:07.626Z,100.00
2022-12-11T08:34:41.318Z,100.00
2022-12-11T08:37:09.904Z,100.00
2022-12-11T08:39:38.688Z,100.00
2022-12-11T08:42:09.617Z,100.00
2022-12-11T08:44:38.045Z,100.00
2022-12-11T08:47:10.393Z,100.00
2022-12-11T08:49:39.794Z,100.00
2022-12-11T08:52:09.070Z,100.00
2022-12-11T08:54:38.933Z,100.00
2022-12-11T08:57:07.584Z,100.00
2022-12-11T08:59:37.398Z,100.00
2022-12-11T09:02:06.076Z,100.00
2022-12-11T09:04:36.311Z,100.00
2022-12-11T09:07:05.409Z,100.00
2022-12-11T09:09:34.003Z,100.00
2022-12-11T09:12:05.059Z,100.00
2022-12-11T09:14:33.713Z,100.00
2022-12-11T09:17:02.437Z,100.00
2022-12-11T09:19:32.566Z,100.00
2022-12-11T09:22:04.416Z,100.00
2022-12-11T09:24:33.820Z,100.00
2022-12-11T09:27:02.844Z,100.00
2022-12-11T09:29:32.184Z,100.00
2022-12-11T09:32:00.957Z,100.00
2022-12-11T09:34:29.957Z,100.00
2022-12-11T09:36:59.936Z,100.00
2022-12-11T09:39:31.958Z,100.00
2022-12-11T09:42:07.463Z,100.00
2022-12-11T09:44:42.286Z,100.00
2022-12-11T09:47:22.166Z,100.00
2022-12-11T09:49:59.193Z,100.00
2022-12-11T09:52:37.987Z,100.00
2022-12-11T09:55:18.216Z,100.00
2022-12-11T09:57:56.817Z,100.00
2022-12-11T10:00:32.161Z,100.00
2022-12-11T10:03:24.906Z,100.00
2022-12-11T10:06:04.262Z,100.00
2022-12-11T10:08:41.194Z,100.00
2022-12-11T10:11:35.609Z,100.00
2022-12-11T10:14:15.606Z,100.00
2022-12-11T10:16:47.482Z,100.00
2022-12-11T10:19:21.609Z,100.00
2022-12-11T10:21:53.188Z,100.00
2022-12-11T10:25:05.763Z,100.00
2022-12-11T10:27:22.202Z,100.00
2022-12-11T10:30:02.190Z,100.00
2022-12-11T10:32:42.410Z,100.00
2022-12-11T10:35:33.338Z,100.00
2022-12-11T10:38:13.629Z,100.00
2022-12-11T10:40:45.461Z,100.00
2022-12-11T10:43:15.825Z,100.00
2022-12-11T10:45:54.096Z,100.00
2022-12-11T10:48:24.309Z,100.00
2022-12-11T10:51:02.938Z,100.00
2022-12-11T10:53:33.568Z,100.00
2022-12-11T10:56:04.203Z,100.00
2022-12-11T10:58:39.031Z,100.00
2022-12-11T11:01:11.358Z,100.00
2022-12-11T11:03:56.752Z,100.00
2022-12-11T11:06:27.384Z,100.00
2022-12-11T11:08:57.766Z,100.00
2022-12-11T11:11:33.853Z,100.00
2022-12-11T11:14:19.381Z,100.00
2022-12-11T11:16:50.595Z,100.00
2022-12-11T11:19:24.392Z,100.00
2022-12-11T11:21:55.680Z,100.00
2022-12-11T11:24:29.551Z,100.00
2022-12-11T11:27:14.392Z,100.00
2022-12-11T11:29:47.667Z,100.00
2022-12-11T11:32:25.320Z,100.00
2022-12-11T11:34:54.109Z,100.00
2022-12-11T11:37:34.809Z,100.00
2022-12-11T11:40:11.123Z,100.00
2022-12-11T11:42:47.834Z,100.00
2022-12-11T11:45:21.720Z,100.00
2022-12-11T11:47:54.089Z,100.00
2022-12-11T11:50:29.663Z,100.00
2022-12-11T11:53:04.600Z,100.00
2022-12-11T11:55:42.559Z,100.00
2022-12-11T11:58:17.755Z,100.00
2022-12-11T12:00:49.359Z,100.00
2022-12-11T12:03:20.809Z,100.00
2022-12-11T12:05:56.555Z,100.00
2022-12-11T12:08:41.876Z,100.00
2022-12-11T12:11:24.449Z,100.00
2022-12-11T12:14:22.560Z,100.00
2022-12-11T12:17:08.652Z,100.00
2022-12-11T12:19:48.656Z,100.00
2022-12-11T12:22:38.325Z,100.00
2022-12-11T12:25:18.696Z,100.00
2022-12-11T12:28:03.870Z,100.00
2022-12-11T12:30:39.829Z,100.00
2022-12-11T12:33:28.328Z,100.00
2022-12-11T12:36:07.176Z,100.00
2022-12-11T12:38:49.333Z,100.00
2022-12-11T12:41:24.802Z,100.00
2022-12-11T12:44:06.869Z,100.00
2022-12-11T12:46:55.417Z,100.00
2022-12-11T12:49:36.748Z,97.38
2022-12-11T12:52:07.291Z,100.00
2022-12-11T12:54:37.875Z,100.00
2022-12-11T12:57:07.332Z,100.00
2022-12-11T12:59:36.119Z,99.97
2022-12-11T13:02:13.135Z,100.00
2022-12-11T13:04:55.854Z,100.00
2022-12-11T13:07:30.383Z,97.95
2022-12-11T13:10:03.404Z,100.00
2022-12-11T13:12:36.176Z,100.00
2022-12-11T13:15:08.621Z,99.59
2022-12-11T13:17:40.111Z,100.00
2022-12-11T13:20:18.258Z,96.99
2022-12-11T13:22:52.763Z,95.20
2022-12-11T13:25:29.695Z,93.22
2022-12-11T13:28:09.813Z,93.64
2022-12-11T13:30:55.801Z,94.87
2022-12-11T13:33:26.106Z,91.94
2022-12-11T13:36:26.655Z,93.65
2022-12-11T13:39:00.854Z,95.16
2022-12-11T13:41:31.071Z,92.59
2022-12-11T13:44:01.491Z,90.02
2022-12-11T13:46:35.765Z,90.97
2022-12-11T13:49:07.438Z,83.83
2022-12-11T13:51:39.743Z,81.47
2022-12-11T13:54:17.621Z,82.08
2022-12-11T13:56:58.616Z,81.08
2022-12-11T13:59:30.272Z,83.63
2022-12-11T14:02:03.307Z,86.52
2022-12-11T14:04:34.437Z,85.67
2022-12-11T14:07:09.878Z,81.75
2022-12-11T14:09:43.424Z,79.95
2022-12-11T14:12:19.210Z,80.37
2022-12-11T14:14:52.090Z,82.45
2022-12-11T14:17:27.455Z,80.86
2022-12-11T14:19:59.244Z,83.19
2022-12-11T14:22:31.774Z,82.77
2022-12-11T14:25:04.055Z,87.09
2022-12-11T14:27:32.739Z,78.70
2022-12-11T14:30:13.544Z,82.05
2022-12-11T14:32:47.015Z,80.88
2022-12-11T14:35:26.951Z,82.79
2022-12-11T14:38:01.382Z,82.76
2022-12-11T14:40:39.090Z,83.31
2022-12-11T14:43:13.596Z,84.93
2022-12-11T14:45:47.804Z,85.57
2022-12-11T14:48:21.620Z,87.88
2022-12-11T14:50:58.560Z,84.82
2022-12-11T14:53:33.152Z,84.96
2022-12-11T14:56:06.229Z,82.83
2022-12-11T14:58:40.093Z,80.53
2022-12-11T15:01:22.995Z,81.57
2022-12-11T15:03:52.270Z,81.01
2022-12-11T15:06:27.133Z,81.74
2022-12-11T15:08:58.825Z,82.69
2022-12-11T15:11:34.167Z,84.93
2022-12-11T15:14:06.970Z,88.71
2022-12-11T15:16:42.719Z,88.13
2022-12-11T15:19:22.860Z,86.75
2022-12-11T15:21:53.008Z,86.58
2022-12-11T15:24:37.650Z,88.18
2022-12-11T15:27:07.357Z,89.74
2022-12-11T15:29:38.830Z,91.28
2022-12-11T15:32:20.345Z,91.14
2022-12-11T15:34:52.258Z,91.37
2022-12-11T15:37:24.547Z,92.29
2022-12-11T15:39:57.614Z,94.26
2022-12-11T15:42:30.091Z,91.96
2022-12-11T15:45:00.585Z,94.78
2022-12-11T15:47:31.365Z,93.64
2022-12-11T15:50:02.578Z,96.96
2022-12-11T15:52:31.424Z,97.27
2022-12-11T15:55:02.655Z,98.87
2022-12-11T15:57:32.466Z,98.81
2022-12-11T16:00:01.510Z,100.00
2022-12-11T16:02:30.550Z,100.00
2022-12-11T16:04:59.360Z,98.87
2022-12-11T16:07:28.375Z,99.76
2022-12-11T16:09:57.525Z,99.52
2022-12-11T16:12:27.714Z,96.36
2022-12-11T16:14:56.062Z,99.16
2022-12-11T16:17:24.576Z,97.89
2022-12-11T16:19:55.717Z,97.48
2022-12-11T16:22:24.508Z,97.33
2022-12-11T16:24:55.942Z,97.61
2022-12-11T16:27:26.734Z,99.05
2022-12-11T16:29:55.128Z,98.07
2022-12-11T16:32:23.614Z,96.26
2022-12-11T16:34:52.036Z,98.79
2022-12-11T16:37:21.547Z,99.32
2022-12-11T16:39:49.949Z,98.02
2022-12-11T16:42:19.305Z,95.99
2022-12-11T16:44:49.882Z,98.41
2022-12-11T16:47:21.637Z,99.37
2022-12-11T16:49:50.963Z,96.77
2022-12-11T16:52:22.288Z,98.43
2022-12-11T16:54:51.489Z,98.65
2022-12-11T16:57:20.195Z,96.97
2022-12-11T16:59:51.239Z,96.26
2022-12-11T17:02:20.607Z,97.66
2022-12-11T17:04:53.819Z,96.19
2022-12-11T17:07:22.674Z,96.88
2022-12-11T17:09:51.628Z,95.97
2022-12-11T17:12:26.760Z,96.58
2022-12-11T17:14:59.443Z,96.64
2022-12-11T17:17:27.930Z,96.32
2022-12-11T17:19:56.494Z,95.05
2022-12-11T17:22:25.464Z,97.82
2022-12-11T17:24:54.013Z,97.07
2022-12-11T17:27:23.195Z,95.87
2022-12-11T17:29:51.750Z,96.16
2022-12-11T17:32:21.991Z,94.50
2022-12-11T17:34:51.310Z,94.48
2022-12-11T17:37:20.906Z,93.57
2022-12-11T17:39:50.237Z,93.61
2022-12-11T17:42:18.447Z,94.77
2022-12-11T17:44:47.339Z,96.34
2022-12-11T17:47:15.791Z,96.77
2022-12-11T17:49:46.775Z,97.37
2022-12-11T17:52:16.015Z,98.87
2022-12-11T17:54:44.843Z,99.63
2022-12-11T17:57:13.481Z,99.86
2022-12-11T17:59:42.538Z,100.00
2022-12-11T18:02:12.322Z,100.00
2022-12-11T18:04:41.309Z,100.00
2022-12-11T18:07:11.603Z,100.00
2022-12-11T18:09:41.742Z,100.00
2022-12-11T18:12:11.029Z,100.00
2022-12-11T18:14:40.336Z,100.00
2022-12-11T18:17:09.045Z,100.00
2022-12-11T18:19:42.811Z,100.00
2022-12-11T18:22:16.249Z,100.00
2022-12-11T18:24:44.733Z,100.00
2022-12-11T18:27:15.452Z,100.00
2022-12-11T18:29:44.558Z,100.00
2022-12-11T18:32:14.680Z,100.00
2022-12-11T18:34:43.835Z,100.00
2022-12-11T18:37:12.317Z,100.00
2022-12-11T18:39:45.759Z,100.00
2022-12-11T18:45:03.885Z,100.00
2022-12-11T18:47:33.636Z,100.00
2022-12-11T18:50:07.389Z,100.00
2022-12-11T18:52:36.943Z,100.00
2022-12-11T18:55:07.908Z,100.00
2022-12-11T18:57:37.088Z,100.00
2022-12-11T19:00:07.801Z,100.00
2022-12-11T19:02:37.919Z,100.00
2022-12-11T19:05:06.990Z,100.00
2022-12-11T19:07:37.239Z,100.00
2022-12-11T19:10:10.221Z,100.00
2022-12-11T19:12:40.024Z,100.00
2022-12-11T19:15:10.362Z,100.00
2022-12-11T19:17:39.692Z,100.00
2022-12-11T19:20:40.175Z,100.00
2022-12-11T19:22:58.791Z,100.00
2022-12-11T19:25:28.774Z,100.00
2022-12-11T19:27:57.858Z,100.00
2022-12-11T19:30:27.211Z,100.00
2022-12-11T19:32:56.412Z,100.00
2022-12-11T19:35:24.702Z,100.00
2022-12-11T19:37:53.549Z,100.00
2022-12-11T19:40:26.700Z,100.00
2022-12-11T19:42:57.219Z,100.00
2022-12-11T19:45:26.088Z,100.00
2022-12-11T19:47:54.631Z,100.00
2022-12-11T19:50:23.499Z,100.00
2022-12-11T19:52:52.488Z,100.00
2022-12-11T19:55:21.860Z,100.00
2022-12-11T19:57:50.447Z,100.00
2022-12-11T20:00:21.639Z,100.00
2022-12-11T20:02:51.179Z,100.00
2022-12-11T20:05:25.217Z,100.00
2022-12-11T20:07:54.816Z,100.00
2022-12-11T20:10:23.724Z,100.00
2022-12-11T20:12:53.368Z,100.00
2022-12-11T20:15:24.685Z,100.00
2022-12-11T20:17:55.533Z,100.00
2022-12-11T20:20:27.775Z,100.00
2022-12-11T20:22:56.798Z,100.00
2022-12-11T20:25:25.811Z,100.00
2022-12-11T20:27:55.930Z,100.00
2022-12-11T20:30:26.333Z,100.00
2022-12-11T20:32:55.246Z,100.00
2022-12-11T20:35:27.659Z,100.00
2022-12-11T20:37:56.563Z,100.00
2022-12-11T20:40:26.434Z,100.00
2022-12-11T20:42:55.508Z,100.00
2022-12-11T20:45:28.136Z,100.00
2022-12-11T20:47:58.413Z,100.00
2022-12-11T20:50:27.412Z,100.00
2022-12-11T20:52:56.101Z,100.00
2022-12-11T20:55:25.203Z,100.00
2022-12-11T20:57:56.661Z,100.00
2022-12-11T21:00:27.688Z,100.00
2022-12-11T21:02:57.403Z,100.00
2022-12-11T21:05:26.848Z,100.00
2022-12-11T21:07:56.291Z,100.00
2022-12-11T21:10:25.162Z,100.00
2022-12-11T21:13:01.696Z,100.00
2022-12-11T21:15:31.860Z,100.00
2022-12-11T21:18:00.392Z,100.00
2022-12-11T21:20:28.986Z,100.00
2022-12-11T21:22:58.402Z,100.00
2022-12-11T21:25:27.657Z,100.00
2022-12-11T21:27:56.795Z,100.00
2022-12-11T21:30:25.687Z,100.00
2022-12-11T21:32:59.632Z,100.00
2022-12-11T21:35:28.796Z,100.00
2022-12-11T21:37:57.836Z,100.00
2022-12-11T21:40:26.913Z,100.00
2022-12-11T21:42:55.685Z,100.00
2022-12-11T21:45:59.782Z,100.00
2022-12-11T21:48:16.079Z,100.00
2022-12-11T21:50:46.084Z,100.00
2022-12-11T21:53:15.264Z,100.00
2022-12-11T21:55:44.150Z,100.00
2022-12-11T21:58:12.872Z,100.00
2022-12-11T22:00:42.554Z,100.00
2022-12-11T22:03:11.328Z,100.00
2022-12-11T22:05:42.144Z,100.00
2022-12-11T22:08:10.727Z,100.00
2022-12-11T22:10:39.771Z,100.00
2022-12-11T22:13:08.481Z,100.00
2022-12-11T22:15:37.321Z,100.00
2022-12-11T22:18:06.371Z,100.00
2022-12-11T22:20:34.907Z,100.00
2022-12-11T22:23:07.993Z,100.00
2022-12-11T22:25:37.095Z,100.00
2022-12-11T22:28:06.202Z,100.00
2022-12-11T22:30:34.972Z,100.00
2022-12-11T22:33:03.622Z,100.00
2022-12-11T22:35:32.367Z,100.00
2022-12-11T22:38:00.940Z,100.00
2022-12-11T22:40:31.446Z,100.00
2022-12-11T22:43:00.736Z,100.00
2022-12-11T22:45:29.358Z,100.00
2022-12-11T22:47:59.648Z,100.00
2022-12-11T22:50:28.446Z,100.00
2022-12-11T22:52:57.961Z,100.00
2022-12-11T22:55:26.751Z,100.00
2022-12-11T22:57:57.379Z,100.00
2022-12-11T23:00:26.347Z,100.00
2022-12-11T23:02:55.574Z,100.00
2022-12-11T23:05:24.588Z,100.00
2022-12-11T23:07:53.521Z,100.00
2022-12-11T23:10:22.333Z,100.00
2022-12-11T23:12:50.990Z,100.00
2022-12-11T23:15:20.974Z,100.00
2022-12-11T23:17:50.858Z,100.00
2022-12-11T23:20:20.058Z,100.00
2022-12-11T23:22:49.773Z,100.00
2022-12-11T23:25:18.883Z,100.00
2022-12-11T23:27:48.111Z,100.00
2022-12-11T23:30:16.495Z,100.00
2022-12-11T23:32:46.473Z,100.00
2022-12-11T23:35:16.073Z,100.00
2022-12-11T23:37:45.058Z,100.00
2022-12-11T23:40:15.207Z,100.00
2022-12-11T23:42:43.676Z,100.00
2022-12-11T23:45:13.144Z,100.00
2022-12-11T23:47:41.532Z,100.00
2022-12-11T23:50:12.177Z,100.00
2022-12-11T23:52:41.328Z,100.00
2022-12-11T23:55:11.479Z,100.00
2022-12-11T23:57:40.518Z,100.00
