createdAt,value
2017-03-26T00:00:02.421Z,5.19
2017-03-26T00:15:02.375Z,5.02
2017-03-26T00:30:03.269Z,4.87
2017-03-26T00:45:03.231Z,4.67
2017-03-26T01:00:02.584Z,4.51
2017-03-26T01:15:02.699Z,4.33
2017-03-26T01:30:03.075Z,4.06
2017-03-26T01:45:02.994Z,3.86
2017-03-26T02:00:03.530Z,3.65
2017-03-26T02:15:03.057Z,3.43
2017-03-26T02:30:03.218Z,3.2
2017-03-26T02:45:03.121Z,3.06
2017-03-26T03:00:03.005Z,3.13
2017-03-26T03:15:03.139Z,3.17
2017-03-26T03:30:03.232Z,3.31
2017-03-26T03:45:02.925Z,3.34
2017-03-26T04:00:02.837Z,3.39
2017-03-26T04:15:02.564Z,3.28
2017-03-26T04:30:02.607Z,3.13
2017-03-26T04:45:03.075Z,2.95
2017-03-26T05:00:03.094Z,3.02
2017-03-26T05:15:03.242Z,3.1
2017-03-26T05:30:03.084Z,3.29
2017-03-26T05:45:02.979Z,3.4
2017-03-26T06:00:02.661Z,3.46
2017-03-26T06:15:03.160Z,3.61
2017-03-26T06:30:03.062Z,3.86
2017-03-26T06:45:02.659Z,4
2017-03-26T07:00:02.354Z,4.16
2017-03-26T07:15:02.522Z,4.35
2017-03-26T07:30:02.405Z,4.61
2017-03-26T07:45:03.090Z,4.88
2017-03-26T08:00:02.762Z,5.22
2017-03-26T08:15:03.118Z,5.69
2017-03-26T08:30:03.222Z,6.19
2017-03-26T08:45:03.278Z,6.7
2017-03-26T09:00:02.963Z,6.59
2017-03-26T09:15:07.749Z,7.19
2017-03-26T09:30:02.711Z,7.97
2017-03-26T09:45:02.410Z,11.01
2017-03-26T10:00:03.337Z,14.65
2017-03-26T10:15:11.288Z,16.29
2017-03-26T10:30:02.387Z,16.34
2017-03-26T10:45:02.990Z,15.97
2017-03-26T11:00:02.678Z,14.59
2017-03-26T11:15:04.708Z,14.84
2017-03-26T11:30:05.220Z,15.46
2017-03-26T11:45:03.198Z,16.69
2017-03-26T12:00:02.835Z,16.96
2017-03-26T12:15:02.680Z,16.82
2017-03-26T12:30:02.519Z,16.61
2017-03-26T12:45:03.282Z,15.75
2017-03-26T13:00:02.853Z,14.25
2017-03-26T13:15:08.259Z,14.17
2017-03-26T13:30:04.492Z,14.28
2017-03-26T13:45:02.787Z,14.01
2017-03-26T14:00:02.505Z,13.71
2017-03-26T14:15:02.383Z,13.83
2017-03-26T14:30:03.264Z,13.81
2017-03-26T14:45:02.874Z,13.8
2017-03-26T15:00:02.484Z,13.96
2017-03-26T15:15:02.662Z,13.97
2017-03-26T15:30:02.362Z,13.59
2017-03-26T15:45:03.249Z,13.08
2017-03-26T16:00:02.907Z,13.38
2017-03-26T16:15:02.558Z,13.43
2017-03-26T16:30:02.504Z,12.94
2017-03-26T16:45:03.164Z,12.52
2017-03-26T17:00:07.831Z,12.01
2017-03-26T17:15:02.610Z,11.45
2017-03-26T17:30:02.676Z,10.89
2017-03-26T17:45:03.276Z,10.39
2017-03-26T18:15:03.448Z,9.4
2017-03-26T18:30:02.897Z,8.86
2017-03-26T18:45:02.706Z,8.24
2017-03-26T19:00:02.689Z,7.76
2017-03-26T19:15:02.308Z,7.4
2017-03-26T19:30:03.333Z,7.11
2017-03-26T19:45:03.406Z,6.87
2017-03-26T20:00:03.857Z,6.57
2017-03-26T20:15:02.569Z,6.29
2017-03-26T20:30:03.205Z,6.01
2017-03-26T20:45:03.018Z,5.78
2017-03-26T21:00:02.403Z,5.83
2017-03-26T21:15:02.964Z,5.68
2017-03-26T21:30:02.286Z,5.61
2017-03-26T21:45:02.935Z,5.49
2017-03-26T22:00:02.574Z,5.45
2017-03-26T22:15:02.318Z,5.33
2017-03-26T22:30:02.257Z,5.13
2017-03-26T22:45:02.419Z,4.88
2017-03-26T23:00:03.073Z,4.67
2017-03-26T23:15:03.088Z,4.41
2017-03-26T23:30:02.224Z,4.17
2017-03-26T23:45:02.816Z,4.04
