createdAt,value
2018-12-17T00:05:42.661Z,18.3
2018-12-17T00:15:41.914Z,18.9
2018-12-17T00:25:41.077Z,19.6
2018-12-17T00:35:40.303Z,20.3
2018-12-17T00:45:39.506Z,20.9
2018-12-17T00:55:38.717Z,21.6
2018-12-17T01:05:37.925Z,22.3
2018-12-17T01:15:37.152Z,22.9
2018-12-17T01:25:36.350Z,23.7
2018-12-17T01:35:35.564Z,24.4
2018-12-17T01:45:34.779Z,25.1
2018-12-17T01:55:33.993Z,25.8
2018-12-17T02:05:33.203Z,26.3
2018-12-17T02:15:32.414Z,26.9
2018-12-17T02:25:31.626Z,27.7
2018-12-17T02:35:30.835Z,28.4
2018-12-17T02:45:30.042Z,29.2
2018-12-17T02:55:29.262Z,29.9
2018-12-17T03:05:28.468Z,30.6
2018-12-17T03:15:27.679Z,31.4
2018-12-17T03:25:26.896Z,32.1
2018-12-17T03:35:26.206Z,32.9
2018-12-17T03:45:25.322Z,24.6
2018-12-17T03:55:24.537Z,24.9
2018-12-17T04:05:23.742Z,24.8
2018-12-17T04:15:22.952Z,25.1
2018-12-17T04:25:22.167Z,25.3
2018-12-17T04:35:21.369Z,25.3
2018-12-17T04:45:20.636Z,23.9
2018-12-17T04:55:19.799Z,22.8
2018-12-17T05:05:19.012Z,22.8
2018-12-17T05:15:18.230Z,23
2018-12-17T05:25:17.444Z,22.8
2018-12-17T05:35:16.712Z,22.9
2018-12-17T05:45:15.873Z,23.1
2018-12-17T05:55:15.089Z,23.3
2018-12-17T06:05:14.295Z,23.4
2018-12-17T06:15:13.511Z,23.5
2018-12-17T06:25:12.719Z,23.7
2018-12-17T06:35:11.925Z,23.8
2018-12-17T06:45:11.143Z,23.9
2018-12-17T06:55:10.343Z,24.1
2018-12-17T07:05:09.554Z,24.2
2018-12-17T07:15:08.764Z,24.3
2018-12-17T07:25:07.979Z,24.4
2018-12-17T07:35:07.179Z,24.5
2018-12-17T07:45:06.386Z,24.6
2018-12-17T07:55:05.647Z,24.7
2018-12-17T08:05:04.808Z,24.8
2018-12-17T08:15:04.013Z,24.9
2018-12-17T08:25:03.222Z,25.1
2018-12-17T08:35:02.432Z,25.3
2018-12-17T08:45:01.640Z,25.5
2018-12-17T08:55:00.848Z,25.9
2018-12-17T09:05:00.050Z,26.5
2018-12-17T09:14:59.265Z,27.2
2018-12-17T09:24:58.469Z,27.8
2018-12-17T09:34:57.674Z,28.3
2018-12-17T09:44:56.885Z,28.7
2018-12-17T09:54:56.089Z,29.1
2018-12-17T10:04:55.297Z,29.4
2018-12-17T10:14:54.498Z,29.8
2018-12-17T10:24:53.713Z,30.1
2018-12-17T10:34:52.914Z,30.3
2018-12-17T10:44:52.124Z,30.6
2018-12-17T10:54:51.336Z,30.6
2018-12-17T11:04:50.544Z,30.9
2018-12-17T11:14:49.745Z,31.1
2018-12-17T11:24:48.959Z,31.2
2018-12-17T11:34:48.177Z,31.4
2018-12-17T11:44:47.382Z,31.3
2018-12-17T11:54:46.599Z,31.5
2018-12-17T12:04:45.812Z,31.6
2018-12-17T12:14:45.026Z,31.8
2018-12-17T12:24:44.234Z,31.9
2018-12-17T12:34:43.439Z,31.9
2018-12-17T12:44:42.645Z,31.6
2018-12-17T12:54:41.853Z,31.6
2018-12-17T13:04:41.072Z,31.4
2018-12-17T13:14:40.266Z,31.4
2018-12-17T13:24:39.483Z,31.4
2018-12-17T13:34:38.687Z,31.4
2018-12-17T13:44:37.893Z,31.4
2018-12-17T13:54:37.096Z,31.4
2018-12-17T14:04:36.310Z,31.3
2018-12-17T14:14:35.516Z,31.3
2018-12-17T14:24:34.724Z,31.4
2018-12-17T14:34:33.933Z,31.4
2018-12-17T14:44:33.151Z,31.3
2018-12-17T14:54:32.357Z,31.3
2018-12-17T15:04:31.618Z,31.3
2018-12-17T15:14:30.826Z,31.3
2018-12-17T15:24:30.001Z,31.3
2018-12-17T15:34:29.209Z,31.3
2018-12-17T15:44:28.949Z,31.2
2018-12-17T15:54:27.637Z,31.1
2018-12-17T16:04:26.841Z,30.8
2018-12-17T16:14:26.061Z,30.8
2018-12-17T16:24:25.272Z,30.8
2018-12-17T16:34:24.479Z,30.7
2018-12-17T16:44:23.693Z,30.3
2018-12-17T16:54:22.896Z,30.4
2018-12-17T17:04:22.114Z,29.5
2018-12-17T17:14:21.330Z,29.4
2018-12-17T17:24:20.535Z,29.3
2018-12-17T17:34:19.751Z,29.3
2018-12-17T17:44:18.967Z,29.3
2018-12-17T17:54:18.184Z,29.2
2018-12-17T18:04:17.385Z,29.1
2018-12-17T18:14:16.624Z,28.8
2018-12-17T18:24:15.813Z,28.8
2018-12-17T18:34:15.025Z,28.7
2018-12-17T18:44:14.239Z,28.7
2018-12-17T18:54:13.444Z,28.6
2018-12-17T19:04:12.681Z,28.6
2018-12-17T19:14:11.869Z,28.6
2018-12-17T19:24:11.086Z,27.6
2018-12-17T19:34:10.289Z,27.5
2018-12-17T19:44:09.508Z,27.4
2018-12-17T19:54:08.717Z,26.8
2018-12-17T20:04:07.939Z,24.5
2018-12-17T20:14:07.155Z,24.9
2018-12-17T20:24:06.365Z,25.3
2018-12-17T20:34:05.580Z,25.3
2018-12-17T20:44:04.796Z,25.6
2018-12-17T20:54:04.003Z,26
2018-12-17T21:04:03.217Z,26.4
2018-12-17T21:14:02.421Z,26.7
2018-12-17T21:24:01.638Z,27.1
2018-12-17T21:34:00.849Z,27.6
2018-12-17T21:44:00.062Z,28
2018-12-17T21:53:59.272Z,28.4
2018-12-17T22:03:58.471Z,29
2018-12-17T22:13:57.686Z,29.5
2018-12-17T22:23:56.891Z,30.1
2018-12-17T22:33:56.108Z,30.7
2018-12-17T22:43:55.306Z,31.3
2018-12-17T22:53:54.523Z,31.9
2018-12-17T23:03:53.725Z,32.6
2018-12-17T23:13:52.935Z,33.3
2018-12-17T23:23:52.148Z,33.9
2018-12-17T23:33:51.355Z,34.6
2018-12-17T23:43:50.563Z,35.3
2018-12-17T23:53:49.767Z,36
