createdAt,value
2018-07-30T00:02:47.555Z,4.10
2018-07-30T00:07:44.976Z,4.23
2018-07-30T00:12:42.428Z,3.80
2018-07-30T00:17:39.831Z,4.20
2018-07-30T00:22:37.266Z,3.97
2018-07-30T00:27:34.694Z,4.40
2018-07-30T00:32:32.088Z,4.33
2018-07-30T00:37:29.473Z,4.70
2018-07-30T00:42:26.882Z,4.00
2018-07-30T00:47:24.298Z,4.10
2018-07-30T00:52:21.704Z,4.53
2018-07-30T00:57:19.100Z,3.83
2018-07-30T01:02:16.503Z,4.63
2018-07-30T01:07:13.909Z,4.40
2018-07-30T01:12:11.310Z,4.30
2018-07-30T01:17:08.714Z,4.97
2018-07-30T01:22:06.255Z,4.07
2018-07-30T01:27:04.040Z,5.00
2018-07-30T01:32:01.442Z,4.67
2018-07-30T01:36:58.835Z,4.30
2018-07-30T01:41:56.232Z,4.20
2018-07-30T01:46:53.643Z,4.37
2018-07-30T01:51:51.106Z,4.23
2018-07-30T01:56:48.547Z,4.00
2018-07-30T02:01:45.978Z,4.13
2018-07-30T02:06:43.427Z,5.47
2018-07-30T02:11:40.899Z,4.70
2018-07-30T02:16:38.295Z,4.50
2018-07-30T02:21:35.748Z,4.57
2018-07-30T02:26:33.171Z,4.30
2018-07-30T02:31:30.558Z,5.37
2018-07-30T02:36:28.018Z,5.00
2018-07-30T02:41:25.434Z,4.50
2018-07-30T02:46:22.839Z,5.07
2018-07-30T02:51:20.227Z,4.57
2018-07-30T02:56:17.668Z,4.10
2018-07-30T03:01:15.128Z,4.43
2018-07-30T03:06:12.559Z,4.60
2018-07-30T03:11:09.968Z,5.00
2018-07-30T03:16:07.531Z,4.03
2018-07-30T03:21:05.005Z,4.40
2018-07-30T03:26:02.476Z,3.70
2018-07-30T03:30:59.972Z,4.50
2018-07-30T03:35:57.397Z,4.37
2018-07-30T03:40:54.833Z,4.83
2018-07-30T03:45:52.279Z,4.60
2018-07-30T03:50:49.724Z,4.47
2018-07-30T03:55:47.166Z,4.50
2018-07-30T04:00:44.657Z,5.83
2018-07-30T04:05:42.109Z,4.93
2018-07-30T04:10:39.472Z,5.07
2018-07-30T04:15:36.906Z,4.70
2018-07-30T04:20:34.389Z,5.10
2018-07-30T04:25:31.966Z,5.00
2018-07-30T04:30:29.384Z,3.73
2018-07-30T04:35:26.808Z,4.10
2018-07-30T04:40:24.211Z,4.83
2018-07-30T04:45:21.651Z,4.53
2018-07-30T04:50:19.165Z,4.67
2018-07-30T04:55:16.676Z,4.07
2018-07-30T05:00:14.161Z,4.83
2018-07-30T05:05:11.683Z,5.80
2018-07-30T05:10:09.165Z,4.80
2018-07-30T05:15:06.631Z,4.97
2018-07-30T05:20:04.175Z,4.70
2018-07-30T05:25:01.589Z,4.07
2018-07-30T05:29:59.020Z,3.77
2018-07-30T05:34:56.446Z,3.93
2018-07-30T05:39:54.097Z,4.07
2018-07-30T05:44:51.519Z,4.20
2018-07-30T05:49:48.951Z,3.50
2018-07-30T05:54:46.400Z,3.67
2018-07-30T05:59:43.922Z,3.33
2018-07-30T06:04:41.270Z,3.50
2018-07-30T06:09:38.751Z,3.50
2018-07-30T06:14:36.181Z,3.33
2018-07-30T06:19:33.600Z,4.00
2018-07-30T06:24:31.029Z,2.80
2018-07-30T06:29:28.436Z,3.67
2018-07-30T06:34:25.840Z,3.47
2018-07-30T06:39:23.320Z,3.43
2018-07-30T06:44:20.719Z,4.10
2018-07-30T06:49:18.283Z,3.40
2018-07-30T06:54:15.671Z,3.73
2018-07-30T06:59:13.066Z,3.53
2018-07-30T07:04:10.500Z,2.90
2018-07-30T07:09:08.971Z,3.13
2018-07-30T07:14:06.766Z,2.90
2018-07-30T07:19:04.200Z,3.13
2018-07-30T07:24:02.002Z,3.00
2018-07-30T07:28:59.460Z,2.93
2018-07-30T07:33:56.901Z,3.00
2018-07-30T07:38:54.318Z,3.37
2018-07-30T07:43:52.080Z,3.40
2018-07-30T07:48:49.521Z,3.17
2018-07-30T07:53:47.668Z,3.80
2018-07-30T07:58:45.215Z,3.80
2018-07-30T08:03:42.627Z,3.10
2018-07-30T08:08:40.104Z,3.70
2018-07-30T08:13:37.539Z,3.10
2018-07-30T08:18:34.977Z,3.30
2018-07-30T08:23:37.642Z,3.30
2018-07-30T08:28:35.061Z,3.50
2018-07-30T08:33:32.525Z,2.97
2018-07-30T08:38:29.958Z,3.10
2018-07-30T08:43:27.395Z,3.03
2018-07-30T08:48:24.791Z,2.63
2018-07-30T08:53:25.993Z,3.20
2018-07-30T08:58:23.531Z,2.50
2018-07-30T09:03:20.969Z,2.43
2018-07-30T09:08:18.423Z,2.57
2018-07-30T09:13:15.863Z,2.53
2018-07-30T09:18:13.357Z,2.53
2018-07-30T09:23:18.025Z,3.10
2018-07-30T09:28:15.523Z,2.47
2018-07-30T09:33:12.995Z,2.20
2018-07-30T09:38:10.420Z,2.90
2018-07-30T09:43:07.871Z,2.50
2018-07-30T09:48:05.328Z,2.90
2018-07-30T09:53:10.458Z,2.00
2018-07-30T09:58:07.979Z,2.27
2018-07-30T10:03:05.458Z,2.13
2018-07-30T10:08:02.899Z,1.93
2018-07-30T10:13:00.327Z,1.93
2018-07-30T10:17:57.843Z,2.27
2018-07-30T10:22:59.736Z,2.70
2018-07-30T10:27:57.325Z,2.50
2018-07-30T10:32:54.765Z,2.63
2018-07-30T10:37:52.241Z,2.83
2018-07-30T10:42:49.665Z,2.30
2018-07-30T10:47:47.138Z,2.87
2018-07-30T10:52:44.558Z,2.60
2018-07-30T10:57:42.044Z,2.30
2018-07-30T11:02:39.481Z,2.53
2018-07-30T11:07:36.903Z,2.60
2018-07-30T11:12:34.384Z,2.67
2018-07-30T11:17:31.832Z,2.80
2018-07-30T11:22:29.344Z,2.33
2018-07-30T11:27:26.806Z,2.40
2018-07-30T11:32:24.266Z,2.00
2018-07-30T11:37:21.683Z,2.63
2018-07-30T11:42:19.110Z,2.83
2018-07-30T11:47:16.542Z,3.07
2018-07-30T11:52:14.016Z,2.30
2018-07-30T11:57:11.437Z,2.40
2018-07-30T12:02:08.966Z,2.50
2018-07-30T12:07:06.412Z,2.53
2018-07-30T12:12:03.859Z,3.80
2018-07-30T12:17:01.301Z,2.77
2018-07-30T12:21:58.957Z,2.77
2018-07-30T12:26:56.394Z,2.33
2018-07-30T12:31:53.814Z,2.60
2018-07-30T12:36:51.237Z,2.20
2018-07-30T12:41:48.669Z,2.87
2018-07-30T12:46:46.118Z,3.00
2018-07-30T12:51:43.603Z,2.57
2018-07-30T12:56:41.040Z,2.80
2018-07-30T13:01:38.510Z,2.90
2018-07-30T13:06:35.963Z,2.97
2018-07-30T13:11:33.388Z,2.67
2018-07-30T13:16:30.859Z,2.50
2018-07-30T13:21:28.293Z,3.07
2018-07-30T13:26:26.002Z,2.77
2018-07-30T13:31:23.495Z,3.30
2018-07-30T13:36:20.940Z,2.80
2018-07-30T13:41:18.467Z,2.90
2018-07-30T13:46:15.947Z,2.60
2018-07-30T13:51:13.346Z,2.60
2018-07-30T13:56:10.776Z,2.97
2018-07-30T14:01:08.215Z,2.50
2018-07-30T14:06:05.724Z,2.77
2018-07-30T14:11:03.124Z,3.00
2018-07-30T14:16:00.559Z,3.20
2018-07-30T14:20:58.025Z,2.47
2018-07-30T14:25:55.432Z,2.33
2018-07-30T14:30:52.885Z,2.50
2018-07-30T14:35:50.324Z,2.87
2018-07-30T14:40:47.887Z,2.90
2018-07-30T14:45:51.930Z,3.80
2018-07-30T14:50:50.461Z,2.37
2018-07-30T14:55:56.151Z,2.60
2018-07-30T15:00:56.084Z,2.73
2018-07-30T15:05:53.620Z,3.00
2018-07-30T15:10:51.071Z,2.60
2018-07-30T15:15:48.503Z,2.77
2018-07-30T15:20:46.021Z,2.43
2018-07-30T15:25:43.585Z,2.50
2018-07-30T15:30:41.004Z,3.13
2018-07-30T15:35:38.449Z,2.60
2018-07-30T15:40:36.002Z,2.70
2018-07-30T15:45:33.454Z,2.90
2018-07-30T15:50:31.987Z,3.10
2018-07-30T15:55:31.227Z,3.10
2018-07-30T16:00:33.839Z,2.50
2018-07-30T16:05:33.590Z,2.80
2018-07-30T16:10:36.019Z,3.00
2018-07-30T16:15:36.363Z,2.50
2018-07-30T16:20:36.013Z,2.50
2018-07-30T16:25:34.476Z,2.53
2018-07-30T16:30:32.917Z,2.60
2018-07-30T16:35:32.414Z,1.83
2018-07-30T16:40:32.538Z,2.10
2018-07-30T16:45:32.848Z,2.60
2018-07-30T16:50:33.211Z,2.67
2018-07-30T16:55:33.255Z,2.37
2018-07-30T17:00:31.887Z,2.50
2018-07-30T17:05:31.736Z,2.47
2018-07-30T17:10:32.265Z,2.40
2018-07-30T17:15:32.217Z,2.80
2018-07-30T17:20:30.846Z,2.60
2018-07-30T17:25:29.365Z,2.67
2018-07-30T17:30:26.787Z,2.40
2018-07-30T17:35:24.195Z,2.77
2018-07-30T17:40:21.628Z,2.30
2018-07-30T17:45:19.171Z,1.83
2018-07-30T17:50:16.627Z,2.00
2018-07-30T17:55:15.314Z,2.17
2018-07-30T18:00:16.599Z,1.97
2018-07-30T18:05:18.885Z,1.70
2018-07-30T18:10:22.121Z,2.20
2018-07-30T18:15:21.451Z,2.10
2018-07-30T18:20:20.411Z,2.13
2018-07-30T18:25:17.940Z,1.97
2018-07-30T18:30:15.439Z,2.40
2018-07-30T18:35:12.880Z,1.83
2018-07-30T18:40:10.356Z,2.10
2018-07-30T18:45:07.982Z,2.23
2018-07-30T18:50:05.848Z,2.60
2018-07-30T18:55:03.332Z,3.13
2018-07-30T19:00:03.127Z,2.70
2018-07-30T19:05:00.634Z,3.10
2018-07-30T19:09:58.039Z,2.80
2018-07-30T19:14:55.464Z,2.77
2018-07-30T19:19:52.921Z,3.00
2018-07-30T19:24:51.620Z,2.87
2018-07-30T19:29:49.130Z,2.70
2018-07-30T19:34:46.563Z,3.83
2018-07-30T19:39:43.984Z,2.80
2018-07-30T19:44:41.535Z,3.03
2018-07-30T19:49:38.885Z,3.80
2018-07-30T19:54:36.321Z,3.30
2018-07-30T19:59:33.783Z,3.50
2018-07-30T20:04:31.222Z,4.03
2018-07-30T20:09:28.635Z,3.27
2018-07-30T20:14:26.053Z,4.33
2018-07-30T20:19:23.461Z,4.13
2018-07-30T20:24:20.916Z,4.50
2018-07-30T20:29:18.346Z,4.13
2018-07-30T20:34:15.728Z,4.93
2018-07-30T20:39:13.158Z,4.23
2018-07-30T20:44:10.575Z,4.67
2018-07-30T20:49:07.979Z,4.70
2018-07-30T20:54:05.435Z,3.80
2018-07-30T20:59:02.956Z,5.00
2018-07-30T21:04:00.326Z,4.70
2018-07-30T21:08:57.724Z,5.30
2018-07-30T21:13:55.128Z,5.30
2018-07-30T21:18:52.557Z,5.00
2018-07-30T21:23:51.023Z,5.43
2018-07-30T21:28:48.662Z,4.63
2018-07-30T21:33:46.090Z,5.40
2018-07-30T21:38:43.503Z,6.20
2018-07-30T21:43:40.927Z,5.00
2018-07-30T21:48:38.343Z,5.40
2018-07-30T21:53:37.250Z,4.80
2018-07-30T21:58:34.719Z,4.43
2018-07-30T22:03:32.160Z,5.07
2018-07-30T22:08:29.623Z,5.03
2018-07-30T22:13:27.018Z,5.30
2018-07-30T22:18:24.434Z,5.23
2018-07-30T22:23:26.002Z,5.27
2018-07-30T22:28:23.499Z,5.10
2018-07-30T22:33:20.945Z,5.67
2018-07-30T22:38:18.364Z,5.20
2018-07-30T22:43:15.779Z,5.77
2018-07-30T22:48:13.179Z,6.50
2018-07-30T22:53:10.860Z,5.80
2018-07-30T22:58:08.349Z,6.37
2018-07-30T23:03:05.860Z,4.60
2018-07-30T23:08:03.299Z,6.00
2018-07-30T23:13:00.691Z,5.23
2018-07-30T23:17:58.101Z,6.17
2018-07-30T23:22:58.228Z,5.87
2018-07-30T23:27:55.752Z,7.00
2018-07-30T23:32:53.151Z,5.87
2018-07-30T23:37:50.610Z,6.93
2018-07-30T23:42:47.998Z,5.37
2018-07-30T23:47:45.411Z,6.03
2018-07-30T23:52:42.826Z,6.50
2018-07-30T23:57:40.257Z,6.73
