createdAt,value
2019-02-24T00:01:04.498Z,15.40
2019-02-24T00:03:33.172Z,15.10
2019-02-24T00:06:01.836Z,18.53
2019-02-24T00:08:31.028Z,13.80
2019-02-24T00:11:00.027Z,20.27
2019-02-24T00:13:29.266Z,17.43
2019-02-24T00:15:57.951Z,16.83
2019-02-24T00:18:27.993Z,22.93
2019-02-24T00:20:56.666Z,16.13
2019-02-24T00:23:25.340Z,17.23
2019-02-24T00:25:54.543Z,13.97
2019-02-24T00:28:23.185Z,17.90
2019-02-24T00:30:52.086Z,14.73
2019-02-24T00:33:20.756Z,20.73
2019-02-24T00:35:49.415Z,19.33
2019-02-24T00:38:18.080Z,18.37
2019-02-24T00:40:46.727Z,16.97
2019-02-24T00:43:15.704Z,21.23
2019-02-24T00:45:44.790Z,16.97
2019-02-24T00:48:13.893Z,18.30
2019-02-24T00:50:42.578Z,17.20
2019-02-24T00:53:11.247Z,18.70
2019-02-24T00:55:40.043Z,14.53
2019-02-24T00:58:15.914Z,19.33
2019-02-24T01:00:39.158Z,15.00
2019-02-24T01:03:08.167Z,16.60
2019-02-24T01:05:36.867Z,17.97
2019-02-24T01:08:05.797Z,34.10
2019-02-24T01:10:34.523Z,16.90
2019-02-24T01:13:03.187Z,22.03
2019-02-24T01:15:31.964Z,30.67
2019-02-24T01:18:00.652Z,16.30
2019-02-24T01:20:29.349Z,21.53
2019-02-24T01:22:57.998Z,21.50
2019-02-24T01:25:26.975Z,17.90
2019-02-24T01:27:55.628Z,19.40
2019-02-24T01:30:24.301Z,18.23
2019-02-24T01:32:53.192Z,20.97
2019-02-24T01:35:21.851Z,19.20
2019-02-24T01:37:50.520Z,17.53
2019-02-24T01:40:19.198Z,17.97
2019-02-24T01:42:47.846Z,16.30
2019-02-24T01:45:16.905Z,17.73
2019-02-24T01:47:45.675Z,17.70
2019-02-24T01:50:14.331Z,18.37
2019-02-24T01:52:44.355Z,16.33
2019-02-24T01:55:13.139Z,15.53
2019-02-24T01:57:41.899Z,17.00
2019-02-24T02:00:10.712Z,17.27
2019-02-24T02:02:40.154Z,19.23
2019-02-24T02:05:08.902Z,13.53
2019-02-24T02:07:37.825Z,20.90
2019-02-24T02:10:06.669Z,18.47
2019-02-24T02:12:35.367Z,16.47
2019-02-24T02:15:04.923Z,23.30
2019-02-24T02:17:33.892Z,25.37
2019-02-24T02:20:02.899Z,18.73
2019-02-24T02:22:31.896Z,15.70
2019-02-24T02:25:00.551Z,19.90
2019-02-24T02:27:29.207Z,15.80
2019-02-24T02:29:57.868Z,16.00
2019-02-24T02:32:26.542Z,21.40
2019-02-24T02:34:55.524Z,17.83
2019-02-24T02:37:24.527Z,18.43
2019-02-24T02:39:53.230Z,16.97
2019-02-24T02:42:21.890Z,17.37
2019-02-24T02:44:50.560Z,15.53
2019-02-24T02:47:19.219Z,20.67
2019-02-24T02:49:47.877Z,18.93
2019-02-24T02:52:16.546Z,19.33
2019-02-24T02:54:45.568Z,13.87
2019-02-24T02:57:14.279Z,16.47
2019-02-24T02:59:43.216Z,18.20
2019-02-24T03:02:12.926Z,21.33
2019-02-24T03:04:41.647Z,19.47
2019-02-24T03:07:21.474Z,22.50
2019-02-24T03:09:50.193Z,18.20
2019-02-24T03:12:18.849Z,22.30
2019-02-24T03:14:47.519Z,19.47
2019-02-24T03:17:16.804Z,14.00
2019-02-24T03:19:45.470Z,16.57
2019-02-24T03:22:14.246Z,17.37
2019-02-24T03:24:43.134Z,20.67
2019-02-24T03:27:11.810Z,21.00
2019-02-24T03:29:40.536Z,19.43
2019-02-24T03:32:09.216Z,17.73
2019-02-24T03:34:38.244Z,14.13
2019-02-24T03:37:07.270Z,12.93
2019-02-24T03:39:35.919Z,16.27
2019-02-24T03:42:04.594Z,26.60
2019-02-24T03:44:33.261Z,16.07
2019-02-24T03:47:01.925Z,22.37
2019-02-24T03:49:30.673Z,16.77
2019-02-24T03:51:59.332Z,22.70
2019-02-24T03:54:27.999Z,23.27
2019-02-24T03:56:56.678Z,19.97
2019-02-24T03:59:25.410Z,17.10
2019-02-24T04:01:54.167Z,16.73
2019-02-24T04:04:22.844Z,20.23
2019-02-24T04:06:51.500Z,20.17
2019-02-24T04:09:20.185Z,19.37
2019-02-24T04:11:48.880Z,15.53
2019-02-24T04:14:17.598Z,17.47
2019-02-24T04:16:46.946Z,19.73
2019-02-24T04:19:15.625Z,15.40
2019-02-24T04:21:44.422Z,18.00
2019-02-24T04:24:13.142Z,16.10
2019-02-24T04:26:42.100Z,14.67
2019-02-24T04:29:10.748Z,13.83
2019-02-24T04:31:39.586Z,15.50
2019-02-24T04:34:08.266Z,15.37
2019-02-24T04:36:36.931Z,19.50
2019-02-24T04:39:05.915Z,18.30
2019-02-24T04:41:34.775Z,19.17
2019-02-24T04:44:03.423Z,12.33
2019-02-24T04:46:32.511Z,17.27
2019-02-24T04:49:01.194Z,15.63
2019-02-24T04:51:29.954Z,16.40
2019-02-24T04:53:58.603Z,18.80
2019-02-24T04:56:27.612Z,22.00
2019-02-24T04:58:56.285Z,15.80
2019-02-24T05:01:24.952Z,17.23
2019-02-24T05:03:53.667Z,13.23
2019-02-24T05:06:22.601Z,19.13
2019-02-24T05:08:51.258Z,14.77
2019-02-24T05:11:20.779Z,16.03
2019-02-24T05:13:49.799Z,15.47
2019-02-24T05:16:18.790Z,18.77
2019-02-24T05:18:47.974Z,20.43
2019-02-24T05:21:16.634Z,16.20
2019-02-24T05:23:45.282Z,17.17
2019-02-24T05:26:14.337Z,17.97
2019-02-24T05:28:43.005Z,16.67
2019-02-24T05:31:11.679Z,19.17
2019-02-24T05:33:40.414Z,11.17
2019-02-24T05:36:09.078Z,14.50
2019-02-24T05:38:37.980Z,17.53
2019-02-24T05:41:06.653Z,16.27
2019-02-24T05:43:35.672Z,12.17
2019-02-24T05:46:04.352Z,15.00
2019-02-24T05:48:33.746Z,18.07
2019-02-24T05:51:03.338Z,18.60
2019-02-24T05:53:31.995Z,14.77
2019-02-24T05:56:00.649Z,14.87
2019-02-24T05:58:29.295Z,18.40
2019-02-24T06:00:58.182Z,16.20
2019-02-24T06:03:27.618Z,17.73
2019-02-24T06:05:57.357Z,16.17
2019-02-24T06:08:26.031Z,10.60
2019-02-24T06:10:54.803Z,19.00
2019-02-24T06:13:23.547Z,15.97
2019-02-24T06:15:52.261Z,11.97
2019-02-24T06:18:20.949Z,17.47
2019-02-24T06:20:49.622Z,15.33
2019-02-24T06:23:18.691Z,18.83
2019-02-24T06:25:47.570Z,19.00
2019-02-24T06:28:16.306Z,22.67
2019-02-24T06:30:44.981Z,17.20
2019-02-24T06:33:13.882Z,14.07
2019-02-24T06:35:42.835Z,13.87
2019-02-24T06:38:11.746Z,16.83
2019-02-24T06:40:40.629Z,15.87
2019-02-24T06:43:09.466Z,16.13
2019-02-24T06:45:38.132Z,22.00
2019-02-24T06:48:06.996Z,17.63
2019-02-24T06:50:54.542Z,15.23
2019-02-24T06:53:25.482Z,20.97
2019-02-24T06:55:54.551Z,16.57
2019-02-24T06:58:23.211Z,15.57
2019-02-24T07:00:52.460Z,19.03
2019-02-24T07:03:29.576Z,21.33
2019-02-24T07:05:58.650Z,20.30
2019-02-24T07:08:27.987Z,19.47
2019-02-24T07:10:56.625Z,16.10
2019-02-24T07:13:25.540Z,15.43
2019-02-24T07:15:54.383Z,14.17
2019-02-24T07:18:23.278Z,17.87
2019-02-24T07:20:52.171Z,15.47
2019-02-24T07:23:20.922Z,15.07
2019-02-24T07:25:49.648Z,13.30
2019-02-24T07:28:18.912Z,14.70
2019-02-24T07:30:47.615Z,18.90
2019-02-24T07:33:19.463Z,14.23
2019-02-24T07:35:48.279Z,16.00
2019-02-24T07:38:17.010Z,16.60
2019-02-24T07:40:45.845Z,21.10
2019-02-24T07:43:14.542Z,15.27
2019-02-24T07:45:43.310Z,18.67
2019-02-24T07:48:12.060Z,13.43
2019-02-24T07:50:40.773Z,15.53
2019-02-24T07:53:09.450Z,15.50
2019-02-24T07:55:38.357Z,19.10
2019-02-24T07:58:08.031Z,13.87
2019-02-24T08:00:36.718Z,16.07
2019-02-24T08:03:05.655Z,16.90
2019-02-24T08:05:34.643Z,17.57
2019-02-24T08:08:03.733Z,18.07
2019-02-24T08:10:32.396Z,16.27
2019-02-24T08:13:01.214Z,10.80
2019-02-24T08:15:32.000Z,14.47
2019-02-24T08:18:00.794Z,20.73
2019-02-24T08:20:29.513Z,15.83
2019-02-24T08:22:58.149Z,16.47
2019-02-24T08:25:26.859Z,14.33
2019-02-24T08:27:55.836Z,12.93
2019-02-24T08:30:24.648Z,16.47
2019-02-24T08:32:53.388Z,16.97
2019-02-24T08:35:22.078Z,15.27
2019-02-24T08:37:51.146Z,15.80
2019-02-24T08:40:20.561Z,15.83
2019-02-24T08:42:50.004Z,14.10
2019-02-24T08:45:19.051Z,15.27
2019-02-24T08:47:48.149Z,17.07
2019-02-24T08:50:17.372Z,16.37
2019-02-24T08:52:46.042Z,12.73
2019-02-24T08:55:14.851Z,17.37
2019-02-24T08:57:43.883Z,15.87
2019-02-24T09:00:12.678Z,17.67
2019-02-24T09:02:41.373Z,16.77
2019-02-24T09:05:10.194Z,13.77
2019-02-24T09:07:38.939Z,14.90
2019-02-24T09:10:07.932Z,13.70
2019-02-24T09:12:36.700Z,13.97
2019-02-24T09:15:06.091Z,20.20
2019-02-24T09:17:34.908Z,13.60
2019-02-24T09:20:03.600Z,12.97
2019-02-24T09:22:32.435Z,17.60
2019-02-24T09:25:03.248Z,16.77
2019-02-24T09:27:31.492Z,15.80
2019-02-24T09:30:00.578Z,15.13
2019-02-24T09:32:29.342Z,17.10
2019-02-24T09:34:58.106Z,13.60
2019-02-24T09:37:26.841Z,12.80
2019-02-24T09:39:55.502Z,17.70
2019-02-24T09:42:24.235Z,11.63
2019-02-24T09:44:55.378Z,11.97
2019-02-24T09:47:24.052Z,14.43
2019-02-24T09:49:53.108Z,11.97
2019-02-24T09:52:22.063Z,13.17
2019-02-24T09:54:50.939Z,15.67
2019-02-24T09:57:19.985Z,14.90
2019-02-24T09:59:48.785Z,13.27
2019-02-24T10:02:17.557Z,14.17
2019-02-24T10:04:46.987Z,13.73
2019-02-24T10:07:15.651Z,13.87
2019-02-24T10:09:44.328Z,13.53
2019-02-24T10:12:13.705Z,12.80
2019-02-24T10:14:42.702Z,14.07
2019-02-24T10:17:11.362Z,12.23
2019-02-24T10:19:40.015Z,12.93
2019-02-24T10:22:08.697Z,15.93
2019-02-24T10:24:37.679Z,11.03
2019-02-24T10:27:07.422Z,13.43
2019-02-24T10:29:36.578Z,12.53
2019-02-24T10:32:05.330Z,12.77
2019-02-24T10:34:34.039Z,10.33
2019-02-24T10:37:03.831Z,10.80
2019-02-24T10:39:32.557Z,8.87
2019-02-24T10:42:01.214Z,12.20
2019-02-24T10:44:29.913Z,12.30
2019-02-24T10:46:58.956Z,10.40
2019-02-24T10:49:27.684Z,12.40
2019-02-24T10:51:56.341Z,14.10
2019-02-24T10:54:25.210Z,9.30
2019-02-24T10:56:53.971Z,12.40
2019-02-24T10:59:22.593Z,11.27
2019-02-24T11:01:51.570Z,10.97
2019-02-24T11:04:20.316Z,11.93
2019-02-24T11:06:49.650Z,14.87
2019-02-24T11:09:18.799Z,11.50
2019-02-24T11:11:47.531Z,12.47
2019-02-24T11:14:16.173Z,10.00
2019-02-24T11:16:45.146Z,10.93
2019-02-24T11:19:13.825Z,8.97
2019-02-24T11:21:42.846Z,8.90
2019-02-24T11:24:11.532Z,13.40
2019-02-24T11:26:40.180Z,6.40
2019-02-24T11:29:08.828Z,16.03
2019-02-24T11:31:38.613Z,8.70
2019-02-24T11:34:07.381Z,11.70
2019-02-24T11:36:36.066Z,12.93
2019-02-24T11:39:05.132Z,7.67
2019-02-24T11:41:36.337Z,9.63
2019-02-24T11:44:05.275Z,6.57
2019-02-24T11:46:34.424Z,7.37
2019-02-24T11:49:03.674Z,10.73
2019-02-24T11:51:32.318Z,12.80
2019-02-24T11:54:01.243Z,15.50
2019-02-24T11:56:29.983Z,7.43
2019-02-24T11:58:58.645Z,8.17
2019-02-24T12:01:27.409Z,7.60
2019-02-24T12:03:56.145Z,7.40
2019-02-24T12:06:24.778Z,7.40
2019-02-24T12:08:53.436Z,6.93
2019-02-24T12:11:22.110Z,6.43
2019-02-24T12:13:50.784Z,5.93
2019-02-24T12:16:19.438Z,7.10
2019-02-24T12:18:48.352Z,4.70
2019-02-24T12:21:17.319Z,5.73
2019-02-24T12:23:45.958Z,5.63
2019-02-24T12:26:15.820Z,5.27
2019-02-24T12:28:44.452Z,5.87
2019-02-24T12:31:13.084Z,7.67
2019-02-24T12:33:41.828Z,7.57
2019-02-24T12:36:10.461Z,5.67
2019-02-24T12:38:39.126Z,5.03
2019-02-24T12:41:08.109Z,6.13
2019-02-24T12:43:36.749Z,6.80
2019-02-24T12:46:05.520Z,3.83
2019-02-24T12:48:34.530Z,3.63
2019-02-24T12:51:03.194Z,6.10
2019-02-24T12:53:31.926Z,4.23
2019-02-24T12:56:00.943Z,6.80
2019-02-24T12:58:29.707Z,6.30
2019-02-24T13:00:58.750Z,4.17
2019-02-24T13:03:27.401Z,7.47
2019-02-24T13:05:56.051Z,5.43
2019-02-24T13:08:24.692Z,4.87
2019-02-24T13:10:53.481Z,3.77
2019-02-24T13:13:22.520Z,3.63
2019-02-24T13:15:51.495Z,6.53
2019-02-24T13:18:20.795Z,3.63
2019-02-24T13:20:49.452Z,3.37
2019-02-24T13:23:18.192Z,3.93
2019-02-24T13:25:46.834Z,11.17
2019-02-24T13:28:15.507Z,6.47
2019-02-24T13:30:44.435Z,5.73
2019-02-24T13:33:13.096Z,4.97
2019-02-24T13:35:41.764Z,3.53
2019-02-24T13:38:10.483Z,4.33
2019-02-24T13:40:39.395Z,7.67
2019-02-24T13:43:08.570Z,4.83
2019-02-24T13:45:37.250Z,7.23
2019-02-24T13:48:06.272Z,9.30
2019-02-24T13:50:34.975Z,4.07
2019-02-24T13:53:03.828Z,5.07
2019-02-24T13:55:32.560Z,4.50
2019-02-24T13:58:01.289Z,4.73
2019-02-24T14:00:30.005Z,4.47
2019-02-24T14:02:58.694Z,4.73
2019-02-24T14:05:27.986Z,5.63
2019-02-24T14:07:57.194Z,4.50
2019-02-24T14:10:26.199Z,4.97
2019-02-24T14:12:54.840Z,4.43
2019-02-24T14:15:23.517Z,6.23
2019-02-24T14:17:52.173Z,4.60
2019-02-24T14:20:20.836Z,4.13
2019-02-24T14:22:49.550Z,4.77
2019-02-24T14:25:18.306Z,5.87
2019-02-24T14:27:47.127Z,5.63
2019-02-24T14:30:15.868Z,5.57
2019-02-24T14:32:44.974Z,4.37
2019-02-24T14:35:14.297Z,3.47
2019-02-24T14:37:43.039Z,7.10
2019-02-24T14:40:11.816Z,5.73
2019-02-24T14:42:40.466Z,5.10
2019-02-24T14:45:11.971Z,5.80
2019-02-24T14:47:40.688Z,3.73
2019-02-24T14:50:09.774Z,4.40
2019-02-24T14:52:38.531Z,5.03
2019-02-24T14:55:07.674Z,5.13
2019-02-24T14:57:36.799Z,7.20
2019-02-24T15:00:06.533Z,6.23
2019-02-24T15:02:42.227Z,5.77
2019-02-24T15:05:07.618Z,4.90
2019-02-24T15:07:36.258Z,5.83
2019-02-24T15:10:06.377Z,5.63
2019-02-24T15:12:35.344Z,5.10
2019-02-24T15:15:04.890Z,6.83
2019-02-24T15:17:35.405Z,4.17
2019-02-24T15:20:04.763Z,8.60
2019-02-24T15:22:33.723Z,7.00
2019-02-24T15:25:03.002Z,10.00
2019-02-24T15:27:32.256Z,4.57
2019-02-24T15:30:01.059Z,6.80
2019-02-24T15:32:29.694Z,7.27
2019-02-24T15:34:58.382Z,9.10
2019-02-24T15:37:27.085Z,5.40
2019-02-24T15:39:55.722Z,5.90
2019-02-24T15:42:24.693Z,7.73
2019-02-24T15:44:53.344Z,5.50
2019-02-24T15:47:22.008Z,6.03
2019-02-24T15:49:50.896Z,4.47
2019-02-24T15:52:19.944Z,8.23
2019-02-24T15:54:49.283Z,4.97
2019-02-24T15:57:17.966Z,5.20
2019-02-24T15:59:46.617Z,9.90
2019-02-24T16:02:15.308Z,5.73
2019-02-24T16:04:43.968Z,6.00
2019-02-24T16:07:12.697Z,6.37
2019-02-24T16:09:41.382Z,5.43
2019-02-24T16:12:10.972Z,7.83
2019-02-24T16:14:41.308Z,6.80
2019-02-24T16:17:10.403Z,9.00
2019-02-24T16:19:39.095Z,7.37
2019-02-24T16:22:07.852Z,5.33
2019-02-24T16:24:36.533Z,5.27
2019-02-24T16:27:05.552Z,4.43
2019-02-24T16:29:34.224Z,5.63
2019-02-24T16:32:03.225Z,4.87
2019-02-24T16:34:31.875Z,5.03
2019-02-24T16:37:00.534Z,5.20
2019-02-24T16:39:29.183Z,6.37
2019-02-24T16:41:57.859Z,5.60
2019-02-24T16:44:26.973Z,3.00
2019-02-24T16:46:55.966Z,9.43
2019-02-24T16:49:24.744Z,8.50
2019-02-24T16:51:53.536Z,6.00
2019-02-24T16:54:22.182Z,6.03
2019-02-24T16:56:50.912Z,7.27
2019-02-24T16:59:20.209Z,4.63
2019-02-24T17:01:49.272Z,5.53
2019-02-24T17:04:21.092Z,9.27
2019-02-24T17:06:49.849Z,10.70
2019-02-24T17:09:18.856Z,4.90
2019-02-24T17:11:47.613Z,5.20
2019-02-24T17:14:19.713Z,7.33
2019-02-24T17:16:48.866Z,6.30
2019-02-24T17:19:17.795Z,5.97
2019-02-24T17:21:47.207Z,6.57
2019-02-24T17:24:16.732Z,6.70
2019-02-24T17:26:46.407Z,5.40
2019-02-24T17:29:15.103Z,3.93
2019-02-24T17:31:43.727Z,7.10
2019-02-24T17:34:12.990Z,6.00
2019-02-24T17:36:41.754Z,7.73
2019-02-24T17:39:10.474Z,7.67
2019-02-24T17:41:39.251Z,13.17
2019-02-24T17:44:07.932Z,4.80
2019-02-24T17:46:36.619Z,5.47
2019-02-24T17:49:05.516Z,8.27
2019-02-24T17:51:34.199Z,4.73
2019-02-24T17:54:02.871Z,5.80
2019-02-24T17:56:31.564Z,6.40
2019-02-24T17:59:00.266Z,9.17
2019-02-24T18:01:28.942Z,6.23
2019-02-24T18:03:57.603Z,6.97
2019-02-24T18:06:26.239Z,5.83
2019-02-24T18:08:56.935Z,4.73
2019-02-24T18:11:26.661Z,5.47
2019-02-24T18:13:55.422Z,5.57
2019-02-24T18:16:32.427Z,8.70
2019-02-24T18:19:01.116Z,7.47
2019-02-24T18:21:29.734Z,7.60
2019-02-24T18:23:58.606Z,5.23
2019-02-24T18:26:27.310Z,6.53
2019-02-24T18:28:55.995Z,8.87
2019-02-24T18:31:24.763Z,10.83
2019-02-24T18:33:53.753Z,7.00
2019-02-24T18:36:22.411Z,7.10
2019-02-24T18:38:51.354Z,7.83
2019-02-24T18:41:20.944Z,8.43
2019-02-24T18:43:49.897Z,7.00
2019-02-24T18:46:18.650Z,9.83
2019-02-24T18:48:47.397Z,8.40
2019-02-24T18:51:16.053Z,7.03
2019-02-24T18:53:47.662Z,9.30
2019-02-24T18:56:16.574Z,11.17
2019-02-24T18:58:45.377Z,10.20
2019-02-24T19:01:14.266Z,8.57
2019-02-24T19:03:43.023Z,8.07
2019-02-24T19:06:11.940Z,6.10
2019-02-24T19:08:40.681Z,5.90
2019-02-24T19:11:09.353Z,8.53
2019-02-24T19:13:38.086Z,8.50
2019-02-24T19:16:06.738Z,15.10
2019-02-24T19:18:35.443Z,7.83
2019-02-24T19:21:04.263Z,12.40
2019-02-24T19:23:34.099Z,7.60
2019-02-24T19:26:02.947Z,8.93
2019-02-24T19:28:32.033Z,6.53
2019-02-24T19:31:00.685Z,12.30
2019-02-24T19:33:29.351Z,8.00
2019-02-24T19:35:58.400Z,9.30
2019-02-24T19:38:27.144Z,9.67
2019-02-24T19:40:56.487Z,6.20
2019-02-24T19:43:25.283Z,9.13
2019-02-24T19:45:54.435Z,8.73
2019-02-24T19:48:23.242Z,9.53
2019-02-24T19:50:51.941Z,9.67
2019-02-24T19:53:20.723Z,8.33
2019-02-24T19:55:49.511Z,8.10
2019-02-24T19:58:18.736Z,12.13
2019-02-24T20:00:47.394Z,9.60
2019-02-24T20:03:16.045Z,13.53
2019-02-24T20:05:44.685Z,10.60
2019-02-24T20:08:13.323Z,11.67
2019-02-24T20:10:42.000Z,14.97
2019-02-24T20:13:10.638Z,17.00
2019-02-24T20:15:39.326Z,15.30
2019-02-24T20:18:07.991Z,16.93
2019-02-24T20:20:36.741Z,13.07
2019-02-24T20:23:05.565Z,18.07
2019-02-24T20:25:34.256Z,15.93
2019-02-24T20:28:02.946Z,12.87
2019-02-24T20:30:31.592Z,14.23
2019-02-24T20:33:00.373Z,14.83
2019-02-24T20:35:29.280Z,14.40
2019-02-24T20:37:58.665Z,12.17
2019-02-24T20:40:27.628Z,23.97
2019-02-24T20:42:56.795Z,16.20
2019-02-24T20:45:25.537Z,11.47
2019-02-24T20:47:54.375Z,12.87
2019-02-24T20:50:23.067Z,12.20
2019-02-24T20:52:51.995Z,10.20
2019-02-24T20:55:21.068Z,8.63
2019-02-24T20:57:49.786Z,12.97
2019-02-24T21:00:21.472Z,11.50
2019-02-24T21:02:50.259Z,10.23
2019-02-24T21:05:19.086Z,11.57
2019-02-24T21:07:47.766Z,6.77
2019-02-24T21:10:16.444Z,11.13
2019-02-24T21:12:45.139Z,9.67
2019-02-24T21:15:17.569Z,12.37
2019-02-24T21:17:46.267Z,8.63
2019-02-24T21:20:19.945Z,10.60
2019-02-24T21:22:50.519Z,9.47
2019-02-24T21:25:19.005Z,10.93
2019-02-24T21:27:48.032Z,11.10
2019-02-24T21:30:16.965Z,12.67
2019-02-24T21:32:45.913Z,13.20
2019-02-24T21:35:14.718Z,12.37
2019-02-24T21:37:43.628Z,11.90
2019-02-24T21:40:12.724Z,11.90
2019-02-24T21:42:41.803Z,14.03
2019-02-24T21:45:13.763Z,13.80
2019-02-24T21:47:42.412Z,12.20
2019-02-24T21:50:12.321Z,10.17
2019-02-24T21:52:41.350Z,11.03
2019-02-24T21:56:48.937Z,10.57
2019-02-24T21:59:17.636Z,11.27
2019-02-24T22:01:46.638Z,9.70
2019-02-24T22:04:15.739Z,10.43
2019-02-24T22:06:44.517Z,11.57
2019-02-24T22:09:13.307Z,15.20
2019-02-24T22:11:42.640Z,15.27
2019-02-24T22:14:11.634Z,10.47
2019-02-24T22:16:40.602Z,14.27
2019-02-24T22:19:09.551Z,12.87
2019-02-24T22:21:38.499Z,10.70
2019-02-24T22:24:07.163Z,10.33
2019-02-24T22:26:35.846Z,10.57
2019-02-24T22:29:04.571Z,13.33
2019-02-24T22:31:33.232Z,20.03
2019-02-24T22:34:02.223Z,10.00
2019-02-24T22:36:30.881Z,10.53
2019-02-24T22:38:59.808Z,13.70
2019-02-24T22:41:28.469Z,12.90
2019-02-24T22:43:57.199Z,14.30
2019-02-24T22:46:25.858Z,13.37
2019-02-24T22:48:54.770Z,9.93
2019-02-24T22:51:23.471Z,11.60
2019-02-24T22:53:53.034Z,11.30
2019-02-24T22:56:21.955Z,8.50
2019-02-24T22:58:50.593Z,11.00
2019-02-24T23:01:39.762Z,16.57
2019-02-24T23:04:11.224Z,20.30
2019-02-24T23:06:40.447Z,11.47
2019-02-24T23:09:17.062Z,10.30
2019-02-24T23:11:45.805Z,11.60
2019-02-24T23:14:14.453Z,11.73
2019-02-24T23:16:43.137Z,11.13
2019-02-24T23:19:12.166Z,9.40
2019-02-24T23:21:41.163Z,12.70
2019-02-24T23:24:09.781Z,10.30
2019-02-24T23:26:38.511Z,10.90
2019-02-24T23:29:07.243Z,12.10
2019-02-24T23:31:36.337Z,11.70
2019-02-24T23:34:05.026Z,11.13
2019-02-24T23:36:34.002Z,12.80
2019-02-24T23:39:02.730Z,10.10
2019-02-24T23:41:31.357Z,9.37
2019-02-24T23:44:00.290Z,11.50
2019-02-24T23:46:28.954Z,14.83
2019-02-24T23:48:57.694Z,12.73
2019-02-24T23:51:26.340Z,10.93
2019-02-24T23:53:54.975Z,12.63
2019-02-24T23:56:24.015Z,16.17
2019-02-24T23:58:52.743Z,12.33
