createdAt,value
2023-03-08T00:00:55.369Z,5.33
2023-03-08T00:05:55.280Z,5.30
2023-03-08T00:10:55.237Z,5.21
2023-03-08T00:15:55.220Z,5.11
2023-03-08T00:20:55.118Z,5.03
2023-03-08T00:25:55.110Z,4.93
2023-03-08T00:30:54.988Z,4.83
2023-03-08T00:35:54.969Z,4.75
2023-03-08T00:40:54.964Z,4.72
2023-03-08T00:45:54.879Z,4.67
2023-03-08T00:50:54.774Z,4.63
2023-03-08T00:55:54.745Z,4.60
2023-03-08T01:00:54.792Z,4.53
2023-03-08T01:05:54.639Z,4.49
2023-03-08T01:10:54.590Z,4.35
2023-03-08T01:15:54.527Z,4.30
2023-03-08T01:20:54.481Z,4.20
2023-03-08T01:25:54.394Z,4.21
2023-03-08T01:30:54.358Z,4.17
2023-03-08T01:35:54.330Z,4.18
2023-03-08T01:40:54.234Z,4.27
2023-03-08T01:45:54.522Z,4.24
2023-03-08T01:50:54.117Z,4.26
2023-03-08T01:55:54.024Z,4.31
2023-03-08T02:00:54.017Z,4.34
2023-03-08T02:05:53.943Z,4.38
2023-03-08T02:10:53.958Z,4.45
2023-03-08T02:15:53.831Z,4.56
2023-03-08T02:20:53.759Z,4.57
2023-03-08T02:25:53.706Z,4.61
2023-03-08T02:30:53.689Z,4.67
2023-03-08T02:35:53.618Z,4.72
2023-03-08T02:40:53.543Z,4.77
2023-03-08T02:45:53.482Z,4.86
2023-03-08T02:50:53.757Z,4.88
2023-03-08T02:55:53.399Z,4.89
2023-03-08T03:00:53.301Z,4.91
2023-03-08T03:05:53.270Z,4.93
2023-03-08T03:10:53.261Z,4.96
2023-03-08T03:15:53.176Z,4.96
2023-03-08T03:20:53.099Z,4.89
2023-03-08T03:25:53.038Z,4.93
2023-03-08T03:30:53.039Z,4.91
2023-03-08T03:35:52.992Z,4.89
2023-03-08T03:40:52.950Z,4.85
2023-03-08T03:45:52.814Z,4.83
2023-03-08T03:50:52.758Z,4.77
2023-03-08T03:55:52.707Z,4.72
2023-03-08T04:00:52.773Z,4.69
2023-03-08T04:05:52.627Z,4.64
2023-03-08T04:10:52.643Z,4.56
2023-03-08T04:15:52.935Z,4.51
2023-03-08T04:20:52.571Z,4.54
2023-03-08T04:25:52.369Z,4.49
2023-03-08T04:30:52.320Z,4.43
2023-03-08T04:35:52.730Z,4.35
2023-03-08T04:40:52.316Z,4.39
2023-03-08T04:45:52.210Z,4.30
2023-03-08T04:50:52.141Z,4.21
2023-03-08T04:55:52.064Z,4.20
2023-03-08T05:00:51.995Z,4.17
2023-03-08T05:05:51.945Z,4.09
2023-03-08T05:10:51.894Z,4.00
2023-03-08T05:15:51.962Z,3.81
2023-03-08T05:20:51.741Z,3.69
2023-03-08T05:25:51.713Z,3.64
2023-03-08T05:30:51.658Z,3.72
2023-03-08T05:35:51.629Z,3.74
2023-03-08T05:40:51.516Z,3.76
2023-03-08T05:45:51.539Z,3.72
2023-03-08T05:50:51.404Z,3.70
2023-03-08T05:55:51.354Z,3.74
2023-03-08T06:00:51.295Z,3.74
2023-03-08T06:05:51.203Z,3.80
2023-03-08T06:10:51.157Z,3.82
2023-03-08T06:15:51.111Z,3.81
2023-03-08T06:20:51.061Z,3.82
2023-03-08T06:25:51.007Z,3.82
2023-03-08T06:30:50.956Z,3.91
2023-03-08T06:35:51.003Z,3.92
2023-03-08T06:40:50.781Z,4.02
2023-03-08T06:45:50.796Z,4.05
2023-03-08T06:50:50.691Z,4.17
2023-03-08T06:55:50.646Z,4.27
2023-03-08T07:00:50.560Z,4.27
2023-03-08T07:05:50.541Z,4.39
2023-03-08T07:10:50.453Z,4.41
2023-03-08T07:15:50.459Z,4.45
2023-03-08T07:20:50.320Z,4.53
2023-03-08T07:25:50.307Z,4.54
2023-03-08T07:30:50.208Z,4.57
2023-03-08T07:35:50.244Z,4.60
2023-03-08T07:40:50.136Z,4.56
2023-03-08T07:45:50.085Z,4.57
2023-03-08T07:50:50.009Z,4.57
2023-03-08T07:55:49.968Z,4.64
2023-03-08T08:00:49.874Z,4.64
2023-03-08T08:05:49.843Z,4.78
2023-03-08T08:10:49.771Z,4.85
2023-03-08T08:15:49.799Z,4.96
2023-03-08T08:20:49.703Z,5.07
2023-03-08T08:25:50.578Z,5.21
2023-03-08T08:30:49.562Z,5.27
2023-03-08T08:35:49.522Z,5.41
2023-03-08T08:40:49.490Z,5.48
2023-03-08T08:45:49.502Z,5.50
2023-03-08T08:50:49.384Z,5.55
2023-03-08T08:55:49.273Z,5.58
2023-03-08T09:00:49.230Z,5.57
2023-03-08T09:05:49.156Z,5.57
2023-03-08T09:10:49.206Z,5.67
2023-03-08T09:15:49.075Z,5.73
2023-03-08T09:20:49.065Z,5.87
2023-03-08T09:25:48.971Z,5.88
2023-03-08T09:30:48.834Z,5.93
2023-03-08T09:35:49.754Z,5.91
2023-03-08T09:40:48.748Z,5.67
2023-03-08T09:45:48.771Z,5.51
2023-03-08T09:50:48.754Z,5.48
2023-03-08T09:55:48.738Z,5.47
2023-03-08T10:00:48.537Z,5.25
2023-03-08T10:05:48.395Z,5.16
2023-03-08T10:10:48.387Z,5.06
2023-03-08T10:15:48.248Z,5.09
2023-03-08T10:20:48.216Z,5.22
2023-03-08T10:25:48.131Z,5.16
2023-03-08T10:30:48.149Z,5.11
2023-03-08T10:35:48.037Z,5.06
2023-03-08T10:40:48.024Z,5.06
2023-03-08T10:45:47.931Z,5.06
2023-03-08T10:50:47.845Z,5.03
2023-03-08T10:55:47.826Z,4.86
2023-03-08T11:00:47.725Z,4.69
2023-03-08T11:05:47.661Z,4.60
2023-03-08T11:10:47.597Z,4.42
2023-03-08T11:15:47.610Z,4.36
2023-03-08T11:20:47.486Z,4.24
2023-03-08T11:25:47.419Z,4.20
2023-03-08T11:30:47.402Z,4.24
2023-03-08T11:35:47.369Z,4.17
2023-03-08T11:40:47.322Z,4.05
2023-03-08T11:45:47.250Z,4.06
2023-03-08T11:50:47.173Z,4.09
2023-03-08T11:55:47.082Z,4.12
2023-03-08T12:00:47.061Z,4.23
2023-03-08T12:05:47.086Z,4.31
2023-03-08T12:10:46.918Z,4.34
2023-03-08T12:15:46.889Z,4.20
2023-03-08T12:20:46.846Z,4.28
2023-03-08T12:25:46.771Z,4.41
2023-03-08T12:30:46.726Z,4.42
2023-03-08T12:35:46.789Z,4.34
2023-03-08T12:40:46.668Z,4.35
2023-03-08T12:45:46.559Z,4.34
2023-03-08T12:50:46.626Z,4.45
2023-03-08T12:55:46.448Z,4.46
2023-03-08T13:00:46.462Z,4.42
2023-03-08T13:05:46.361Z,4.45
2023-03-08T13:10:46.315Z,4.36
2023-03-08T13:15:46.235Z,4.35
2023-03-08T13:20:46.209Z,4.41
2023-03-08T13:25:46.216Z,4.43
2023-03-08T13:30:46.101Z,4.46
2023-03-08T13:35:46.067Z,4.53
2023-03-08T13:40:45.968Z,4.59
2023-03-08T13:45:45.927Z,4.63
2023-03-08T13:50:45.876Z,4.69
2023-03-08T13:55:45.767Z,4.72
2023-03-08T14:00:45.757Z,4.86
2023-03-08T14:05:45.738Z,4.91
2023-03-08T14:10:45.733Z,4.93
2023-03-08T14:15:45.756Z,4.96
2023-03-08T14:20:45.528Z,5.04
2023-03-08T14:25:45.443Z,5.19
2023-03-08T14:30:45.593Z,5.25
2023-03-08T14:35:45.346Z,5.41
2023-03-08T14:40:45.277Z,5.52
2023-03-08T14:45:45.239Z,5.70
2023-03-08T14:50:45.129Z,5.85
2023-03-08T14:55:45.087Z,6.03
2023-03-08T15:00:44.997Z,6.19
2023-03-08T15:05:44.927Z,6.38
2023-03-08T15:10:44.882Z,6.57
2023-03-08T15:15:44.798Z,6.78
2023-03-08T15:20:44.788Z,6.89
2023-03-08T15:25:44.679Z,7.01
2023-03-08T15:30:44.612Z,7.13
2023-03-08T15:35:44.617Z,7.19
2023-03-08T15:40:44.489Z,7.22
2023-03-08T15:45:44.434Z,7.29
2023-03-08T15:50:44.363Z,7.25
2023-03-08T15:55:44.289Z,7.36
2023-03-08T16:00:44.230Z,7.37
2023-03-08T16:05:44.149Z,7.37
2023-03-08T16:10:44.096Z,7.31
2023-03-08T16:15:44.042Z,7.39
2023-03-08T16:20:43.940Z,7.34
2023-03-08T16:25:43.894Z,7.34
2023-03-08T16:30:43.817Z,7.36
2023-03-08T16:35:43.773Z,7.37
2023-03-08T16:40:43.720Z,7.42
2023-03-08T16:45:43.628Z,7.54
2023-03-08T16:50:43.540Z,7.64
2023-03-08T16:55:43.462Z,7.76
2023-03-08T17:00:43.369Z,8.01
2023-03-08T17:05:43.357Z,8.29
2023-03-08T17:10:43.279Z,8.47
2023-03-08T17:15:43.208Z,8.60
2023-03-08T17:20:43.141Z,8.65
2023-03-08T17:25:43.067Z,8.47
2023-03-08T17:30:42.998Z,8.34
2023-03-08T17:35:43.008Z,8.13
2023-03-08T17:40:42.895Z,7.99
2023-03-08T17:45:42.813Z,7.94
2023-03-08T17:50:42.910Z,7.81
2023-03-08T17:55:42.686Z,7.78
2023-03-08T18:00:42.637Z,7.57
2023-03-08T18:05:42.573Z,7.49
2023-03-08T18:10:42.516Z,7.52
2023-03-08T18:15:42.448Z,7.54
2023-03-08T18:20:42.347Z,7.57
2023-03-08T18:25:42.302Z,7.64
2023-03-08T18:30:42.208Z,7.71
2023-03-08T18:35:42.205Z,7.77
2023-03-08T18:40:42.084Z,7.95
2023-03-08T18:45:42.033Z,8.20
2023-03-08T18:50:41.980Z,8.44
2023-03-08T18:55:41.877Z,8.63
2023-03-08T19:00:41.875Z,8.75
2023-03-08T19:05:41.751Z,8.80
2023-03-08T19:10:41.692Z,8.86
2023-03-08T19:15:41.616Z,8.88
2023-03-08T19:20:41.563Z,8.90
2023-03-08T19:25:41.497Z,8.90
2023-03-08T19:30:41.438Z,8.88
2023-03-08T19:35:41.387Z,8.89
2023-03-08T19:40:41.356Z,8.83
2023-03-08T19:45:41.247Z,8.85
2023-03-08T19:50:41.202Z,8.81
2023-03-08T19:55:41.141Z,8.71
2023-03-08T20:00:41.086Z,8.63
2023-03-08T20:05:41.092Z,8.49
2023-03-08T20:10:40.930Z,8.37
2023-03-08T20:15:40.888Z,8.26
2023-03-08T20:20:40.815Z,8.29
2023-03-08T20:25:40.746Z,8.32
2023-03-08T20:30:40.704Z,8.39
2023-03-08T20:35:40.655Z,8.50
2023-03-08T20:40:40.596Z,8.68
2023-03-08T20:45:40.533Z,8.99
2023-03-08T20:50:40.416Z,9.27
2023-03-08T20:55:40.384Z,9.52
2023-03-08T21:00:41.480Z,9.67
2023-03-08T21:05:40.260Z,9.83
2023-03-08T21:10:40.170Z,9.94
2023-03-08T21:15:40.135Z,10.05
2023-03-08T21:20:40.068Z,10.10
2023-03-08T21:25:39.971Z,10.12
2023-03-08T21:30:39.924Z,10.12
2023-03-08T21:35:39.893Z,10.10
2023-03-08T21:40:39.793Z,10.14
2023-03-08T21:45:39.710Z,10.08
2023-03-08T21:50:39.661Z,10.08
2023-03-08T21:55:39.606Z,10.02
2023-03-08T22:00:39.551Z,9.96
2023-03-08T22:05:39.482Z,9.91
2023-03-08T22:10:39.415Z,9.84
2023-03-08T22:15:39.350Z,9.81
2023-03-08T22:20:39.305Z,9.90
2023-03-08T22:25:39.196Z,9.85
2023-03-08T22:30:39.136Z,9.72
2023-03-08T22:35:39.116Z,9.84
2023-03-08T22:40:39.024Z,9.90
2023-03-08T22:45:38.991Z,9.91
2023-03-08T22:50:38.906Z,9.84
2023-03-08T22:55:38.829Z,9.88
2023-03-08T23:00:38.785Z,9.88
2023-03-08T23:05:38.693Z,9.94
2023-03-08T23:10:38.637Z,9.94
2023-03-08T23:15:39.403Z,9.99
2023-03-08T23:20:38.509Z,10.06
2023-03-08T23:25:38.451Z,9.93
2023-03-08T23:30:38.386Z,9.78
2023-03-08T23:35:38.348Z,9.62
2023-03-08T23:40:38.253Z,9.54
2023-03-08T23:45:38.216Z,9.40
2023-03-08T23:50:38.160Z,9.29
2023-03-08T23:55:38.078Z,9.19
