createdAt,value
2019-03-02T00:00:59.488Z,23.32
2019-03-02T00:03:25.759Z,23.02
2019-03-02T00:05:52.136Z,22.10
2019-03-02T00:08:18.497Z,19.62
2019-03-02T00:10:45.776Z,22.10
2019-03-02T00:13:12.244Z,13.85
2019-03-02T00:15:38.541Z,13.32
2019-03-02T00:18:05.025Z,14.33
2019-03-02T00:20:31.282Z,17.25
2019-03-02T00:22:57.563Z,20.37
2019-03-02T00:25:23.928Z,20.55
2019-03-02T00:27:50.200Z,25.92
2019-03-02T00:30:17.860Z,22.98
2019-03-02T00:32:45.093Z,25.85
2019-03-02T00:35:12.261Z,21.45
2019-03-02T00:37:38.617Z,22.07
2019-03-02T00:40:07.595Z,17.12
2019-03-02T00:42:33.987Z,20.90
2019-03-02T00:45:00.352Z,17.50
2019-03-02T00:47:26.623Z,16.45
2019-03-02T00:49:52.928Z,22.85
2019-03-02T00:52:20.415Z,19.50
2019-03-02T00:54:57.784Z,22.30
2019-03-02T00:57:18.678Z,19.45
2019-03-02T00:59:43.492Z,21.10
2019-03-02T01:02:09.843Z,20.35
2019-03-02T01:04:36.246Z,21.93
2019-03-02T01:07:02.800Z,23.55
2019-03-02T01:09:29.059Z,22.05
2019-03-02T01:11:55.440Z,26.80
2019-03-02T01:14:21.692Z,23.65
2019-03-02T01:16:48.065Z,27.30
2019-03-02T01:19:14.723Z,26.97
2019-03-02T01:21:42.646Z,29.90
2019-03-02T01:24:09.013Z,32.95
2019-03-02T01:26:35.310Z,30.37
2019-03-02T01:29:01.591Z,31.73
2019-03-02T01:31:27.848Z,27.35
2019-03-02T01:33:54.112Z,30.95
2019-03-02T01:36:20.380Z,39.03
2019-03-02T01:38:46.640Z,39.83
2019-03-02T01:41:14.002Z,45.00
2019-03-02T01:43:41.558Z,38.75
2019-03-02T01:46:07.908Z,42.65
2019-03-02T01:48:34.176Z,42.67
2019-03-02T01:51:00.430Z,46.95
2019-03-02T01:53:26.712Z,60.63
2019-03-02T01:55:53.060Z,62.80
2019-03-02T01:58:19.351Z,59.55
2019-03-02T02:00:48.886Z,61.85
2019-03-02T02:03:13.719Z,61.13
2019-03-02T02:05:40.347Z,60.83
2019-03-02T02:08:06.728Z,66.90
2019-03-02T02:10:33.218Z,71.60
2019-03-02T02:13:02.755Z,77.27
2019-03-02T02:15:29.454Z,80.70
2019-03-02T02:17:55.839Z,68.12
2019-03-02T02:20:22.295Z,76.00
2019-03-02T02:22:48.618Z,74.65
2019-03-02T02:25:16.855Z,81.82
2019-03-02T02:27:43.312Z,76.28
2019-03-02T02:30:24.404Z,80.22
2019-03-02T02:32:50.124Z,72.12
2019-03-02T02:35:16.600Z,66.92
2019-03-02T02:37:42.848Z,78.22
2019-03-02T02:40:12.612Z,68.60
2019-03-02T02:42:39.050Z,65.78
2019-03-02T02:45:15.156Z,63.50
2019-03-02T02:47:50.314Z,64.40
2019-03-02T02:50:12.525Z,62.20
2019-03-02T02:52:38.909Z,62.27
2019-03-02T02:55:06.104Z,68.72
2019-03-02T02:57:33.500Z,70.00
2019-03-02T03:00:01.268Z,64.22
2019-03-02T03:02:27.617Z,75.17
2019-03-02T03:04:53.968Z,74.53
2019-03-02T03:07:20.363Z,69.82
2019-03-02T03:09:51.273Z,73.55
2019-03-02T03:12:17.895Z,63.55
2019-03-02T03:14:45.703Z,67.35
2019-03-02T03:17:12.082Z,59.25
2019-03-02T03:19:38.336Z,59.88
2019-03-02T03:22:07.269Z,79.70
2019-03-02T03:24:39.863Z,69.90
2019-03-02T03:27:00.853Z,67.50
2019-03-02T03:29:27.127Z,67.27
2019-03-02T03:31:53.380Z,71.33
2019-03-02T03:34:28.953Z,75.03
2019-03-02T03:36:47.827Z,72.22
2019-03-02T03:39:14.097Z,69.15
2019-03-02T03:41:43.445Z,67.25
2019-03-02T03:44:08.576Z,68.00
2019-03-02T03:46:34.863Z,65.67
2019-03-02T03:49:01.251Z,72.30
2019-03-02T03:51:30.484Z,73.87
2019-03-02T03:53:55.567Z,76.87
2019-03-02T03:56:22.652Z,68.92
2019-03-02T03:58:48.947Z,70.25
2019-03-02T04:01:17.887Z,71.07
2019-03-02T04:03:47.019Z,72.90
2019-03-02T04:06:11.456Z,67.30
2019-03-02T04:08:37.716Z,66.95
2019-03-02T04:11:04.527Z,70.40
2019-03-02T04:13:32.053Z,70.97
2019-03-02T04:15:58.401Z,68.60
2019-03-02T04:18:55.534Z,76.40
2019-03-02T04:21:23.282Z,63.98
2019-03-02T04:23:48.333Z,81.47
2019-03-02T04:26:14.641Z,69.58
2019-03-02T04:28:41.008Z,75.65
2019-03-02T04:31:09.078Z,79.03
2019-03-02T04:33:39.192Z,78.70
2019-03-02T04:36:09.645Z,67.90
2019-03-02T04:38:33.622Z,67.72
2019-03-02T04:41:00.748Z,72.50
2019-03-02T04:43:27.731Z,76.77
2019-03-02T04:45:54.041Z,66.33
2019-03-02T04:48:20.297Z,65.60
2019-03-02T04:50:46.667Z,78.97
2019-03-02T04:53:12.961Z,86.92
2019-03-02T04:55:39.247Z,84.60
2019-03-02T04:58:08.585Z,76.87
2019-03-02T05:00:33.733Z,74.00
2019-03-02T05:02:59.978Z,84.05
2019-03-02T05:05:26.236Z,97.75
2019-03-02T05:07:52.544Z,95.92
2019-03-02T05:10:18.906Z,109.22
2019-03-02T05:12:45.165Z,82.22
2019-03-02T05:15:15.955Z,80.45
2019-03-02T05:17:43.019Z,68.17
2019-03-02T05:20:09.396Z,78.33
2019-03-02T05:22:35.685Z,70.70
2019-03-02T05:25:02.729Z,61.23
2019-03-02T05:27:31.999Z,59.18
2019-03-02T05:29:57.084Z,55.05
2019-03-02T05:32:23.322Z,51.60
2019-03-02T05:34:49.706Z,54.50
2019-03-02T05:37:15.969Z,46.05
2019-03-02T05:39:42.236Z,48.15
2019-03-02T05:42:10.298Z,47.03
2019-03-02T05:44:36.588Z,38.67
2019-03-02T05:47:02.931Z,35.25
2019-03-02T05:49:29.229Z,40.38
2019-03-02T05:51:55.495Z,45.03
2019-03-02T05:54:21.733Z,47.17
2019-03-02T05:56:48.049Z,45.92
2019-03-02T05:59:14.331Z,48.50
2019-03-02T06:01:41.176Z,50.55
2019-03-02T06:04:07.467Z,54.80
2019-03-02T06:06:33.780Z,58.85
2019-03-02T06:09:00.147Z,63.00
2019-03-02T06:11:26.416Z,67.25
2019-03-02T06:13:52.787Z,69.60
2019-03-02T06:16:21.858Z,67.20
2019-03-02T06:18:47.135Z,61.30
2019-03-02T06:21:13.418Z,64.20
2019-03-02T06:23:39.685Z,75.17
2019-03-02T06:26:05.985Z,66.45
2019-03-02T06:28:32.332Z,71.75
2019-03-02T06:30:58.640Z,67.03
2019-03-02T06:33:32.605Z,59.53
2019-03-02T06:35:59.009Z,66.15
2019-03-02T06:38:25.276Z,66.45
2019-03-02T06:40:51.544Z,64.77
2019-03-02T06:43:21.711Z,64.32
2019-03-02T06:45:45.951Z,68.72
2019-03-02T06:48:12.304Z,68.10
2019-03-02T06:50:38.596Z,73.17
2019-03-02T06:53:04.873Z,66.92
2019-03-02T06:55:31.155Z,59.75
2019-03-02T06:57:57.519Z,62.70
2019-03-02T07:00:23.905Z,55.90
2019-03-02T07:02:50.348Z,58.10
2019-03-02T07:05:16.615Z,54.35
2019-03-02T07:07:42.865Z,48.68
2019-03-02T07:10:17.881Z,54.58
2019-03-02T07:12:45.625Z,46.85
2019-03-02T07:15:13.319Z,45.12
2019-03-02T07:17:41.646Z,41.88
2019-03-02T07:20:10.034Z,39.25
2019-03-02T07:22:36.499Z,34.18
2019-03-02T07:25:05.013Z,35.03
2019-03-02T07:27:32.094Z,39.78
2019-03-02T07:29:58.354Z,38.05
2019-03-02T07:32:30.463Z,33.75
2019-03-02T07:34:57.236Z,34.95
2019-03-02T07:37:23.512Z,32.90
2019-03-02T07:39:49.785Z,37.48
2019-03-02T07:42:16.324Z,35.98
2019-03-02T07:44:42.567Z,38.98
2019-03-02T07:47:08.879Z,31.40
2019-03-02T07:49:35.191Z,35.35
2019-03-02T07:52:02.079Z,29.50
2019-03-02T07:54:28.385Z,34.10
2019-03-02T07:56:54.629Z,33.40
2019-03-02T07:59:21.108Z,39.92
2019-03-02T08:01:48.733Z,37.23
2019-03-02T08:04:16.777Z,35.92
2019-03-02T08:06:43.240Z,36.25
2019-03-02T08:09:09.511Z,36.25
2019-03-02T08:11:35.776Z,31.37
2019-03-02T08:14:02.357Z,32.95
2019-03-02T08:16:28.764Z,36.38
2019-03-02T08:18:55.036Z,36.50
2019-03-02T08:21:21.307Z,28.73
2019-03-02T08:23:47.579Z,33.73
2019-03-02T08:26:13.889Z,28.80
2019-03-02T08:28:42.163Z,29.05
2019-03-02T08:31:08.954Z,38.00
2019-03-02T08:33:45.416Z,34.85
2019-03-02T08:36:04.347Z,33.95
2019-03-02T08:38:30.641Z,34.25
2019-03-02T08:41:00.372Z,36.45
2019-03-02T08:43:25.147Z,37.78
2019-03-02T08:45:51.472Z,35.08
2019-03-02T08:48:17.727Z,38.83
2019-03-02T08:50:45.623Z,35.25
2019-03-02T08:53:11.980Z,40.40
2019-03-02T08:55:38.277Z,37.95
2019-03-02T08:58:04.543Z,41.10
2019-03-02T09:00:31.056Z,42.25
2019-03-02T09:02:59.034Z,43.20
2019-03-02T09:05:42.890Z,42.30
2019-03-02T09:07:53.643Z,38.48
2019-03-02T09:10:21.687Z,35.80
2019-03-02T09:12:48.284Z,39.88
2019-03-02T09:15:25.952Z,37.25
2019-03-02T09:17:53.713Z,40.25
2019-03-02T09:20:18.573Z,36.10
2019-03-02T09:22:45.055Z,36.13
2019-03-02T09:25:14.009Z,37.55
2019-03-02T09:27:40.464Z,39.15
2019-03-02T09:30:16.060Z,35.28
2019-03-02T09:32:42.534Z,35.25
2019-03-02T09:35:12.966Z,34.98
2019-03-02T09:37:40.910Z,35.33
2019-03-02T09:40:13.405Z,33.30
2019-03-02T09:42:41.195Z,33.80
2019-03-02T09:45:11.597Z,30.72
2019-03-02T09:47:38.272Z,33.73
2019-03-02T09:50:13.371Z,29.65
2019-03-02T09:52:38.356Z,34.65
2019-03-02T09:55:07.241Z,32.58
2019-03-02T09:57:33.558Z,32.35
2019-03-02T09:59:59.846Z,32.60
2019-03-02T10:02:26.112Z,31.62
2019-03-02T10:04:52.421Z,33.42
2019-03-02T10:07:18.791Z,38.42
2019-03-02T10:09:45.180Z,37.58
2019-03-02T10:12:13.812Z,34.40
2019-03-02T10:14:39.727Z,33.88
2019-03-02T10:17:05.980Z,36.45
2019-03-02T10:19:32.231Z,31.77
2019-03-02T10:21:58.588Z,31.80
2019-03-02T10:24:25.075Z,34.70
2019-03-02T10:26:51.465Z,34.40
2019-03-02T10:29:17.836Z,32.80
2019-03-02T10:31:44.845Z,32.40
2019-03-02T10:34:11.212Z,33.33
2019-03-02T10:36:37.457Z,32.05
2019-03-02T10:39:05.516Z,27.40
2019-03-02T10:41:31.870Z,29.90
2019-03-02T10:43:58.244Z,29.42
2019-03-02T10:46:24.548Z,30.68
2019-03-02T10:48:50.924Z,30.60
2019-03-02T10:51:17.179Z,33.08
2019-03-02T10:53:43.465Z,29.10
2019-03-02T10:56:09.807Z,27.00
2019-03-02T10:58:38.702Z,29.87
2019-03-02T11:01:07.256Z,32.00
2019-03-02T11:03:33.661Z,30.70
2019-03-02T11:06:07.689Z,31.42
2019-03-02T11:08:38.603Z,29.85
2019-03-02T11:11:25.718Z,29.30
2019-03-02T11:14:01.142Z,32.67
2019-03-02T11:16:29.320Z,27.73
2019-03-02T11:19:07.844Z,26.30
2019-03-02T11:21:48.665Z,26.55
2019-03-02T11:24:16.827Z,25.92
2019-03-02T11:26:50.945Z,24.72
2019-03-02T11:29:25.428Z,23.22
2019-03-02T11:31:54.513Z,26.60
2019-03-02T11:34:33.926Z,25.75
2019-03-02T11:37:14.030Z,24.50
2019-03-02T11:39:42.328Z,27.13
2019-03-02T11:42:13.973Z,26.45
2019-03-02T11:44:45.781Z,26.35
2019-03-02T11:47:33.064Z,22.07
2019-03-02T11:50:00.460Z,25.62
2019-03-02T11:52:38.629Z,27.17
2019-03-02T11:55:18.289Z,25.75
2019-03-02T11:57:49.168Z,28.45
2019-03-02T12:00:21.488Z,25.55
2019-03-02T12:03:03.879Z,27.73
2019-03-02T12:05:40.317Z,28.17
2019-03-02T12:08:25.256Z,28.27
2019-03-02T12:11:02.407Z,31.65
2019-03-02T12:13:47.401Z,31.37
2019-03-02T12:16:22.113Z,35.15
2019-03-02T12:18:51.040Z,50.58
2019-03-02T12:21:30.434Z,33.05
2019-03-02T12:24:14.589Z,35.85
2019-03-02T12:26:37.312Z,32.40
2019-03-02T12:29:14.891Z,36.25
2019-03-02T12:31:43.200Z,34.25
2019-03-02T12:34:30.972Z,35.33
2019-03-02T12:37:02.627Z,37.10
2019-03-02T12:39:39.726Z,37.15
2019-03-02T12:42:13.628Z,39.00
2019-03-02T12:44:47.652Z,39.20
2019-03-02T12:47:18.591Z,34.18
2019-03-02T12:49:47.035Z,36.90
2019-03-02T12:52:15.796Z,45.35
2019-03-02T12:55:03.120Z,35.98
2019-03-02T12:57:34.049Z,36.25
2019-03-02T13:00:17.586Z,33.02
2019-03-02T13:02:47.988Z,34.92
2019-03-02T13:05:21.415Z,34.48
2019-03-02T13:07:54.811Z,36.40
2019-03-02T13:10:23.972Z,38.75
2019-03-02T13:12:57.955Z,34.35
2019-03-02T13:15:31.959Z,33.65
2019-03-02T13:18:00.215Z,35.05
2019-03-02T13:20:31.183Z,36.17
2019-03-02T13:23:03.144Z,44.45
2019-03-02T13:25:35.538Z,38.55
2019-03-02T13:28:15.856Z,37.90
2019-03-02T13:30:56.137Z,33.48
2019-03-02T13:33:24.348Z,37.65
2019-03-02T13:36:08.016Z,31.62
2019-03-02T13:38:37.639Z,32.60
2019-03-02T13:41:09.307Z,36.70
2019-03-02T13:43:38.480Z,32.33
2019-03-02T13:46:12.466Z,37.03
2019-03-02T13:48:40.695Z,33.90
2019-03-02T13:51:25.895Z,35.58
2019-03-02T13:54:02.996Z,36.90
2019-03-02T13:56:34.222Z,35.05
2019-03-02T13:59:11.492Z,33.42
2019-03-02T14:01:52.067Z,38.58
2019-03-02T14:04:25.086Z,33.05
2019-03-02T14:07:02.244Z,37.48
2019-03-02T14:09:42.442Z,34.27
2019-03-02T14:12:12.027Z,33.63
2019-03-02T14:14:44.862Z,36.93
2019-03-02T14:17:32.273Z,36.73
2019-03-02T14:20:06.021Z,34.67
2019-03-02T14:22:52.651Z,35.70
2019-03-02T14:25:24.117Z,34.67
2019-03-02T14:28:04.373Z,34.95
2019-03-02T14:30:39.059Z,32.98
2019-03-02T14:33:10.130Z,30.08
2019-03-02T14:35:53.245Z,29.87
2019-03-02T14:38:27.050Z,31.52
2019-03-02T14:40:58.206Z,29.02
2019-03-02T14:43:35.911Z,28.87
2019-03-02T14:46:09.976Z,30.17
2019-03-02T14:48:41.167Z,31.05
2019-03-02T14:51:12.195Z,34.43
2019-03-02T14:53:45.110Z,37.48
2019-03-02T14:56:19.119Z,38.65
2019-03-02T14:58:50.024Z,34.40
2019-03-02T15:01:21.489Z,33.25
2019-03-02T15:03:49.680Z,35.85
2019-03-02T15:06:36.277Z,35.20
2019-03-02T15:09:15.243Z,37.03
2019-03-02T15:11:54.019Z,35.23
2019-03-02T15:14:25.086Z,37.03
2019-03-02T15:17:09.096Z,35.23
2019-03-02T15:19:39.551Z,38.45
2019-03-02T15:22:08.320Z,37.20
2019-03-02T15:24:39.224Z,37.80
2019-03-02T15:27:07.406Z,33.75
2019-03-02T15:29:46.420Z,37.50
2019-03-02T15:32:31.539Z,43.30
2019-03-02T15:34:59.672Z,30.40
2019-03-02T15:37:34.073Z,34.18
2019-03-02T15:40:11.260Z,33.92
2019-03-02T15:42:45.741Z,36.83
2019-03-02T15:45:18.840Z,33.78
2019-03-02T15:48:03.458Z,35.80
2019-03-02T15:50:35.141Z,37.70
2019-03-02T15:53:06.020Z,33.35
2019-03-02T15:55:41.295Z,32.38
2019-03-02T15:58:12.907Z,43.58
2019-03-02T16:00:41.187Z,35.30
2019-03-02T16:03:15.109Z,34.10
2019-03-02T16:05:59.235Z,29.23
2019-03-02T16:08:30.282Z,31.90
2019-03-02T16:11:10.545Z,31.60
2019-03-02T16:13:56.120Z,33.73
2019-03-02T16:16:37.541Z,38.98
2019-03-02T16:19:06.431Z,36.80
2019-03-02T16:21:34.592Z,36.65
2019-03-02T16:24:02.880Z,33.38
2019-03-02T16:26:42.884Z,34.73
2019-03-02T16:29:14.917Z,39.23
2019-03-02T16:31:45.134Z,31.85
2019-03-02T16:34:23.320Z,32.05
2019-03-02T16:36:54.461Z,33.02
2019-03-02T16:39:22.724Z,33.38
2019-03-02T16:41:53.939Z,32.70
2019-03-02T16:44:39.374Z,34.58
2019-03-02T16:47:11.358Z,31.57
2019-03-02T16:49:56.977Z,34.27
2019-03-02T16:52:44.291Z,33.38
2019-03-02T16:55:15.099Z,33.90
2019-03-02T16:57:52.594Z,31.45
2019-03-02T17:00:30.900Z,29.15
2019-03-02T17:03:11.500Z,40.12
2019-03-02T17:05:42.400Z,34.98
2019-03-02T17:08:16.363Z,41.85
2019-03-02T17:10:44.938Z,38.15
2019-03-02T17:13:32.001Z,33.78
2019-03-02T17:16:05.787Z,32.83
2019-03-02T17:18:36.815Z,37.60
2019-03-02T17:21:05.381Z,35.15
2019-03-02T17:23:48.861Z,34.60
2019-03-02T17:26:19.773Z,33.02
2019-03-02T17:28:57.024Z,35.13
2019-03-02T17:31:30.941Z,33.28
2019-03-02T17:34:09.963Z,32.15
2019-03-02T17:36:38.371Z,32.65
2019-03-02T17:39:23.670Z,34.48
2019-03-02T17:42:04.842Z,34.53
2019-03-02T17:44:32.983Z,34.58
2019-03-02T17:47:06.212Z,33.63
2019-03-02T17:49:34.570Z,37.55
2019-03-02T17:52:09.250Z,36.98
2019-03-02T17:54:42.230Z,34.27
2019-03-02T17:57:05.707Z,34.10
2019-03-02T17:59:39.770Z,34.63
2019-03-02T18:02:08.970Z,32.53
2019-03-02T18:04:53.689Z,33.48
2019-03-02T18:07:38.187Z,33.80
2019-03-02T18:10:09.744Z,33.45
2019-03-02T18:12:38.005Z,35.15
2019-03-02T18:15:09.104Z,36.73
2019-03-02T18:17:46.144Z,35.45
2019-03-02T18:20:18.204Z,37.15
2019-03-02T18:22:43.087Z,35.52
2019-03-02T18:25:12.005Z,34.18
2019-03-02T18:27:38.701Z,36.10
2019-03-02T18:30:16.610Z,39.73
2019-03-02T18:32:43.104Z,34.90
2019-03-02T18:35:09.569Z,37.13
2019-03-02T18:37:36.033Z,36.75
2019-03-02T18:40:05.022Z,36.85
2019-03-02T18:42:31.867Z,33.92
2019-03-02T18:45:02.513Z,36.53
2019-03-02T18:47:29.956Z,35.63
2019-03-02T18:49:56.351Z,35.63
2019-03-02T18:52:27.256Z,37.13
2019-03-02T18:54:53.645Z,36.00
2019-03-02T18:57:19.923Z,34.40
2019-03-02T18:59:47.417Z,36.48
2019-03-02T19:02:13.947Z,36.73
2019-03-02T19:04:40.328Z,42.93
2019-03-02T19:07:06.704Z,42.60
2019-03-02T19:09:33.432Z,45.80
2019-03-02T19:11:59.753Z,43.83
2019-03-02T19:14:26.008Z,43.40
2019-03-02T19:16:52.352Z,39.95
2019-03-02T19:19:18.842Z,41.15
2019-03-02T19:21:45.087Z,43.85
2019-03-02T19:24:11.406Z,36.75
2019-03-02T19:26:37.765Z,39.18
2019-03-02T19:29:04.320Z,39.95
2019-03-02T19:31:30.703Z,41.40
2019-03-02T19:33:56.981Z,41.20
2019-03-02T19:36:23.279Z,40.48
2019-03-02T19:38:49.543Z,39.05
2019-03-02T19:41:15.814Z,41.65
2019-03-02T19:43:42.081Z,37.20
2019-03-02T19:46:08.450Z,38.95
2019-03-02T19:48:34.721Z,39.00
2019-03-02T19:51:01.005Z,41.02
2019-03-02T19:53:28.410Z,39.50
2019-03-02T19:55:54.710Z,38.60
2019-03-02T19:58:20.950Z,37.75
2019-03-02T20:00:47.233Z,33.48
2019-03-02T20:03:13.516Z,41.10
2019-03-02T20:05:39.766Z,39.78
2019-03-02T20:08:06.141Z,39.55
2019-03-02T20:10:32.587Z,37.75
2019-03-02T20:12:58.862Z,40.63
2019-03-02T20:15:27.120Z,37.98
2019-03-02T20:17:53.563Z,37.50
2019-03-02T20:20:19.852Z,39.25
2019-03-02T20:22:46.216Z,36.98
2019-03-02T20:25:14.064Z,41.53
2019-03-02T20:27:40.557Z,39.58
2019-03-02T20:30:10.216Z,40.60
2019-03-02T20:32:36.467Z,39.95
2019-03-02T20:35:05.561Z,36.08
2019-03-02T20:37:31.812Z,41.35
2019-03-02T20:39:58.185Z,34.75
2019-03-02T20:42:24.520Z,35.23
2019-03-02T20:44:50.794Z,42.10
2019-03-02T20:47:17.179Z,37.35
2019-03-02T20:49:43.442Z,39.40
2019-03-02T20:52:09.814Z,41.05
2019-03-02T20:54:36.144Z,39.63
2019-03-02T20:57:02.600Z,36.95
2019-03-02T20:59:28.865Z,36.10
2019-03-02T21:01:55.261Z,37.20
2019-03-02T21:04:21.507Z,39.10
2019-03-02T21:06:47.864Z,42.35
2019-03-02T21:09:14.151Z,44.40
2019-03-02T21:11:40.399Z,44.53
2019-03-02T21:14:06.656Z,42.70
2019-03-02T21:16:32.931Z,43.23
2019-03-02T21:18:59.198Z,42.13
2019-03-02T21:21:25.576Z,42.43
2019-03-02T21:23:51.843Z,43.95
2019-03-02T21:26:18.100Z,41.42
2019-03-02T21:28:44.364Z,39.13
2019-03-02T21:31:10.660Z,39.88
2019-03-02T21:33:36.895Z,42.80
2019-03-02T21:36:03.344Z,46.73
2019-03-02T21:38:30.040Z,42.90
2019-03-02T21:40:56.516Z,47.83
2019-03-02T21:43:22.780Z,56.75
2019-03-02T21:45:49.043Z,44.25
2019-03-02T21:48:15.325Z,42.88
2019-03-02T21:50:45.092Z,43.55
2019-03-02T21:53:11.349Z,40.43
2019-03-02T21:55:37.757Z,42.17
2019-03-02T21:58:04.611Z,37.03
2019-03-02T22:00:31.217Z,36.28
2019-03-02T22:02:57.599Z,39.50
2019-03-02T22:05:24.136Z,44.80
2019-03-02T22:07:50.693Z,41.40
2019-03-02T22:10:29.788Z,40.43
2019-03-02T22:12:56.152Z,41.48
2019-03-02T22:15:22.504Z,40.33
2019-03-02T22:17:50.685Z,45.52
2019-03-02T22:20:17.035Z,42.40
2019-03-02T22:22:43.393Z,40.08
2019-03-02T22:25:20.667Z,37.85
2019-03-02T22:27:47.029Z,38.30
2019-03-02T22:30:19.032Z,42.27
2019-03-02T22:32:45.279Z,39.65
2019-03-02T22:35:11.725Z,35.40
2019-03-02T22:37:38.200Z,38.00
2019-03-02T22:40:15.528Z,41.35
2019-03-02T22:42:41.817Z,40.15
2019-03-02T22:45:10.659Z,39.73
2019-03-02T22:47:37.018Z,34.13
2019-03-02T22:50:09.280Z,33.38
2019-03-02T22:52:35.540Z,41.80
2019-03-02T22:55:01.813Z,40.00
2019-03-02T22:57:28.108Z,39.85
2019-03-02T23:00:10.511Z,37.78
2019-03-02T23:02:36.517Z,36.40
2019-03-02T23:05:03.065Z,41.00
2019-03-02T23:07:29.357Z,37.20
2019-03-02T23:09:55.604Z,39.63
2019-03-02T23:12:21.872Z,39.33
2019-03-02T23:14:48.129Z,45.10
2019-03-02T23:17:14.380Z,41.75
2019-03-02T23:19:40.659Z,46.15
2019-03-02T23:22:07.012Z,42.70
2019-03-02T23:24:33.283Z,40.73
2019-03-02T23:26:59.641Z,48.52
2019-03-02T23:29:25.893Z,41.83
2019-03-02T23:31:52.263Z,36.75
2019-03-02T23:34:18.618Z,52.20
2019-03-02T23:36:44.990Z,46.00
2019-03-02T23:39:11.244Z,43.92
2019-03-02T23:41:37.532Z,43.20
2019-03-02T23:44:03.783Z,44.08
2019-03-02T23:46:30.048Z,41.45
2019-03-02T23:48:56.324Z,46.35
2019-03-02T23:51:22.559Z,42.62
2019-03-02T23:53:48.849Z,41.25
2019-03-02T23:56:15.128Z,37.63
2019-03-02T23:58:41.382Z,45.45
