createdAt,value
2023-02-27T00:03:33.262Z,22.1
2023-02-27T00:09:10.268Z,22.1
2023-02-27T00:14:48.285Z,22.1
2023-02-27T00:20:11.230Z,22.1
2023-02-27T00:26:07.056Z,22.1
2023-02-27T00:32:00.421Z,22.1
2023-02-27T00:37:52.362Z,22.1
2023-02-27T00:43:44.967Z,22.1
2023-02-27T00:49:21.780Z,22.1
2023-02-27T00:54:58.672Z,22
2023-02-27T01:00:36.217Z,22
2023-02-27T01:06:30.765Z,22
2023-02-27T01:12:23.099Z,22
2023-02-27T01:18:00.823Z,22
2023-02-27T01:23:37.993Z,22
2023-02-27T01:29:30.557Z,22
2023-02-27T01:35:24.230Z,22
2023-02-27T01:41:17.212Z,22
2023-02-27T01:47:10.482Z,22
2023-02-27T01:53:02.665Z,22
2023-02-27T01:58:55.852Z,22
2023-02-27T02:04:49.348Z,22
2023-02-27T02:10:42.225Z,21.9
2023-02-27T02:16:34.460Z,22.1
2023-02-27T02:22:28.049Z,22.2
2023-02-27T02:28:21.013Z,22.3
2023-02-27T02:34:15.246Z,22.4
2023-02-27T02:40:07.562Z,22.4
2023-02-27T02:46:01.468Z,22.5
2023-02-27T02:51:38.206Z,22.5
2023-02-27T02:57:34.568Z,22.6
2023-02-27T03:03:27.699Z,22.6
2023-02-27T03:09:04.455Z,22.6
2023-02-27T03:15:00.708Z,22.7
2023-02-27T03:20:52.879Z,22.8
2023-02-27T03:26:47.765Z,22.8
2023-02-27T03:32:41.832Z,22.8
2023-02-27T03:38:34.423Z,22.8
2023-02-27T03:44:11.516Z,22.9
2023-02-27T03:50:04.045Z,22.9
2023-02-27T03:55:41.274Z,22.9
2023-02-27T04:01:34.099Z,22.9
2023-02-27T04:07:26.237Z,22.9
2023-02-27T04:13:19.261Z,22.9
2023-02-27T04:19:13.489Z,22.9
2023-02-27T04:25:06.770Z,22.9
2023-02-27T04:30:58.483Z,22.9
2023-02-27T04:36:51.892Z,22.9
2023-02-27T04:42:44.055Z,22.9
2023-02-27T04:48:24.775Z,22.9
2023-02-27T04:54:20.288Z,22.9
2023-02-27T05:00:12.673Z,22.9
2023-02-27T05:06:05.845Z,22.9
2023-02-27T05:11:58.245Z,22.9
2023-02-27T05:17:52.207Z,22.9
2023-02-27T05:23:30.992Z,22.9
2023-02-27T05:29:08.311Z,22.9
2023-02-27T05:35:01.451Z,22.9
2023-02-27T05:40:54.182Z,22.9
2023-02-27T05:46:47.563Z,22.9
2023-02-27T05:52:38.949Z,22.9
2023-02-27T05:58:31.213Z,22.9
2023-02-27T06:04:23.786Z,22.9
2023-02-27T06:10:17.237Z,22.8
2023-02-27T06:15:54.947Z,22.9
2023-02-27T06:21:48.261Z,22.8
2023-02-27T06:27:41.412Z,22.8
2023-02-27T06:33:36.696Z,22.8
2023-02-27T06:39:29.012Z,22.8
2023-02-27T06:45:21.471Z,22.8
2023-02-27T06:51:15.827Z,22.8
2023-02-27T06:57:07.833Z,22.8
2023-02-27T07:03:00.226Z,22.8
2023-02-27T07:10:13.186Z,22.8
2023-02-27T07:16:08.691Z,22.7
2023-02-27T07:22:00.852Z,22.7
2023-02-27T07:27:54.318Z,22.7
2023-02-27T07:33:47.435Z,22.7
2023-02-27T07:39:39.774Z,22.7
2023-02-27T07:45:44.301Z,22.7
2023-02-27T07:51:22.277Z,22.7
2023-02-27T07:57:15.672Z,22.7
2023-02-27T08:03:09.447Z,22.7
2023-02-27T08:09:02.950Z,22.7
2023-02-27T08:15:23.999Z,22.6
2023-02-27T08:21:18.527Z,22.6
2023-02-27T08:26:56.261Z,22.6
2023-02-27T08:32:51.581Z,22.6
2023-02-27T08:38:59.294Z,22.6
2023-02-27T08:44:52.254Z,22.6
2023-02-27T08:50:30.827Z,22.6
2023-02-27T08:56:24.639Z,22.6
2023-02-27T09:02:19.124Z,21.3
2023-02-27T09:08:12.874Z,53.2
2023-02-27T09:13:51.245Z,47.1
2023-02-27T09:19:45.007Z,42.6
2023-02-27T09:25:44.243Z,39.1
2023-02-27T09:31:50.884Z,36.3
2023-02-27T09:37:43.891Z,34.2
2023-02-27T09:43:36.566Z,32.6
2023-02-27T09:49:43.942Z,55.9
2023-02-27T09:55:37.670Z,49.6
2023-02-27T10:01:31.112Z,44.6
2023-02-27T10:07:24.756Z,40.6
2023-02-27T10:13:16.848Z,37.8
2023-02-27T10:19:23.540Z,35.5
2023-02-27T10:25:01.060Z,38.3
2023-02-27T10:37:06.264Z,50.8
2023-02-27T10:42:59.835Z,45.3
2023-02-27T10:48:53.981Z,56.6
2023-02-27T11:00:09.829Z,57.4
2023-02-27T11:05:48.483Z,56.7
2023-02-27T11:11:41.868Z,58.7
2023-02-27T11:17:35.384Z,57.1
2023-02-27T11:23:12.616Z,57.8
2023-02-27T11:29:04.676Z,60.2
2023-02-27T11:34:57.760Z,59.6
2023-02-27T11:40:20.067Z,55.4
2023-02-27T11:47:40.017Z,48.9
2023-02-27T11:53:33.836Z,43.5
2023-02-27T11:59:26.880Z,40.2
2023-02-27T12:05:19.762Z,37.8
2023-02-27T12:11:04.556Z,35.8
2023-02-27T12:16:51.396Z,34.3
2023-02-27T12:22:28.636Z,33.1
2023-02-27T12:28:21.943Z,32.1
2023-02-27T12:34:15.936Z,35.3
2023-02-27T12:40:09.390Z,56.2
2023-02-27T12:45:47.073Z,51.8
2023-02-27T12:51:40.441Z,47
2023-02-27T12:57:35.408Z,42.8
2023-02-27T13:03:12.787Z,39.9
2023-02-27T13:09:06.273Z,37.7
2023-02-27T13:14:59.431Z,35.9
2023-02-27T13:20:36.730Z,34.6
2023-02-27T13:26:31.014Z,33.3
2023-02-27T13:32:36.449Z,32.3
2023-02-27T13:38:36.745Z,31.4
2023-02-27T13:44:41.220Z,30.6
2023-02-27T13:50:43.320Z,29.9
2023-02-27T13:56:33.629Z,29.3
2023-02-27T14:02:12.562Z,28.8
2023-02-27T14:08:03.592Z,28.3
2023-02-27T14:19:41.155Z,27.4
2023-02-27T14:25:51.249Z,27.1
2023-02-27T14:31:45.418Z,26.8
2023-02-27T14:37:54.437Z,26.4
2023-02-27T14:43:39.150Z,26.2
2023-02-27T14:49:34.950Z,25.9
2023-02-27T14:55:28.031Z,25.8
2023-02-27T15:01:30.073Z,25.6
2023-02-27T15:07:25.501Z,25.4
2023-02-27T15:13:26.940Z,25.2
2023-02-27T15:19:29.021Z,25.1
2023-02-27T15:25:23.074Z,24.9
2023-02-27T15:31:17.150Z,24.8
2023-02-27T15:37:09.821Z,24.6
2023-02-27T15:42:50.071Z,24.6
2023-02-27T15:48:42.785Z,24.4
2023-02-27T15:54:35.651Z,24.3
2023-02-27T16:00:23.580Z,24.2
2023-02-27T16:06:04.744Z,24.1
2023-02-27T16:11:58.089Z,24
2023-02-27T16:17:52.151Z,23.9
2023-02-27T16:23:45.236Z,23.9
2023-02-27T16:29:38.607Z,23.8
2023-02-27T16:35:32.111Z,23.7
2023-02-27T16:41:28.552Z,23.6
2023-02-27T16:47:06.716Z,23.5
2023-02-27T16:53:14.808Z,23.4
2023-02-27T16:59:15.191Z,23.4
2023-02-27T17:05:14.749Z,23.3
2023-02-27T17:10:51.174Z,23.3
2023-02-27T17:16:28.839Z,23.2
2023-02-27T17:22:23.205Z,23.2
2023-02-27T17:28:16.617Z,23.1
2023-02-27T17:34:11.118Z,23.1
2023-02-27T17:40:03.817Z,23.1
2023-02-27T17:45:40.975Z,23
2023-02-27T17:51:35.207Z,23
2023-02-27T17:57:27.546Z,22.9
2023-02-27T18:03:20.773Z,22.9
2023-02-27T18:09:12.802Z,22.9
2023-02-27T18:15:06.448Z,22.8
2023-02-27T18:21:00.613Z,22.8
2023-02-27T18:27:03.098Z,22.8
2023-02-27T18:32:55.259Z,22.8
2023-02-27T18:38:48.505Z,22.7
2023-02-27T18:44:42.262Z,22.7
2023-02-27T18:50:37.098Z,22.6
2023-02-27T18:56:29.559Z,22.7
2023-02-27T19:02:21.979Z,22.6
2023-02-27T19:08:18.767Z,22.6
2023-02-27T19:14:10.197Z,22.6
2023-02-27T19:20:03.862Z,22.6
2023-02-27T19:25:56.128Z,22.5
2023-02-27T19:31:34.395Z,22.5
2023-02-27T19:37:28.525Z,22.4
2023-02-27T19:43:05.686Z,22.4
2023-02-27T19:48:59.368Z,22.4
2023-02-27T19:54:52.059Z,22.4
2023-02-27T20:00:45.887Z,22.4
2023-02-27T20:06:39.155Z,22.4
2023-02-27T20:12:31.581Z,22.3
2023-02-27T20:18:24.595Z,22.3
2023-02-27T20:24:17.470Z,22.3
2023-02-27T20:30:11.075Z,22.3
2023-02-27T20:36:05.426Z,22.3
2023-02-27T20:41:57.442Z,22.3
2023-02-27T20:47:50.011Z,22.2
2023-02-27T20:53:43.445Z,22.2
2023-02-27T20:59:35.960Z,22.2
2023-02-27T21:05:38.008Z,22.2
2023-02-27T21:11:33.147Z,22.1
2023-02-27T21:17:25.551Z,22.1
2023-02-27T21:23:18.367Z,22.1
2023-02-27T21:29:11.169Z,22.1
2023-02-27T21:35:05.964Z,22.1
2023-02-27T21:40:59.198Z,22.1
2023-02-27T21:46:51.424Z,22.1
2023-02-27T21:53:01.856Z,22.1
2023-02-27T21:58:54.237Z,22
2023-02-27T22:04:46.799Z,22
2023-02-27T22:10:40.072Z,22
2023-02-27T22:16:33.583Z,22
2023-02-27T22:22:25.422Z,22
2023-02-27T22:28:17.985Z,21.9
2023-02-27T22:34:13.520Z,22
2023-02-27T22:40:05.770Z,21.9
2023-02-27T22:45:58.677Z,21.9
2023-02-27T22:51:51.779Z,21.9
2023-02-27T22:57:31.159Z,21.9
2023-02-27T23:03:23.332Z,21.9
2023-02-27T23:09:16.909Z,21.9
2023-02-27T23:15:10.107Z,21.9
2023-02-27T23:21:16.941Z,21.9
2023-02-27T23:27:24.996Z,21.9
2023-02-27T23:33:02.645Z,21.9
2023-02-27T23:39:03.791Z,21.9
2023-02-27T23:44:56.006Z,21.9
2023-02-27T23:50:48.128Z,21.8
2023-02-27T23:56:41.189Z,21.8
