createdAt,value
2017-11-06T00:31:15.713Z,9.43
2017-11-06T00:33:43.200Z,10.03
2017-11-06T00:36:10.695Z,9.77
2017-11-06T00:38:38.948Z,10.43
2017-11-06T00:41:06.424Z,11.93
2017-11-06T00:43:34.683Z,10.27
2017-11-06T00:46:02.164Z,10.27
2017-11-06T00:48:30.422Z,11.60
2017-11-06T00:50:57.891Z,10.77
2017-11-06T00:53:25.385Z,10.60
2017-11-06T00:55:52.860Z,10.40
2017-11-06T00:58:20.337Z,10.23
2017-11-06T01:00:47.833Z,10.37
2017-11-06T01:03:16.071Z,10.00
2017-11-06T01:05:43.663Z,10.40
2017-11-06T01:08:11.904Z,10.70
2017-11-06T01:10:39.383Z,10.67
2017-11-06T01:13:06.882Z,10.17
2017-11-06T01:15:34.367Z,10.00
2017-11-06T01:18:01.863Z,10.83
2017-11-06T01:20:29.336Z,9.60
2017-11-06T01:22:57.647Z,10.80
2017-11-06T01:25:25.884Z,11.43
2017-11-06T01:27:54.131Z,10.80
2017-11-06T01:30:21.623Z,11.27
2017-11-06T01:32:49.899Z,10.90
2017-11-06T01:35:18.160Z,10.73
2017-11-06T01:37:45.631Z,10.13
2017-11-06T01:40:13.880Z,11.07
2017-11-06T01:42:41.368Z,10.40
2017-11-06T01:45:09.621Z,10.97
2017-11-06T01:47:37.108Z,11.10
2017-11-06T01:50:05.344Z,10.87
2017-11-06T01:52:32.840Z,10.03
2017-11-06T01:55:01.081Z,11.77
2017-11-06T01:57:28.556Z,11.97
2017-11-06T01:59:56.044Z,11.80
2017-11-06T02:02:24.341Z,12.00
2017-11-06T02:04:51.829Z,10.80
2017-11-06T02:07:19.308Z,13.10
2017-11-06T02:09:46.803Z,12.17
2017-11-06T02:12:14.277Z,12.90
2017-11-06T02:14:41.752Z,13.43
2017-11-06T02:17:09.248Z,13.10
2017-11-06T02:19:36.827Z,13.20
2017-11-06T02:22:05.084Z,13.97
2017-11-06T02:24:32.555Z,13.83
2017-11-06T02:27:00.820Z,13.43
2017-11-06T02:29:28.295Z,14.77
2017-11-06T02:31:56.540Z,14.13
2017-11-06T02:34:24.040Z,15.70
2017-11-06T02:36:51.580Z,13.90
2017-11-06T02:39:19.837Z,13.30
2017-11-06T02:41:47.307Z,14.80
2017-11-06T02:44:14.807Z,15.30
2017-11-06T02:46:42.280Z,14.80
2017-11-06T02:49:09.752Z,15.20
2017-11-06T02:51:37.243Z,14.30
2017-11-06T02:54:05.510Z,14.83
2017-11-06T02:56:34.517Z,14.43
2017-11-06T10:02:53.098Z,36.47
2017-11-06T10:05:21.336Z,32.73
2017-11-06T10:07:48.819Z,33.03
2017-11-06T10:10:17.088Z,33.30
2017-11-06T10:12:44.555Z,29.83
2017-11-06T10:15:12.815Z,40.10
2017-11-06T10:17:40.287Z,38.53
2017-11-06T10:20:08.549Z,38.92
2017-11-06T10:22:36.029Z,40.72
2017-11-06T10:25:04.339Z,42.15
2017-11-06T10:27:31.829Z,41.28
2017-11-06T10:29:59.307Z,37.95
2017-11-06T10:32:26.806Z,39.25
2017-11-06T10:34:54.333Z,36.83
2017-11-06T10:37:21.877Z,41.50
2017-11-06T10:39:49.372Z,38.10
2017-11-06T10:42:17.613Z,37.40
2017-11-06T10:44:45.103Z,29.77
2017-11-06T10:47:13.346Z,30.03
2017-11-06T10:49:40.919Z,27.90
2017-11-06T10:52:08.392Z,29.60
2017-11-06T10:54:36.652Z,46.13
2017-11-06T10:57:04.918Z,28.77
2017-11-06T10:59:32.388Z,27.30
2017-11-06T11:01:59.882Z,27.30
2017-11-06T11:04:27.368Z,29.50
2017-11-06T11:06:54.863Z,22.70
2017-11-06T11:09:22.340Z,24.00
2017-11-06T11:11:50.603Z,23.40
2017-11-06T11:14:18.849Z,24.20
2017-11-06T11:16:46.323Z,21.90
2017-11-06T11:19:14.599Z,23.50
2017-11-06T11:21:42.856Z,22.23
2017-11-06T11:24:10.339Z,20.10
2017-11-06T11:26:37.818Z,22.57
2017-11-06T11:29:06.085Z,23.50
2017-11-06T11:31:34.331Z,23.43
2017-11-06T11:34:01.815Z,24.53
2017-11-06T11:36:30.076Z,22.80
2017-11-06T11:38:57.544Z,20.67
2017-11-06T11:41:25.866Z,20.00
2017-11-06T11:43:53.353Z,21.87
2017-11-06T11:46:20.857Z,20.20
2017-11-06T11:48:49.099Z,22.37
2017-11-06T11:51:16.580Z,21.30
2017-11-06T11:53:44.850Z,21.10
2017-11-06T11:56:12.336Z,21.47
2017-11-06T11:58:39.840Z,21.20
2017-11-06T12:01:07.358Z,25.30
2017-11-06T12:03:34.864Z,23.60
2017-11-06T12:06:02.357Z,23.53
2017-11-06T12:08:30.601Z,23.77
2017-11-06T12:10:58.099Z,22.37
2017-11-06T12:13:26.351Z,22.80
2017-11-06T12:15:53.890Z,20.20
2017-11-06T12:18:21.385Z,22.70
2017-11-06T12:20:49.888Z,20.43
2017-11-06T12:23:17.462Z,23.73
2017-11-06T12:25:44.955Z,21.87
2017-11-06T12:28:12.447Z,22.10
2017-11-06T12:30:40.693Z,20.83
2017-11-06T12:33:08.197Z,23.10
2017-11-06T12:35:35.696Z,21.30
2017-11-06T12:38:03.174Z,19.93
2017-11-06T12:40:32.164Z,19.67
2017-11-06T12:42:59.658Z,20.00
2017-11-06T12:45:27.920Z,18.90
2017-11-06T12:47:56.166Z,19.87
2017-11-06T12:50:23.677Z,19.30
2017-11-06T12:52:51.191Z,18.13
2017-11-06T12:55:18.773Z,19.10
2017-11-06T12:57:47.032Z,19.77
2017-11-06T13:00:14.508Z,20.27
2017-11-06T13:02:42.767Z,21.53
2017-11-06T13:05:10.250Z,24.33
2017-11-06T13:07:38.522Z,24.53
2017-11-06T13:10:06.768Z,25.53
2017-11-06T13:12:34.243Z,25.17
2017-11-06T13:15:01.735Z,22.10
2017-11-06T13:17:29.211Z,23.20
2017-11-06T13:19:56.707Z,24.00
2017-11-06T13:22:24.195Z,23.63
2017-11-06T13:24:52.439Z,20.80
2017-11-06T13:27:19.932Z,22.90
2017-11-06T13:29:48.181Z,20.43
2017-11-06T13:32:15.671Z,22.27
2017-11-06T13:34:43.924Z,22.37
2017-11-06T13:37:11.428Z,22.17
2017-11-06T13:39:38.952Z,22.30
2017-11-06T13:42:07.200Z,22.30
2017-11-06T13:44:34.698Z,22.63
2017-11-06T13:47:02.955Z,21.70
2017-11-06T13:49:30.464Z,21.10
2017-11-06T13:51:57.948Z,22.07
2017-11-06T13:54:25.446Z,20.80
2017-11-06T13:56:53.683Z,21.83
2017-11-06T13:59:21.163Z,22.13
2017-11-06T14:01:49.424Z,21.10
2017-11-06T14:04:16.896Z,18.70
2017-11-06T14:06:45.177Z,19.50
2017-11-06T14:09:12.656Z,20.23
2017-11-06T14:11:40.928Z,19.13
2017-11-06T14:14:09.185Z,18.40
2017-11-06T14:16:37.460Z,18.70
2017-11-06T14:19:05.743Z,18.23
2017-11-06T14:21:33.220Z,18.13
2017-11-06T14:24:00.802Z,18.37
2017-11-06T14:26:28.305Z,21.63
2017-11-06T14:28:55.799Z,18.83
2017-11-06T14:31:24.054Z,20.30
2017-11-06T14:33:52.373Z,16.87
2017-11-06T14:36:19.877Z,15.43
2017-11-06T14:38:47.420Z,15.60
2017-11-06T14:41:14.920Z,15.80
2017-11-06T14:43:43.165Z,16.60
2017-11-06T14:46:11.402Z,16.37
2017-11-06T14:48:38.895Z,15.73
2017-11-06T14:51:06.404Z,17.17
2017-11-06T14:53:33.890Z,15.63
2017-11-06T14:56:01.367Z,16.20
2017-11-06T14:58:28.963Z,16.93
2017-11-06T15:00:57.274Z,16.20
2017-11-06T15:03:24.780Z,15.10
2017-11-06T15:05:52.256Z,14.70
2017-11-06T15:08:20.496Z,12.97
2017-11-06T15:10:47.980Z,14.83
2017-11-06T15:13:15.453Z,15.10
2017-11-06T15:15:43.712Z,13.80
2017-11-06T15:18:11.204Z,15.80
2017-11-06T15:20:38.708Z,15.27
2017-11-06T15:23:06.192Z,15.47
2017-11-06T15:25:33.695Z,16.33
2017-11-06T15:28:01.203Z,15.80
2017-11-06T15:30:28.676Z,15.43
2017-11-06T15:32:56.951Z,14.43
2017-11-06T15:35:25.192Z,16.17
2017-11-06T15:37:52.684Z,16.07
2017-11-06T15:40:20.964Z,16.70
2017-11-06T15:42:49.207Z,16.10
2017-11-06T15:45:16.735Z,15.60
2017-11-06T15:47:44.260Z,17.20
2017-11-06T15:50:12.525Z,41.60
2017-11-06T15:52:39.994Z,25.33
2017-11-06T15:55:08.260Z,19.27
2017-11-06T15:57:36.503Z,18.30
2017-11-06T16:00:03.989Z,18.40
2017-11-06T16:02:31.508Z,17.70
2017-11-06T16:04:58.992Z,18.10
2017-11-06T16:07:26.479Z,24.67
2017-11-06T16:09:54.732Z,19.87
2017-11-06T16:12:22.228Z,19.03
2017-11-06T16:14:50.479Z,19.10
2017-11-06T16:17:17.982Z,19.13
2017-11-06T16:19:45.472Z,18.73
2017-11-06T16:22:12.956Z,17.90
2017-11-06T16:24:40.461Z,17.63
2017-11-06T16:27:08.020Z,17.23
2017-11-06T16:29:35.523Z,16.60
2017-11-06T16:32:03.019Z,17.60
2017-11-06T16:34:30.597Z,19.70
2017-11-06T16:36:58.095Z,18.67
2017-11-06T16:39:25.573Z,18.77
2017-11-06T16:41:53.181Z,24.67
2017-11-06T16:44:20.658Z,20.30
2017-11-06T16:46:48.176Z,16.80
2017-11-06T16:49:15.652Z,17.23
2017-11-06T16:51:43.143Z,16.00
2017-11-06T16:54:10.630Z,15.90
2017-11-06T16:56:38.879Z,16.67
2017-11-06T16:59:06.371Z,15.10
2017-11-06T17:01:34.603Z,18.13
2017-11-06T17:04:02.110Z,16.07
2017-11-06T17:06:30.355Z,16.40
2017-11-06T17:08:57.824Z,16.60
2017-11-06T17:11:25.311Z,15.83
2017-11-06T17:13:53.555Z,16.07
2017-11-06T17:16:21.043Z,15.80
2017-11-06T17:18:48.539Z,16.17
2017-11-06T17:21:16.037Z,16.43
2017-11-06T17:23:43.533Z,17.70
2017-11-06T17:26:11.008Z,16.90
2017-11-06T17:28:39.259Z,16.70
2017-11-06T17:31:06.740Z,17.63
2017-11-06T17:33:34.233Z,17.70
2017-11-06T17:36:01.712Z,18.90
2017-11-06T17:38:29.995Z,21.60
2017-11-06T17:40:58.245Z,19.57
2017-11-06T17:43:25.724Z,21.57
2017-11-06T17:45:53.982Z,22.00
2017-11-06T17:48:21.451Z,22.93
2017-11-06T17:50:48.945Z,21.10
2017-11-06T17:53:16.497Z,25.20
2017-11-06T17:55:44.000Z,23.47
2017-11-06T17:58:11.484Z,23.40
2017-11-06T18:00:39.732Z,28.67
2017-11-06T18:03:07.223Z,28.10
2017-11-06T18:05:35.476Z,27.30
2017-11-06T18:08:02.963Z,27.40
2017-11-06T18:10:31.275Z,27.73
2017-11-06T18:12:58.773Z,29.17
2017-11-06T18:15:26.276Z,29.20
2017-11-06T18:17:53.765Z,29.17
2017-11-06T18:20:21.255Z,30.17
2017-11-06T18:22:48.744Z,31.33
2017-11-06T18:25:17.076Z,32.60
2017-11-06T18:27:44.563Z,33.80
2017-11-06T18:30:12.836Z,37.43
2017-11-06T18:32:40.316Z,34.30
2017-11-06T18:35:07.812Z,35.57
2017-11-06T18:37:35.317Z,36.07
2017-11-06T18:40:03.574Z,36.77
2017-11-06T18:42:31.072Z,34.90
2017-11-06T18:44:59.316Z,35.90
2017-11-06T18:47:26.812Z,34.13
2017-11-06T18:49:54.285Z,36.07
2017-11-06T18:52:21.763Z,34.57
2017-11-06T18:54:49.247Z,36.10
2017-11-06T18:57:16.721Z,40.13
2017-11-06T18:59:44.978Z,59.60
2017-11-06T19:02:12.460Z,39.30
2017-11-06T19:04:40.728Z,39.27
2017-11-06T19:07:08.250Z,39.27
2017-11-06T19:09:35.752Z,41.53
2017-11-06T19:12:03.252Z,38.30
2017-11-06T19:14:30.803Z,41.10
2017-11-06T19:16:58.308Z,40.27
2017-11-06T19:19:25.783Z,39.00
2017-11-06T19:21:54.028Z,37.27
2017-11-06T19:24:21.525Z,36.73
2017-11-06T19:26:49.767Z,38.30
2017-11-06T19:29:17.266Z,34.10
2017-11-06T19:31:45.503Z,37.90
2017-11-06T19:34:12.972Z,37.80
2017-11-06T19:36:40.481Z,37.60
2017-11-06T19:39:07.958Z,37.83
2017-11-06T19:41:35.467Z,39.17
2017-11-06T19:44:03.707Z,44.10
2017-11-06T19:46:31.209Z,43.70
2017-11-06T19:48:59.444Z,43.07
2017-11-06T19:51:26.920Z,40.33
2017-11-06T19:53:54.404Z,58.90
2017-11-06T19:56:22.652Z,38.43
2017-11-06T19:58:50.144Z,39.23
2017-11-06T20:01:17.656Z,40.10
2017-11-06T20:03:45.178Z,37.47
2017-11-06T20:06:12.660Z,37.20
2017-11-06T20:08:40.132Z,36.60
2017-11-06T20:11:07.623Z,35.43
2017-11-06T20:13:35.897Z,40.13
2017-11-06T20:16:04.161Z,37.27
2017-11-06T20:18:31.638Z,37.77
2017-11-06T20:20:59.919Z,36.53
2017-11-06T20:23:27.407Z,35.40
2017-11-06T20:25:54.903Z,34.70
2017-11-06T20:28:22.396Z,34.67
2017-11-06T20:30:50.639Z,33.80
2017-11-06T20:33:18.128Z,32.80
2017-11-06T20:35:46.417Z,32.73
2017-11-06T20:38:14.051Z,32.20
2017-11-06T20:40:41.539Z,33.93
2017-11-06T20:43:09.020Z,33.90
2017-11-06T20:45:36.519Z,33.57
2017-11-06T20:48:04.005Z,38.17
2017-11-06T20:50:32.280Z,53.10
2017-11-06T20:53:00.603Z,30.63
2017-11-06T20:55:28.100Z,31.87
2017-11-06T20:57:56.348Z,38.73
2017-11-06T21:00:23.821Z,31.07
2017-11-06T21:02:51.336Z,33.27
2017-11-06T21:05:18.858Z,32.10
2017-11-06T21:07:47.116Z,32.40
2017-11-06T21:10:14.592Z,32.23
2017-11-06T21:12:42.856Z,32.60
2017-11-06T21:15:10.336Z,30.60
2017-11-06T21:17:38.587Z,32.10
2017-11-06T21:20:06.080Z,32.27
2017-11-06T21:22:33.594Z,32.23
2017-11-06T21:25:01.112Z,30.23
2017-11-06T21:27:28.596Z,31.10
2017-11-06T21:30:01.796Z,32.13
2017-11-06T21:32:29.289Z,29.83
2017-11-06T21:34:56.822Z,31.13
2017-11-06T21:37:24.302Z,31.83
2017-11-06T21:39:52.555Z,32.40
2017-11-06T21:42:20.111Z,31.30
2017-11-06T21:44:47.588Z,30.70
2017-11-06T21:47:15.091Z,30.70
2017-11-06T21:49:42.567Z,31.17
2017-11-06T21:52:10.043Z,31.87
2017-11-06T21:54:37.543Z,30.10
2017-11-06T21:57:05.826Z,29.87
2017-11-06T21:59:33.323Z,30.23
2017-11-06T22:02:00.806Z,30.67
2017-11-06T22:04:28.301Z,30.47
2017-11-06T22:06:55.808Z,29.47
2017-11-06T22:09:23.285Z,29.17
2017-11-06T22:11:50.817Z,28.43
2017-11-06T22:14:18.282Z,26.80
2017-11-06T22:16:45.776Z,27.17
2017-11-06T22:19:14.029Z,27.20
2017-11-06T22:21:41.519Z,28.30
2017-11-06T22:24:09.759Z,26.03
2017-11-06T22:26:37.236Z,27.07
2017-11-06T22:29:04.733Z,23.80
2017-11-06T22:31:32.217Z,25.20
2017-11-06T22:33:59.973Z,29.83
2017-11-06T22:36:27.457Z,78.60
2017-11-06T22:38:55.045Z,28.80
2017-11-06T22:41:23.280Z,27.93
2017-11-06T22:43:50.781Z,26.97
2017-11-06T22:46:19.036Z,27.10
2017-11-06T22:48:46.526Z,26.60
2017-11-06T22:51:14.825Z,27.00
2017-11-06T22:53:42.303Z,75.10
2017-11-06T22:56:09.813Z,45.27
2017-11-06T22:58:38.057Z,31.17
2017-11-06T23:01:05.532Z,36.60
2017-11-06T23:03:33.024Z,29.00
2017-11-06T23:06:00.492Z,28.20
2017-11-06T23:08:27.980Z,29.47
2017-11-06T23:10:55.459Z,27.37
2017-11-06T23:13:22.951Z,28.20
2017-11-06T23:15:50.434Z,29.30
2017-11-06T23:18:17.927Z,28.20
2017-11-06T23:20:45.427Z,40.43
2017-11-06T23:23:12.909Z,31.60
2017-11-06T23:25:40.427Z,28.50
2017-11-06T23:28:08.666Z,28.57
2017-11-06T23:30:36.151Z,29.03
2017-11-06T23:33:04.416Z,27.50
2017-11-06T23:35:31.895Z,24.80
2017-11-06T23:38:01.123Z,24.93
2017-11-06T23:40:28.599Z,23.23
2017-11-06T23:42:56.087Z,23.50
2017-11-06T23:45:23.563Z,23.93
2017-11-06T23:47:51.805Z,24.17
2017-11-06T23:50:19.291Z,23.50
2017-11-06T23:52:46.764Z,24.10
2017-11-06T23:55:15.016Z,22.77
2017-11-06T23:57:42.491Z,22.70
