createdAt,value
2019-01-25T00:01:05.669Z,100295.74
2019-01-25T00:03:34.356Z,100296.70
2019-01-25T00:06:02.955Z,100288.47
2019-01-25T00:08:31.532Z,100291.09
2019-01-25T00:11:00.101Z,100293.38
2019-01-25T00:13:28.811Z,100295.27
2019-01-25T00:15:57.452Z,100292.05
2019-01-25T00:18:26.094Z,100304.72
2019-01-25T00:20:55.946Z,100298.14
2019-01-25T00:23:24.649Z,100293.72
2019-01-25T00:25:53.231Z,100293.11
2019-01-25T00:28:21.944Z,100296.48
2019-01-25T00:30:50.952Z,100304.85
2019-01-25T00:33:19.536Z,100295.52
2019-01-25T00:35:48.183Z,100295.52
2019-01-25T00:38:16.823Z,100294.69
2019-01-25T00:40:45.418Z,100305.91
2019-01-25T00:43:14.130Z,100304.73
2019-01-25T00:45:42.748Z,100300.79
2019-01-25T00:48:11.368Z,100302.36
2019-01-25T00:50:40.039Z,100314.80
2019-01-25T00:53:08.711Z,100306.42
2019-01-25T00:55:37.499Z,100304.76
2019-01-25T00:58:06.614Z,100312.16
2019-01-25T01:00:35.411Z,100309.98
2019-01-25T01:03:04.321Z,100306.30
2019-01-25T01:05:32.935Z,100305.11
2019-01-25T01:08:01.507Z,100315.14
2019-01-25T01:10:30.130Z,100312.88
2019-01-25T01:12:58.704Z,100316.45
2019-01-25T01:15:27.688Z,100312.03
2019-01-25T01:17:56.452Z,100315.50
2019-01-25T01:20:25.145Z,100316.94
2019-01-25T01:22:53.756Z,100317.90
2019-01-25T01:25:22.418Z,100319.34
2019-01-25T01:27:50.976Z,100319.34
2019-01-25T01:30:21.942Z,100314.17
2019-01-25T01:32:50.605Z,100318.59
2019-01-25T01:35:19.424Z,100313.59
2019-01-25T01:37:48.295Z,100323.50
2019-01-25T01:40:22.100Z,100317.19
2019-01-25T01:42:49.244Z,100329.01
2019-01-25T01:45:17.924Z,100323.14
2019-01-25T01:47:46.521Z,100329.94
2019-01-25T01:50:15.851Z,100323.98
2019-01-25T01:52:45.219Z,100326.84
2019-01-25T01:55:14.041Z,100309.66
2019-01-25T01:57:42.697Z,100321.71
2019-01-25T02:00:20.859Z,100314.18
2019-01-25T02:02:49.545Z,100308.58
2019-01-25T02:05:18.152Z,100312.87
2019-01-25T02:07:46.764Z,100313.12
2019-01-25T02:10:18.158Z,100313.09
2019-01-25T02:12:46.723Z,100320.27
2019-01-25T02:15:16.650Z,100318.86
2019-01-25T02:17:45.271Z,100311.20
2019-01-25T02:20:16.988Z,100320.88
2019-01-25T02:22:45.583Z,100304.76
2019-01-25T02:25:14.368Z,100301.75
2019-01-25T02:27:42.974Z,100294.13
2019-01-25T02:30:14.716Z,100292.80
2019-01-25T02:32:43.369Z,100290.88
2019-01-25T02:35:11.988Z,100298.31
2019-01-25T02:37:40.598Z,100301.52
2019-01-25T02:40:10.461Z,100296.05
2019-01-25T02:42:39.085Z,100291.97
2019-01-25T02:45:09.339Z,100301.04
2019-01-25T02:47:37.974Z,100297.36
2019-01-25T02:50:09.024Z,100303.67
2019-01-25T02:52:37.665Z,100300.33
2019-01-25T02:55:06.577Z,100300.46
2019-01-25T02:57:35.185Z,100306.20
2019-01-25T03:00:05.230Z,100303.57
2019-01-25T03:02:33.882Z,100309.53
2019-01-25T03:05:02.517Z,100314.44
2019-01-25T03:07:31.149Z,100306.91
2019-01-25T03:09:59.751Z,100307.39
2019-01-25T03:12:28.376Z,100311.20
2019-01-25T03:14:56.976Z,100305.47
2019-01-25T03:17:25.636Z,100311.45
2019-01-25T03:19:54.316Z,100307.52
2019-01-25T03:22:22.965Z,100308.92
2019-01-25T03:24:51.541Z,100311.81
2019-01-25T03:27:20.126Z,100314.53
2019-01-25T03:29:48.726Z,100312.88
2019-01-25T03:32:17.350Z,100306.78
2019-01-25T03:34:45.928Z,100310.36
2019-01-25T03:37:14.523Z,100309.30
2019-01-25T03:39:43.165Z,100316.93
2019-01-25T03:42:11.868Z,100326.60
2019-01-25T03:44:40.490Z,100323.62
2019-01-25T03:47:09.124Z,100326.73
2019-01-25T03:49:37.773Z,100324.47
2019-01-25T03:52:06.394Z,100314.30
2019-01-25T03:54:35.015Z,100314.30
2019-01-25T03:57:03.656Z,100328.66
2019-01-25T03:59:32.235Z,100313.12
2019-01-25T04:02:00.872Z,100319.20
2019-01-25T04:04:29.457Z,100325.28
2019-01-25T04:06:58.087Z,100326.60
2019-01-25T04:09:26.650Z,100319.55
2019-01-25T04:11:55.252Z,100322.30
2019-01-25T04:14:23.844Z,100311.09
2019-01-25T04:16:52.451Z,100314.20
2019-01-25T04:19:21.055Z,100315.03
2019-01-25T04:21:49.670Z,100318.85
2019-01-25T04:24:18.306Z,100324.45
2019-01-25T04:26:46.917Z,100321.11
2019-01-25T04:29:15.527Z,100327.80
2019-01-25T04:31:44.104Z,100327.33
2019-01-25T04:34:12.748Z,100332.59
2019-01-25T04:36:41.412Z,100329.13
2019-01-25T04:39:10.041Z,100329.61
2019-01-25T04:41:38.688Z,100325.30
2019-01-25T04:44:07.555Z,100330.06
2019-01-25T04:46:36.153Z,100331.98
2019-01-25T04:49:04.779Z,100335.09
2019-01-25T04:51:33.385Z,100338.33
2019-01-25T04:54:01.991Z,100347.39
2019-01-25T04:56:32.089Z,100344.77
2019-01-25T04:59:00.690Z,100342.63
2019-01-25T05:01:29.246Z,100342.24
2019-01-25T05:03:57.872Z,100344.03
2019-01-25T05:06:26.464Z,100344.41
2019-01-25T05:08:55.159Z,100342.72
2019-01-25T05:11:23.950Z,100349.89
2019-01-25T05:13:52.652Z,100348.23
2019-01-25T05:16:22.192Z,100350.52
2019-01-25T05:18:50.829Z,100343.81
2019-01-25T05:21:24.254Z,100340.83
2019-01-25T05:23:52.983Z,100348.46
2019-01-25T05:26:21.680Z,100358.02
2019-01-25T05:28:50.314Z,100357.89
2019-01-25T05:31:21.604Z,100360.52
2019-01-25T05:33:55.155Z,100354.20
2019-01-25T05:36:23.784Z,100355.77
2019-01-25T05:38:52.393Z,100360.42
2019-01-25T05:41:28.163Z,100364.46
2019-01-25T05:43:51.412Z,100363.52
2019-01-25T05:46:20.011Z,100365.06
2019-01-25T05:48:48.669Z,100361.95
2019-01-25T05:51:17.227Z,100357.41
2019-01-25T05:53:50.552Z,100358.75
2019-01-25T05:56:19.222Z,100359.70
2019-01-25T05:58:47.835Z,100358.02
2019-01-25T06:01:16.484Z,100370.31
2019-01-25T06:03:45.089Z,100360.53
2019-01-25T06:06:13.689Z,100363.77
2019-01-25T06:08:44.077Z,100366.97
2019-01-25T06:11:13.411Z,100364.59
2019-01-25T06:13:45.963Z,100368.77
2019-01-25T06:16:14.968Z,100375.56
2019-01-25T06:18:43.658Z,100390.16
2019-01-25T06:21:12.294Z,100397.81
2019-01-25T06:23:41.461Z,100391.24
2019-01-25T06:26:11.249Z,100386.20
2019-01-25T06:28:39.890Z,100396.73
2019-01-25T06:31:08.539Z,100390.03
2019-01-25T06:33:37.207Z,100388.59
2019-01-25T06:36:07.326Z,100396.59
2019-01-25T06:38:36.393Z,100404.25
2019-01-25T06:41:05.700Z,100411.67
2019-01-25T06:43:34.281Z,100407.73
2019-01-25T06:46:02.845Z,100408.56
2019-01-25T06:48:31.440Z,100416.20
2019-01-25T06:51:00.159Z,100420.13
2019-01-25T06:53:28.794Z,100418.34
2019-01-25T06:55:57.380Z,100421.82
2019-01-25T06:58:44.477Z,100419.45
2019-01-25T07:01:38.132Z,100417.16
2019-01-25T07:04:06.728Z,100428.38
2019-01-25T07:06:35.506Z,100428.38
2019-01-25T07:09:07.035Z,100428.38
2019-01-25T07:11:42.035Z,100425.17
2019-01-25T07:14:06.078Z,100424.21
2019-01-25T07:16:34.735Z,100428.75
2019-01-25T07:19:03.712Z,100422.17
2019-01-25T07:21:32.302Z,100425.62
2019-01-25T07:24:00.915Z,100429.35
2019-01-25T07:26:29.503Z,100426.61
2019-01-25T07:28:58.164Z,100424.69
2019-01-25T07:31:26.907Z,100426.26
2019-01-25T07:33:55.523Z,100437.48
2019-01-25T07:36:24.211Z,100436.76
2019-01-25T07:38:53.509Z,100440.00
2019-01-25T07:41:22.130Z,100443.94
2019-01-25T07:43:50.709Z,100446.92
2019-01-25T07:46:19.313Z,100446.67
2019-01-25T07:48:47.975Z,100446.58
2019-01-25T07:51:16.612Z,100447.50
2019-01-25T07:53:45.254Z,100445.27
2019-01-25T07:56:13.879Z,100446.80
2019-01-25T07:58:42.479Z,100449.17
2019-01-25T08:01:11.692Z,100455.18
2019-01-25T08:03:40.757Z,100451.68
2019-01-25T08:06:09.463Z,100452.16
2019-01-25T08:08:38.180Z,100459.58
2019-01-25T08:11:06.914Z,100457.91
2019-01-25T08:13:35.565Z,100458.16
2019-01-25T08:16:04.150Z,100462.69
2019-01-25T08:18:32.767Z,100460.28
2019-01-25T08:21:01.388Z,100454.44
2019-01-25T08:23:30.004Z,100445.23
2019-01-25T08:25:58.552Z,100445.23
2019-01-25T08:28:27.136Z,100452.39
2019-01-25T08:30:55.768Z,100464.48
2019-01-25T08:33:24.509Z,100461.47
2019-01-25T08:35:53.202Z,100465.80
2019-01-25T08:38:21.829Z,100467.24
2019-01-25T08:40:50.600Z,100474.78
2019-01-25T08:43:19.161Z,100472.86
2019-01-25T08:45:49.489Z,100483.12
2019-01-25T08:48:18.329Z,100470.23
2019-01-25T08:50:46.995Z,100473.30
2019-01-25T08:53:16.201Z,100470.94
2019-01-25T08:55:44.922Z,100485.41
2019-01-25T08:58:13.909Z,100473.92
2019-01-25T09:00:42.737Z,100476.67
2019-01-25T09:03:11.386Z,100484.44
2019-01-25T09:05:40.075Z,100485.50
2019-01-25T09:08:08.708Z,100483.91
2019-01-25T09:10:37.341Z,100485.48
2019-01-25T09:13:05.916Z,100489.66
2019-01-25T09:15:34.915Z,100493.52
2019-01-25T09:18:03.556Z,100497.20
2019-01-25T09:20:32.387Z,100453.09
2019-01-25T09:23:01.030Z,100499.91
2019-01-25T09:25:29.618Z,100503.16
2019-01-25T09:27:58.242Z,100493.38
2019-01-25T09:30:26.909Z,100495.95
2019-01-25T09:32:55.553Z,100493.45
2019-01-25T09:35:24.587Z,100496.92
2019-01-25T09:37:53.278Z,100499.77
2019-01-25T09:40:23.575Z,100501.82
2019-01-25T09:42:52.588Z,100494.15
2019-01-25T09:45:21.550Z,100505.65
2019-01-25T09:47:50.159Z,100507.31
2019-01-25T09:50:19.062Z,100519.17
2019-01-25T09:52:48.022Z,100526.59
2019-01-25T09:55:18.811Z,100519.86
2019-01-25T09:57:48.151Z,100510.16
2019-01-25T10:00:25.923Z,100446.44
2019-01-25T10:02:54.880Z,100507.14
2019-01-25T10:05:23.766Z,100509.22
2019-01-25T10:07:52.432Z,100509.98
2019-01-25T10:10:21.424Z,100511.76
2019-01-25T10:12:50.052Z,100515.77
2019-01-25T10:15:20.807Z,100517.24
2019-01-25T10:17:49.432Z,100510.62
2019-01-25T10:20:19.005Z,100513.64
2019-01-25T10:22:47.735Z,100518.10
2019-01-25T10:25:16.373Z,100509.03
2019-01-25T10:27:45.099Z,100514.86
2019-01-25T10:30:16.709Z,100510.27
2019-01-25T10:32:45.319Z,100508.54
2019-01-25T10:35:13.962Z,100508.65
2019-01-25T10:37:42.615Z,100508.34
2019-01-25T10:40:14.665Z,100509.76
2019-01-25T10:42:45.566Z,100513.22
2019-01-25T10:45:17.411Z,100507.90
2019-01-25T10:47:46.067Z,100499.62
2019-01-25T10:50:14.692Z,100509.45
2019-01-25T10:52:43.313Z,100503.03
2019-01-25T10:55:12.080Z,100501.87
2019-01-25T10:57:40.716Z,100503.14
2019-01-25T11:00:11.965Z,100487.56
2019-01-25T11:02:40.587Z,100485.46
2019-01-25T11:05:11.633Z,100487.15
2019-01-25T11:07:40.314Z,100485.31
2019-01-25T11:10:10.507Z,100482.75
2019-01-25T11:12:39.113Z,100479.20
2019-01-25T11:15:10.047Z,100481.70
2019-01-25T11:17:38.680Z,100487.84
2019-01-25T11:20:11.005Z,100484.79
2019-01-25T11:22:39.609Z,100480.06
2019-01-25T11:25:11.549Z,100477.91
2019-01-25T11:27:40.130Z,100470.44
2019-01-25T11:30:10.028Z,100465.13
2019-01-25T11:32:38.631Z,100470.45
2019-01-25T11:35:07.373Z,100470.61
2019-01-25T11:37:36.051Z,100469.52
2019-01-25T11:40:07.679Z,100468.51
2019-01-25T11:42:36.246Z,100467.77
2019-01-25T11:45:05.444Z,100464.60
2019-01-25T11:47:34.097Z,100462.53
2019-01-25T11:50:02.763Z,100464.58
2019-01-25T11:52:31.403Z,100468.69
2019-01-25T11:55:00.003Z,100470.31
2019-01-25T11:57:28.682Z,100466.95
2019-01-25T11:59:57.332Z,100464.69
2019-01-25T12:02:25.941Z,100477.48
2019-01-25T12:04:54.653Z,100471.48
2019-01-25T12:07:23.277Z,100476.59
2019-01-25T12:09:51.908Z,100476.77
2019-01-25T12:12:20.806Z,100482.71
2019-01-25T12:14:49.462Z,100477.69
2019-01-25T12:17:18.127Z,100470.31
2019-01-25T12:19:46.729Z,100464.95
2019-01-25T12:22:15.328Z,100457.66
2019-01-25T12:24:44.283Z,100462.83
2019-01-25T12:27:12.863Z,100461.97
2019-01-25T12:29:41.549Z,100466.69
2019-01-25T12:32:10.418Z,100459.84
2019-01-25T12:34:39.244Z,100458.48
2019-01-25T12:37:07.835Z,100453.75
2019-01-25T12:39:36.477Z,100450.94
2019-01-25T12:42:05.387Z,100445.84
2019-01-25T12:44:34.034Z,100452.59
2019-01-25T12:47:02.617Z,100444.24
2019-01-25T12:49:31.243Z,100442.27
2019-01-25T12:52:08.168Z,100445.24
2019-01-25T12:54:33.993Z,100439.41
2019-01-25T12:57:02.648Z,100431.82
2019-01-25T12:59:31.235Z,100434.89
2019-01-25T13:02:00.439Z,100431.71
2019-01-25T13:04:29.046Z,100434.69
2019-01-25T13:06:57.712Z,100433.20
2019-01-25T13:09:26.390Z,100431.38
2019-01-25T13:11:55.125Z,100432.88
2019-01-25T13:14:23.732Z,100426.30
2019-01-25T13:16:52.449Z,100422.70
2019-01-25T13:19:21.459Z,100427.78
2019-01-25T13:21:50.043Z,100423.20
2019-01-25T13:24:18.659Z,100431.25
2019-01-25T13:26:47.282Z,100445.02
2019-01-25T13:29:15.914Z,100442.58
2019-01-25T13:31:44.818Z,100449.80
2019-01-25T13:34:13.509Z,100458.65
2019-01-25T13:36:42.087Z,100448.70
2019-01-25T13:39:10.949Z,100449.16
2019-01-25T13:41:39.540Z,100445.31
2019-01-25T13:44:08.143Z,100442.53
2019-01-25T13:46:36.728Z,100443.09
2019-01-25T13:49:05.388Z,100439.02
2019-01-25T13:51:33.999Z,100432.14
2019-01-25T13:54:02.627Z,100425.18
2019-01-25T13:56:31.239Z,100417.20
2019-01-25T13:58:59.884Z,100425.53
2019-01-25T14:01:34.604Z,100430.20
2019-01-25T14:03:58.948Z,100442.91
2019-01-25T14:06:27.551Z,100447.99
2019-01-25T14:08:56.245Z,100454.83
2019-01-25T14:11:25.071Z,100454.83
2019-01-25T14:13:53.809Z,100448.48
2019-01-25T14:16:22.407Z,100453.87
2019-01-25T14:18:52.219Z,100446.76
2019-01-25T14:21:21.132Z,100443.61
2019-01-25T14:23:49.763Z,100444.02
2019-01-25T14:26:18.410Z,100445.15
2019-01-25T14:28:47.056Z,100429.95
2019-01-25T14:31:15.703Z,100423.58
2019-01-25T14:33:44.354Z,100419.11
2019-01-25T14:36:12.971Z,100414.71
2019-01-25T14:38:41.600Z,100419.48
2019-01-25T14:41:10.196Z,100411.64
2019-01-25T14:43:39.185Z,100409.15
2019-01-25T14:46:07.805Z,100410.00
2019-01-25T14:48:38.191Z,100408.38
2019-01-25T14:51:06.986Z,100409.59
2019-01-25T14:53:36.306Z,100410.83
2019-01-25T14:56:04.903Z,100398.33
2019-01-25T14:58:34.170Z,100397.27
2019-01-25T15:01:02.787Z,100393.20
2019-01-25T15:03:31.430Z,100386.03
2019-01-25T15:05:59.999Z,100386.46
2019-01-25T15:08:28.587Z,100390.00
2019-01-25T15:10:57.217Z,100387.66
2019-01-25T15:13:25.875Z,100399.23
2019-01-25T15:15:54.572Z,100400.89
2019-01-25T15:18:23.255Z,100395.19
2019-01-25T15:20:51.888Z,100396.21
2019-01-25T15:23:20.506Z,100392.73
2019-01-25T15:25:49.131Z,100396.09
2019-01-25T15:28:17.828Z,100396.19
2019-01-25T15:30:46.549Z,100392.70
2019-01-25T15:33:15.186Z,100392.64
2019-01-25T15:35:43.806Z,100386.09
2019-01-25T15:38:12.463Z,100390.98
2019-01-25T15:40:41.051Z,100382.98
2019-01-25T15:43:09.656Z,100380.21
2019-01-25T15:45:38.306Z,100388.00
2019-01-25T15:48:07.447Z,100388.34
2019-01-25T15:50:36.030Z,100381.66
2019-01-25T15:53:04.888Z,100380.98
2019-01-25T15:55:33.848Z,100375.34
2019-01-25T15:58:02.504Z,100377.66
2019-01-25T16:00:31.253Z,100377.50
2019-01-25T16:02:59.866Z,100377.99
2019-01-25T16:05:28.537Z,100381.28
2019-01-25T16:07:57.205Z,100385.13
2019-01-25T16:10:25.822Z,100385.62
2019-01-25T16:12:54.652Z,100389.73
2019-01-25T16:15:25.387Z,100389.95
2019-01-25T16:17:53.986Z,100396.18
2019-01-25T16:20:22.646Z,100388.48
2019-01-25T16:22:51.396Z,100398.67
2019-01-25T16:25:22.594Z,100401.17
2019-01-25T16:27:51.462Z,100404.05
2019-01-25T16:30:22.445Z,100412.47
2019-01-25T16:32:51.316Z,100408.73
2019-01-25T16:35:19.997Z,100408.92
2019-01-25T16:37:48.678Z,100415.68
2019-01-25T16:40:18.327Z,100410.05
2019-01-25T16:42:46.980Z,100405.86
2019-01-25T16:45:21.432Z,100406.20
2019-01-25T16:47:50.076Z,100381.76
2019-01-25T16:50:23.589Z,100404.53
2019-01-25T16:52:49.513Z,100403.56
2019-01-25T16:55:18.132Z,100413.87
2019-01-25T16:57:46.763Z,100407.75
2019-01-25T17:00:29.635Z,100407.03
2019-01-25T17:02:58.346Z,100397.66
2019-01-25T17:05:27.021Z,100402.58
2019-01-25T17:07:55.640Z,100397.78
2019-01-25T17:10:24.354Z,100394.19
2019-01-25T17:12:53.038Z,100390.22
2019-01-25T17:15:21.789Z,100392.98
2019-01-25T17:17:50.364Z,100397.93
2019-01-25T17:20:21.486Z,100402.38
2019-01-25T17:22:51.975Z,100398.08
2019-01-25T17:25:20.645Z,100400.38
2019-01-25T17:27:49.255Z,100400.08
2019-01-25T17:30:25.833Z,100396.11
2019-01-25T17:32:55.502Z,100384.29
2019-01-25T17:35:24.339Z,100382.89
2019-01-25T17:37:53.045Z,100390.07
2019-01-25T17:40:23.812Z,100401.36
2019-01-25T17:42:52.463Z,100407.03
2019-01-25T17:45:21.123Z,100399.09
2019-01-25T17:47:49.764Z,100397.39
2019-01-25T17:50:18.454Z,100393.92
2019-01-25T17:52:47.105Z,100395.58
2019-01-25T17:55:15.926Z,100392.15
2019-01-25T17:57:44.546Z,100388.41
2019-01-25T18:00:21.661Z,100378.17
2019-01-25T18:02:50.604Z,100386.18
2019-01-25T18:05:19.228Z,100385.77
2019-01-25T18:07:47.908Z,100377.34
2019-01-25T18:10:16.897Z,100379.65
2019-01-25T18:12:45.778Z,100377.56
2019-01-25T18:15:14.672Z,100374.84
2019-01-25T18:17:43.379Z,100373.59
2019-01-25T18:20:14.143Z,100371.23
2019-01-25T18:22:42.900Z,100367.11
2019-01-25T18:25:13.611Z,100361.97
2019-01-25T18:27:45.729Z,100357.52
2019-01-25T18:30:22.272Z,100356.69
2019-01-25T18:32:51.339Z,100353.21
2019-01-25T18:35:19.956Z,100352.30
2019-01-25T18:37:48.627Z,100360.23
2019-01-25T18:40:17.253Z,100362.42
2019-01-25T18:42:47.698Z,100361.63
2019-01-25T18:45:16.741Z,100363.94
2019-01-25T18:47:45.902Z,100362.27
2019-01-25T18:50:15.254Z,100366.92
2019-01-25T18:52:44.014Z,100364.77
2019-01-25T18:55:15.316Z,100364.62
2019-01-25T18:57:44.006Z,100361.63
2019-01-25T19:00:15.742Z,100361.30
2019-01-25T19:02:44.477Z,100359.41
2019-01-25T19:05:13.154Z,100360.88
2019-01-25T19:07:42.108Z,100362.55
2019-01-25T19:10:14.138Z,100368.39
2019-01-25T19:12:42.953Z,100361.30
2019-01-25T19:15:13.300Z,100352.15
2019-01-25T19:17:41.970Z,100354.38
2019-01-25T19:20:12.027Z,100359.24
2019-01-25T19:22:41.113Z,100353.20
2019-01-25T19:25:10.030Z,100343.69
2019-01-25T19:27:38.719Z,100354.61
2019-01-25T19:30:12.667Z,100353.50
2019-01-25T19:32:41.339Z,100356.06
2019-01-25T19:35:10.149Z,100357.67
2019-01-25T19:37:38.773Z,100351.77
2019-01-25T19:40:10.007Z,100349.33
2019-01-25T19:42:41.466Z,100344.66
2019-01-25T19:45:12.047Z,100331.81
2019-01-25T19:47:40.791Z,100334.45
2019-01-25T19:50:11.437Z,100328.91
2019-01-25T19:52:40.051Z,100334.19
2019-01-25T19:55:11.766Z,100327.72
2019-01-25T19:57:40.554Z,100326.05
2019-01-25T20:00:14.804Z,100332.02
2019-01-25T20:02:43.492Z,100332.85
2019-01-25T20:05:12.940Z,100327.83
2019-01-25T20:07:41.689Z,100330.81
2019-01-25T20:10:11.048Z,100327.88
2019-01-25T20:12:39.744Z,100325.73
2019-01-25T20:15:10.307Z,100323.09
2019-01-25T20:17:41.265Z,100328.17
2019-01-25T20:20:13.655Z,100316.09
2019-01-25T20:22:42.576Z,100315.72
2019-01-25T20:25:11.508Z,100314.41
2019-01-25T20:27:40.221Z,100314.41
2019-01-25T20:30:12.324Z,100310.05
2019-01-25T20:32:41.128Z,100295.05
2019-01-25T20:35:13.682Z,100298.95
2019-01-25T20:37:42.576Z,100294.76
2019-01-25T20:40:13.202Z,100298.57
2019-01-25T20:42:41.875Z,100295.59
2019-01-25T20:45:13.760Z,100295.59
2019-01-25T20:47:42.505Z,100317.05
2019-01-25T20:50:13.874Z,100306.48
2019-01-25T20:52:42.600Z,100308.18
2019-01-25T20:55:17.095Z,100308.78
2019-01-25T20:57:45.961Z,100300.47
2019-01-25T21:00:17.556Z,100297.63
2019-01-25T21:02:46.241Z,100297.63
2019-01-25T21:05:15.076Z,100294.36
2019-01-25T21:07:43.867Z,100290.25
2019-01-25T21:10:14.643Z,100289.77
2019-01-25T21:12:43.451Z,100265.16
2019-01-25T21:15:13.746Z,100282.83
2019-01-25T21:17:42.558Z,100279.56
2019-01-25T21:20:14.354Z,100281.16
2019-01-25T21:22:42.975Z,100273.88
2019-01-25T21:25:11.904Z,100280.10
2019-01-25T21:27:40.859Z,100268.38
2019-01-25T21:30:13.427Z,100265.88
2019-01-25T21:32:42.221Z,100270.06
2019-01-25T21:35:10.827Z,100266.30
2019-01-25T21:37:39.629Z,100254.23
2019-01-25T21:40:11.224Z,100257.02
2019-01-25T21:42:39.867Z,100256.53
2019-01-25T21:45:10.862Z,100257.55
2019-01-25T21:47:39.488Z,100245.13
2019-01-25T21:50:28.697Z,100247.42
2019-01-25T21:52:57.331Z,100244.48
2019-01-25T21:55:25.959Z,100234.92
2019-01-25T21:57:54.686Z,100238.95
2019-01-25T22:00:25.796Z,100247.36
2019-01-25T22:02:54.452Z,100236.31
2019-01-25T22:05:23.077Z,100235.97
2019-01-25T22:07:51.696Z,100241.85
2019-01-25T22:10:25.964Z,100227.67
2019-01-25T22:12:54.613Z,100236.66
2019-01-25T22:15:23.206Z,100236.31
2019-01-25T22:17:51.841Z,100225.03
2019-01-25T22:20:25.040Z,100223.45
2019-01-25T22:22:53.686Z,100213.24
2019-01-25T22:25:22.410Z,100214.85
2019-01-25T22:27:52.446Z,100212.61
2019-01-25T22:30:22.849Z,100213.36
2019-01-25T22:32:51.563Z,100216.94
2019-01-25T22:35:20.222Z,100215.62
2019-01-25T22:37:48.848Z,100215.95
2019-01-25T22:40:19.696Z,100208.38
2019-01-25T22:42:48.352Z,100200.80
2019-01-25T22:45:19.067Z,100200.23
2019-01-25T22:47:50.399Z,100210.16
2019-01-25T22:50:21.248Z,100196.81
2019-01-25T22:52:49.844Z,100194.09
2019-01-25T22:55:18.748Z,100191.61
2019-01-25T22:57:47.376Z,100190.70
2019-01-25T23:00:52.688Z,100187.08
2019-01-25T23:03:28.096Z,100185.69
2019-01-25T23:06:26.668Z,100177.12
2019-01-25T23:08:55.564Z,100172.52
2019-01-25T23:11:26.501Z,100169.88
2019-01-25T23:13:55.191Z,100164.59
2019-01-25T23:16:23.969Z,100160.62
2019-01-25T23:18:52.544Z,100160.30
2019-01-25T23:21:21.146Z,100164.81
2019-01-25T23:23:49.756Z,100156.97
2019-01-25T23:26:18.336Z,100160.36
2019-01-25T23:28:46.977Z,100168.28
2019-01-25T23:31:15.607Z,100163.27
2019-01-25T23:33:44.244Z,100159.66
2019-01-25T23:36:12.851Z,100157.72
2019-01-25T23:38:41.468Z,100160.36
2019-01-25T23:41:10.079Z,100148.75
2019-01-25T23:43:38.717Z,100142.86
2019-01-25T23:46:13.681Z,100146.85
2019-01-25T23:48:37.655Z,100141.87
2019-01-25T23:51:06.297Z,100145.37
2019-01-25T23:53:34.910Z,100137.34
2019-01-25T23:56:03.851Z,100141.97
2019-01-25T23:58:32.487Z,100125.82
