createdAt,value
2018-04-30T00:00:03.773Z,9.20
2018-04-30T00:02:31.678Z,8.73
2018-04-30T00:04:59.627Z,7.57
2018-04-30T00:07:28.286Z,7.10
2018-04-30T00:09:56.196Z,5.67
2018-04-30T00:12:24.915Z,5.20
2018-04-30T00:14:52.831Z,5.63
2018-04-30T00:17:20.856Z,7.20
2018-04-30T00:19:48.742Z,6.60
2018-04-30T00:22:16.741Z,6.63
2018-04-30T00:24:44.640Z,7.07
2018-04-30T00:27:12.689Z,5.90
2018-04-30T00:29:40.545Z,6.47
2018-04-30T00:32:08.514Z,6.50
2018-04-30T00:34:36.435Z,5.60
2018-04-30T00:37:04.406Z,5.70
2018-04-30T00:39:32.602Z,5.80
2018-04-30T00:42:00.558Z,5.90
2018-04-30T00:44:28.461Z,6.03
2018-04-30T00:46:56.424Z,4.73
2018-04-30T00:49:24.311Z,5.30
2018-04-30T00:51:52.253Z,5.20
2018-04-30T00:54:31.931Z,6.00
2018-04-30T00:56:59.927Z,5.57
2018-04-30T00:59:27.846Z,5.60
2018-04-30T01:01:55.794Z,5.50
2018-04-30T01:04:23.681Z,5.20
2018-04-30T01:06:52.652Z,6.50
2018-04-30T01:09:20.565Z,5.90
2018-04-30T01:11:48.521Z,5.80
2018-04-30T01:14:16.415Z,5.70
2018-04-30T01:16:45.132Z,6.13
2018-04-30T01:19:13.038Z,5.80
2018-04-30T01:21:40.991Z,6.90
2018-04-30T01:24:08.889Z,6.73
2018-04-30T01:26:36.891Z,6.50
2018-04-30T01:29:04.807Z,6.90
2018-04-30T01:31:32.745Z,6.67
2018-04-30T01:34:00.639Z,8.10
2018-04-30T01:36:28.603Z,7.30
2018-04-30T01:38:56.523Z,8.70
2018-04-30T01:41:24.479Z,6.90
2018-04-30T01:43:52.397Z,9.90
2018-04-30T01:46:20.357Z,10.00
2018-04-30T01:48:48.353Z,8.70
2018-04-30T01:51:16.366Z,8.80
2018-04-30T01:53:44.294Z,9.87
2018-04-30T01:56:12.294Z,11.10
2018-04-30T01:58:40.241Z,10.20
2018-04-30T02:01:08.261Z,10.63
2018-04-30T02:03:36.935Z,10.57
2018-04-30T02:06:04.949Z,11.37
2018-04-30T02:08:32.928Z,11.97
2018-04-30T02:11:00.913Z,11.47
2018-04-30T02:13:29.598Z,11.20
2018-04-30T02:15:57.592Z,10.33
2018-04-30T02:18:25.507Z,10.50
2018-04-30T02:20:53.463Z,12.50
2018-04-30T02:23:22.140Z,11.97
2018-04-30T02:25:50.949Z,12.20
2018-04-30T02:28:18.921Z,10.90
2018-04-30T02:30:47.718Z,10.80
2018-04-30T02:33:15.629Z,10.10
2018-04-30T02:35:43.582Z,10.10
2018-04-30T02:38:11.513Z,9.30
2018-04-30T02:40:40.287Z,9.20
2018-04-30T02:43:08.190Z,9.20
2018-04-30T02:45:36.184Z,8.83
2018-04-30T02:48:04.134Z,7.10
2018-04-30T02:50:32.067Z,7.60
2018-04-30T02:53:00.836Z,7.30
2018-04-30T02:55:29.358Z,7.30
2018-04-30T02:57:57.393Z,6.30
2018-04-30T03:00:25.293Z,4.93
2018-04-30T03:02:54.020Z,3.10
2018-04-30T03:05:21.925Z,2.40
2018-04-30T03:07:49.883Z,2.40
2018-04-30T03:10:17.793Z,1.70
2018-04-30T03:12:46.561Z,1.40
2018-04-30T03:15:14.465Z,1.47
2018-04-30T03:17:42.441Z,1.10
2018-04-30T03:20:10.378Z,1.40
2018-04-30T03:22:38.333Z,1.03
2018-04-30T03:25:06.267Z,1.00
2018-04-30T03:27:34.232Z,0.90
2018-04-30T03:30:02.190Z,0.70
2018-04-30T03:32:30.151Z,0.80
2018-04-30T03:34:58.110Z,0.70
2018-04-30T03:37:26.838Z,0.70
2018-04-30T03:39:54.789Z,0.90
2018-04-30T03:42:23.523Z,0.70
2018-04-30T03:44:51.430Z,1.13
2018-04-30T03:47:19.398Z,0.60
2018-04-30T03:49:48.156Z,0.90
2018-04-30T03:52:16.095Z,0.60
2018-04-30T03:54:44.069Z,0.80
2018-04-30T03:57:12.042Z,0.80
2018-04-30T03:59:39.948Z,0.90
2018-04-30T04:02:20.427Z,0.90
2018-04-30T04:05:00.838Z,0.80
2018-04-30T04:07:28.801Z,1.70
2018-04-30T04:09:56.731Z,0.73
2018-04-30T04:12:24.684Z,0.80
2018-04-30T04:14:53.359Z,1.17
2018-04-30T04:17:21.316Z,0.93
2018-04-30T04:19:49.225Z,0.80
2018-04-30T04:22:17.186Z,1.00
2018-04-30T04:24:45.868Z,0.70
2018-04-30T04:27:14.595Z,0.70
2018-04-30T04:29:42.501Z,0.80
2018-04-30T04:32:10.472Z,0.80
2018-04-30T04:34:38.374Z,0.90
2018-04-30T04:37:07.097Z,1.00
2018-04-30T04:39:35.001Z,0.73
2018-04-30T04:42:02.968Z,0.60
2018-04-30T04:44:30.867Z,0.80
2018-04-30T04:46:59.594Z,1.10
2018-04-30T04:49:27.526Z,0.70
2018-04-30T04:51:56.253Z,0.80
2018-04-30T04:54:24.150Z,0.80
2018-04-30T04:56:52.122Z,0.60
2018-04-30T04:59:20.048Z,0.60
2018-04-30T05:01:48.007Z,0.80
2018-04-30T05:04:15.921Z,0.80
2018-04-30T05:06:43.874Z,0.73
2018-04-30T05:09:11.782Z,0.70
2018-04-30T05:11:39.767Z,0.90
2018-04-30T05:14:07.702Z,0.60
2018-04-30T05:16:35.653Z,1.03
2018-04-30T05:19:03.569Z,0.67
2018-04-30T05:21:31.474Z,0.80
2018-04-30T05:23:59.487Z,0.53
2018-04-30T05:26:27.660Z,0.50
2018-04-30T05:28:55.637Z,0.87
2018-04-30T05:31:23.561Z,0.50
2018-04-30T05:33:51.528Z,0.80
2018-04-30T05:36:19.494Z,1.33
2018-04-30T05:38:47.446Z,0.90
2018-04-30T05:41:15.852Z,0.67
2018-04-30T05:43:44.559Z,0.50
2018-04-30T05:46:13.285Z,0.60
2018-04-30T05:48:42.127Z,0.53
2018-04-30T05:51:13.703Z,0.47
2018-04-30T05:53:41.669Z,0.87
2018-04-30T05:56:09.579Z,0.50
2018-04-30T05:58:38.371Z,0.60
2018-04-30T06:01:07.077Z,0.50
2018-04-30T06:03:35.072Z,0.53
2018-04-30T06:06:03.046Z,0.80
2018-04-30T06:08:31.015Z,0.70
2018-04-30T06:10:58.930Z,0.68
2018-04-30T06:13:27.678Z,0.60
2018-04-30T06:15:55.591Z,0.70
2018-04-30T06:18:24.315Z,0.50
2018-04-30T06:20:53.187Z,0.70
2018-04-30T06:23:21.164Z,0.80
2018-04-30T06:25:49.082Z,0.53
2018-04-30T06:28:17.094Z,0.70
2018-04-30T06:30:45.782Z,0.83
2018-04-30T06:33:13.758Z,0.70
2018-04-30T06:35:42.435Z,1.10
2018-04-30T06:38:11.171Z,0.80
2018-04-30T06:40:39.141Z,1.00
2018-04-30T06:43:07.134Z,0.90
2018-04-30T06:45:35.051Z,0.60
2018-04-30T06:48:03.024Z,0.97
2018-04-30T06:50:30.940Z,0.90
2018-04-30T06:52:58.965Z,0.63
2018-04-30T06:55:26.866Z,0.80
2018-04-30T06:58:09.526Z,0.60
2018-04-30T07:00:38.592Z,0.70
2018-04-30T07:03:06.566Z,0.80
2018-04-30T07:05:34.483Z,0.90
2018-04-30T07:08:02.440Z,0.70
2018-04-30T07:10:30.357Z,0.97
2018-04-30T07:12:58.338Z,0.73
2018-04-30T07:15:26.256Z,0.83
2018-04-30T07:17:54.225Z,0.80
2018-04-30T07:20:22.978Z,0.70
2018-04-30T07:22:50.954Z,0.60
2018-04-30T07:25:18.866Z,0.70
2018-04-30T07:27:46.898Z,0.70
2018-04-30T07:30:15.595Z,1.20
2018-04-30T07:32:44.338Z,0.80
2018-04-30T07:35:13.418Z,0.90
2018-04-30T07:37:42.429Z,1.23
2018-04-30T07:40:10.337Z,0.93
2018-04-30T07:42:38.303Z,0.93
2018-04-30T07:45:06.599Z,0.97
2018-04-30T07:47:35.327Z,0.80
2018-04-30T07:50:03.278Z,0.73
2018-04-30T07:52:31.303Z,0.90
2018-04-30T07:54:59.344Z,0.93
2018-04-30T07:57:27.320Z,0.60
2018-04-30T07:59:55.218Z,0.60
2018-04-30T08:02:23.183Z,0.70
2018-04-30T08:04:51.098Z,0.70
2018-04-30T08:07:19.063Z,0.87
2018-04-30T08:09:46.981Z,0.90
2018-04-30T08:12:14.944Z,0.50
2018-04-30T08:14:43.193Z,0.70
2018-04-30T08:17:13.185Z,0.50
2018-04-30T08:19:41.149Z,1.00
2018-04-30T08:22:09.912Z,0.77
2018-04-30T08:24:38.735Z,0.80
2018-04-30T08:27:07.548Z,1.10
2018-04-30T08:29:35.502Z,0.80
2018-04-30T08:32:04.213Z,0.70
2018-04-30T08:34:32.232Z,0.90
2018-04-30T08:37:00.152Z,1.00
2018-04-30T08:39:28.113Z,0.60
2018-04-30T08:41:56.083Z,0.87
2018-04-30T08:44:24.048Z,0.80
2018-04-30T08:46:52.090Z,0.73
2018-04-30T08:49:20.057Z,0.80
2018-04-30T08:51:48.662Z,0.73
2018-04-30T08:54:17.393Z,0.73
2018-04-30T08:56:45.845Z,0.80
2018-04-30T08:59:15.689Z,0.70
2018-04-30T09:01:44.362Z,0.87
2018-04-30T09:04:13.023Z,0.80
2018-04-30T09:06:41.719Z,0.70
2018-04-30T09:09:09.694Z,0.60
2018-04-30T09:11:37.612Z,1.57
2018-04-30T09:14:05.608Z,0.60
2018-04-30T09:16:34.290Z,0.70
2018-04-30T09:19:03.158Z,0.70
2018-04-30T09:21:31.112Z,1.07
2018-04-30T09:23:59.083Z,0.57
2018-04-30T09:26:27.011Z,0.60
2018-04-30T09:28:55.785Z,0.77
2018-04-30T09:31:24.535Z,0.63
2018-04-30T09:33:52.536Z,1.00
2018-04-30T09:36:21.218Z,0.80
2018-04-30T09:38:49.246Z,0.80
2018-04-30T09:41:20.078Z,0.70
2018-04-30T09:43:51.413Z,0.70
2018-04-30T09:46:19.480Z,0.70
2018-04-30T09:48:47.448Z,0.60
2018-04-30T09:51:15.362Z,0.60
2018-04-30T09:53:43.323Z,0.80
2018-04-30T09:56:12.031Z,1.27
2018-04-30T09:58:40.013Z,0.70
2018-04-30T10:01:07.950Z,0.70
2018-04-30T10:03:35.955Z,0.80
2018-04-30T10:06:04.933Z,0.70
2018-04-30T10:08:33.169Z,0.80
2018-04-30T10:11:01.110Z,0.90
2018-04-30T10:13:29.844Z,0.97
2018-04-30T10:15:58.528Z,0.70
2018-04-30T10:18:26.501Z,0.60
2018-04-30T10:20:54.460Z,0.80
2018-04-30T10:23:22.438Z,0.80
2018-04-30T10:25:50.413Z,1.07
2018-04-30T10:28:18.429Z,0.63
2018-04-30T10:30:46.333Z,0.70
2018-04-30T10:33:14.296Z,1.00
2018-04-30T10:35:42.837Z,0.90
2018-04-30T10:38:12.211Z,0.67
2018-04-30T10:40:40.218Z,0.80
2018-04-30T10:43:08.184Z,0.97
2018-04-30T10:45:36.129Z,1.03
2018-04-30T10:48:04.245Z,0.80
2018-04-30T10:50:32.932Z,1.00
2018-04-30T10:53:01.674Z,1.00
2018-04-30T10:55:29.601Z,0.80
2018-04-30T10:57:58.326Z,0.73
2018-04-30T11:00:26.233Z,0.87
2018-04-30T11:02:54.211Z,1.00
2018-04-30T11:05:22.203Z,1.10
2018-04-30T11:07:50.112Z,0.87
2018-04-30T11:10:18.081Z,0.80
2018-04-30T11:12:46.003Z,0.90
2018-04-30T11:15:14.744Z,1.00
2018-04-30T11:17:42.688Z,1.30
2018-04-30T11:20:10.639Z,0.90
2018-04-30T11:22:39.399Z,0.97
2018-04-30T11:25:07.358Z,1.40
2018-04-30T11:27:35.348Z,1.20
2018-04-30T11:30:03.317Z,1.40
2018-04-30T11:32:31.285Z,1.40
2018-04-30T11:34:59.277Z,1.10
2018-04-30T11:37:27.184Z,1.07
2018-04-30T11:39:56.058Z,1.10
2018-04-30T11:42:23.993Z,0.90
2018-04-30T11:44:52.770Z,1.00
2018-04-30T11:47:20.726Z,0.73
2018-04-30T11:49:48.699Z,0.57
2018-04-30T11:52:16.737Z,0.90
2018-04-30T11:54:44.727Z,0.97
2018-04-30T11:57:12.666Z,0.73
2018-04-30T11:59:40.643Z,0.90
2018-04-30T12:02:08.617Z,0.80
2018-04-30T12:04:36.600Z,0.67
2018-04-30T12:07:04.539Z,0.93
2018-04-30T12:09:32.585Z,0.93
2018-04-30T12:12:01.273Z,0.60
2018-04-30T12:14:30.018Z,0.70
2018-04-30T12:16:57.956Z,0.70
2018-04-30T12:19:25.938Z,1.07
2018-04-30T12:21:53.952Z,0.70
2018-04-30T12:24:22.015Z,0.87
2018-04-30T12:26:50.031Z,0.77
2018-04-30T12:29:18.021Z,0.70
2018-04-30T12:31:45.972Z,1.00
2018-04-30T12:34:13.959Z,0.77
2018-04-30T12:36:41.892Z,1.07
2018-04-30T12:39:09.883Z,1.07
2018-04-30T12:41:37.834Z,0.80
2018-04-30T12:44:06.583Z,0.90
2018-04-30T12:46:34.491Z,0.70
2018-04-30T12:49:02.474Z,0.60
2018-04-30T12:51:31.159Z,0.67
2018-04-30T12:53:59.904Z,0.50
2018-04-30T12:56:27.842Z,0.67
2018-04-30T12:58:55.829Z,0.90
2018-04-30T13:01:25.020Z,0.73
2018-04-30T13:03:53.288Z,0.63
2018-04-30T13:06:21.241Z,0.73
2018-04-30T13:08:50.017Z,0.93
2018-04-30T13:11:18.709Z,0.73
2018-04-30T13:13:46.724Z,0.83
2018-04-30T13:16:14.684Z,0.80
2018-04-30T13:18:43.462Z,0.80
2018-04-30T13:21:11.375Z,0.70
2018-04-30T13:23:39.935Z,0.90
2018-04-30T13:26:07.869Z,0.80
2018-04-30T13:28:36.645Z,0.80
2018-04-30T13:31:04.576Z,0.60
2018-04-30T13:33:32.527Z,0.80
2018-04-30T13:36:01.420Z,0.97
2018-04-30T13:38:33.373Z,0.60
2018-04-30T13:41:01.284Z,0.60
2018-04-30T13:43:29.283Z,1.80
2018-04-30T13:45:57.208Z,0.60
2018-04-30T13:48:25.124Z,0.60
2018-04-30T13:50:53.241Z,0.70
2018-04-30T13:53:21.550Z,0.60
2018-04-30T13:55:49.722Z,1.17
2018-04-30T13:58:17.661Z,0.80
2018-04-30T14:00:45.641Z,0.80
2018-04-30T14:03:13.570Z,0.70
2018-04-30T14:05:42.293Z,0.50
2018-04-30T14:08:10.197Z,0.80
2018-04-30T14:10:38.167Z,0.70
2018-04-30T14:13:06.087Z,0.50
2018-04-30T14:15:34.068Z,0.67
2018-04-30T14:18:01.996Z,0.63
2018-04-30T14:20:29.968Z,0.60
2018-04-30T14:22:57.887Z,0.50
2018-04-30T14:25:25.867Z,0.80
2018-04-30T14:27:53.847Z,0.97
2018-04-30T14:30:21.826Z,0.70
2018-04-30T14:32:49.753Z,0.90
2018-04-30T14:35:17.727Z,0.93
2018-04-30T14:37:45.675Z,1.17
2018-04-30T14:40:13.644Z,1.02
2018-04-30T14:42:41.577Z,0.80
2018-04-30T14:45:09.555Z,0.80
2018-04-30T14:47:37.472Z,0.80
2018-04-30T14:50:05.460Z,0.80
2018-04-30T14:52:33.374Z,0.73
2018-04-30T14:55:01.369Z,0.68
2018-04-30T14:57:29.303Z,0.70
2018-04-30T14:59:57.261Z,0.57
2018-04-30T15:02:25.246Z,0.60
2018-04-30T15:04:53.364Z,0.85
2018-04-30T15:07:21.273Z,0.65
2018-04-30T15:09:49.266Z,0.60
2018-04-30T15:12:17.177Z,0.60
2018-04-30T15:14:45.150Z,0.70
2018-04-30T15:17:13.075Z,0.90
2018-04-30T15:19:41.815Z,0.65
2018-04-30T15:22:09.727Z,0.90
2018-04-30T15:24:38.034Z,0.53
2018-04-30T15:27:06.779Z,0.57
2018-04-30T15:29:34.725Z,0.60
2018-04-30T15:32:02.629Z,0.40
2018-04-30T15:34:31.219Z,0.50
2018-04-30T15:36:59.156Z,0.70
2018-04-30T15:39:27.122Z,0.63
2018-04-30T15:41:55.035Z,0.60
2018-04-30T15:44:23.019Z,0.90
2018-04-30T15:46:51.740Z,0.40
2018-04-30T15:49:19.805Z,0.50
2018-04-30T15:51:47.717Z,0.50
2018-04-30T15:54:15.689Z,0.60
2018-04-30T15:56:43.613Z,0.90
2018-04-30T15:59:11.562Z,0.40
2018-04-30T16:01:40.263Z,0.50
2018-04-30T16:04:08.243Z,0.60
2018-04-30T16:06:36.162Z,0.90
2018-04-30T16:09:04.236Z,0.70
2018-04-30T16:11:32.152Z,0.65
2018-04-30T16:14:00.137Z,0.50
2018-04-30T16:16:28.108Z,0.70
2018-04-30T16:18:59.057Z,0.70
2018-04-30T16:21:27.953Z,0.50
2018-04-30T16:23:55.900Z,0.50
2018-04-30T16:26:23.867Z,0.50
2018-04-30T16:28:51.781Z,0.50
2018-04-30T16:31:19.775Z,0.50
2018-04-30T16:33:48.523Z,1.15
2018-04-30T16:36:16.570Z,0.40
2018-04-30T16:38:44.501Z,0.65
2018-04-30T16:41:15.057Z,0.50
2018-04-30T16:43:48.124Z,0.50
2018-04-30T16:46:16.905Z,0.40
2018-04-30T16:48:44.848Z,0.60
2018-04-30T16:51:12.819Z,0.50
2018-04-30T16:53:40.780Z,0.62
2018-04-30T16:56:10.546Z,0.50
2018-04-30T16:58:39.554Z,0.45
2018-04-30T17:01:07.544Z,0.40
2018-04-30T17:03:35.482Z,0.73
2018-04-30T17:06:04.244Z,0.60
2018-04-30T17:08:32.189Z,0.62
2018-04-30T17:11:00.181Z,0.50
2018-04-30T17:13:28.092Z,0.90
2018-04-30T17:15:56.073Z,0.75
2018-04-30T17:18:23.969Z,1.00
2018-04-30T17:20:52.183Z,0.70
2018-04-30T17:23:20.210Z,1.15
2018-04-30T17:25:48.202Z,0.93
2018-04-30T17:28:16.120Z,0.90
2018-04-30T17:30:44.145Z,0.85
2018-04-30T17:33:12.064Z,1.00
2018-04-30T17:35:40.058Z,0.77
2018-04-30T17:38:08.014Z,0.73
2018-04-30T17:40:41.832Z,0.50
2018-04-30T17:43:09.733Z,0.70
2018-04-30T17:45:37.707Z,0.90
2018-04-30T17:48:05.657Z,0.50
2018-04-30T17:50:33.621Z,0.60
2018-04-30T17:53:01.536Z,0.80
2018-04-30T17:55:29.787Z,0.60
2018-04-30T17:57:57.714Z,0.60
2018-04-30T18:00:25.669Z,0.50
2018-04-30T18:02:53.584Z,0.52
2018-04-30T18:05:24.565Z,0.60
2018-04-30T18:08:01.056Z,0.50
2018-04-30T18:10:30.214Z,0.73
2018-04-30T18:12:58.165Z,0.50
2018-04-30T18:15:26.111Z,0.50
2018-04-30T18:17:54.513Z,0.50
2018-04-30T18:20:22.873Z,0.70
2018-04-30T18:22:51.149Z,0.55
2018-04-30T18:25:19.103Z,0.60
2018-04-30T18:27:47.017Z,0.60
2018-04-30T18:30:15.046Z,0.60
2018-04-30T18:32:42.969Z,0.75
2018-04-30T18:35:10.940Z,0.60
2018-04-30T18:37:38.840Z,0.80
2018-04-30T18:40:06.809Z,0.50
2018-04-30T18:42:34.714Z,0.60
2018-04-30T18:45:02.696Z,0.60
2018-04-30T18:47:30.603Z,0.80
2018-04-30T18:49:59.321Z,0.52
2018-04-30T18:52:30.130Z,0.55
2018-04-30T18:54:58.586Z,0.50
2018-04-30T18:57:28.057Z,0.60
2018-04-30T18:59:56.464Z,0.70
2018-04-30T19:02:26.558Z,0.60
2018-04-30T19:04:55.303Z,0.50
2018-04-30T19:07:25.332Z,0.60
2018-04-30T19:09:54.706Z,0.50
2018-04-30T19:12:22.829Z,0.57
2018-04-30T19:14:51.458Z,0.80
2018-04-30T19:17:19.934Z,0.50
2018-04-30T19:19:49.551Z,0.70
2018-04-30T19:22:18.185Z,0.60
2018-04-30T19:24:46.518Z,0.40
2018-04-30T19:27:15.001Z,0.50
2018-04-30T19:29:43.151Z,0.62
2018-04-30T19:32:11.976Z,0.40
2018-04-30T19:34:39.937Z,0.70
2018-04-30T19:37:08.655Z,0.50
2018-04-30T19:39:36.899Z,0.60
2018-04-30T19:42:05.253Z,0.43
2018-04-30T19:44:33.907Z,0.47
2018-04-30T19:47:03.226Z,0.50
2018-04-30T19:49:32.697Z,0.50
2018-04-30T19:52:00.989Z,0.70
2018-04-30T19:54:29.393Z,0.55
2018-04-30T19:56:59.441Z,0.50
2018-04-30T19:59:28.869Z,0.57
2018-04-30T20:01:57.380Z,0.50
2018-04-30T20:04:26.531Z,0.43
2018-04-30T20:06:55.739Z,0.50
2018-04-30T20:09:23.657Z,0.95
2018-04-30T20:11:51.614Z,0.60
2018-04-30T20:14:22.941Z,0.60
2018-04-30T20:16:55.187Z,0.70
2018-04-30T20:19:23.562Z,0.60
2018-04-30T20:21:53.228Z,0.55
2018-04-30T20:24:22.191Z,0.60
2018-04-30T20:26:51.814Z,0.50
2018-04-30T20:29:20.002Z,0.60
2018-04-30T20:31:50.113Z,0.60
2018-04-30T20:34:18.699Z,0.47
2018-04-30T20:36:47.361Z,0.60
2018-04-30T20:39:17.006Z,0.60
2018-04-30T20:41:45.198Z,0.50
2018-04-30T20:44:13.128Z,0.62
2018-04-30T20:46:41.083Z,0.60
2018-04-30T20:49:09.064Z,0.80
2018-04-30T20:51:37.015Z,0.50
2018-04-30T20:54:04.938Z,0.50
2018-04-30T20:56:33.007Z,0.50
2018-04-30T20:59:00.917Z,0.40
2018-04-30T21:01:28.978Z,0.40
2018-04-30T21:03:57.084Z,0.50
2018-04-30T21:06:28.799Z,0.40
2018-04-30T21:09:12.666Z,0.40
2018-04-30T21:11:43.851Z,0.50
2018-04-30T21:14:15.472Z,0.68
2018-04-30T21:16:47.065Z,0.60
2018-04-30T21:19:18.424Z,0.60
2018-04-30T21:21:50.674Z,0.52
2018-04-30T21:24:19.671Z,0.50
2018-04-30T21:26:47.583Z,0.65
2018-04-30T21:29:15.491Z,0.50
2018-04-30T21:31:43.454Z,0.50
2018-04-30T21:34:11.373Z,0.60
2018-04-30T21:36:39.327Z,0.50
2018-04-30T21:39:08.032Z,0.50
2018-04-30T21:41:36.003Z,0.70
2018-04-30T21:44:03.962Z,0.55
2018-04-30T21:46:32.691Z,0.50
2018-04-30T21:49:00.585Z,0.57
2018-04-30T21:51:31.001Z,0.55
2018-04-30T21:53:58.921Z,0.57
2018-04-30T21:56:26.823Z,0.40
2018-04-30T21:58:54.783Z,0.45
2018-04-30T22:01:22.677Z,0.70
2018-04-30T22:03:50.687Z,0.45
2018-04-30T22:06:19.388Z,0.80
2018-04-30T22:08:47.347Z,0.50
2018-04-30T22:11:16.017Z,0.70
2018-04-30T22:13:43.970Z,0.40
2018-04-30T22:16:11.888Z,0.50
2018-04-30T22:18:39.837Z,0.60
2018-04-30T22:21:08.507Z,0.40
2018-04-30T22:23:36.463Z,0.60
2018-04-30T22:26:04.399Z,0.60
2018-04-30T22:28:32.389Z,0.65
2018-04-30T22:31:00.296Z,0.50
2018-04-30T22:33:28.286Z,0.50
2018-04-30T22:35:56.187Z,0.50
2018-04-30T22:38:24.162Z,0.60
2018-04-30T22:40:53.918Z,0.50
2018-04-30T22:43:23.228Z,0.50
2018-04-30T22:45:51.254Z,0.80
2018-04-30T22:48:19.158Z,0.50
2018-04-30T22:50:47.100Z,0.60
2018-04-30T22:53:15.002Z,0.57
2018-04-30T22:55:43.726Z,1.12
2018-04-30T22:58:11.630Z,0.50
2018-04-30T23:00:39.577Z,0.60
2018-04-30T23:03:07.481Z,0.50
2018-04-30T23:05:35.445Z,0.45
2018-04-30T23:08:03.346Z,0.60
2018-04-30T23:10:32.112Z,0.70
2018-04-30T23:13:00.057Z,0.52
2018-04-30T23:15:28.027Z,0.50
2018-04-30T23:17:55.941Z,0.60
2018-04-30T23:20:24.666Z,0.60
2018-04-30T23:22:53.337Z,0.50
2018-04-30T23:25:21.311Z,0.60
2018-04-30T23:27:49.215Z,0.60
2018-04-30T23:30:17.116Z,0.40
2018-04-30T23:32:45.844Z,0.52
2018-04-30T23:35:13.755Z,0.40
2018-04-30T23:37:41.709Z,0.50
2018-04-30T23:40:09.622Z,0.60
2018-04-30T23:42:38.343Z,0.50
2018-04-30T23:45:06.254Z,0.50
2018-04-30T23:47:34.217Z,0.60
2018-04-30T23:50:02.137Z,0.50
2018-04-30T23:52:30.092Z,0.52
2018-04-30T23:54:58.750Z,0.50
2018-04-30T23:57:26.728Z,0.50
2018-04-30T23:59:54.625Z,0.50
