createdAt,value
2018-09-24T00:01:04.327Z,81.78
2018-09-24T00:03:33.046Z,81.62
2018-09-24T00:06:01.444Z,80.77
2018-09-24T00:08:29.908Z,79.91
2018-09-24T00:10:58.586Z,79.43
2018-09-24T00:13:26.982Z,79.72
2018-09-24T00:15:55.519Z,80.97
2018-09-24T00:18:24.006Z,81.70
2018-09-24T00:20:52.379Z,81.35
2018-09-24T00:23:20.867Z,80.79
2018-09-24T00:25:49.436Z,81.29
2018-09-24T00:28:17.835Z,82.28
2018-09-24T00:30:46.383Z,83.27
2018-09-24T00:33:15.351Z,83.03
2018-09-24T00:35:43.903Z,82.96
2018-09-24T00:38:12.463Z,82.97
2018-09-24T00:40:41.159Z,82.95
2018-09-24T00:43:09.683Z,81.89
2018-09-24T00:45:38.316Z,82.25
2018-09-24T00:48:06.971Z,83.16
2018-09-24T00:50:35.394Z,83.34
2018-09-24T00:53:03.853Z,83.45
2018-09-24T00:55:32.608Z,83.60
2018-09-24T00:58:01.112Z,84.08
2018-09-24T01:00:29.623Z,83.28
2018-09-24T01:02:58.303Z,80.04
2018-09-24T01:05:26.740Z,81.14
2018-09-24T01:07:55.222Z,83.49
2018-09-24T01:10:23.887Z,81.69
2018-09-24T01:12:52.431Z,81.77
2018-09-24T01:15:20.907Z,81.63
2018-09-24T01:17:49.658Z,82.52
2018-09-24T01:20:18.359Z,81.92
2018-09-24T01:22:46.866Z,83.26
2018-09-24T01:25:15.659Z,83.61
2018-09-24T01:27:44.259Z,84.72
2018-09-24T01:30:12.782Z,84.74
2018-09-24T01:32:41.372Z,84.79
2018-09-24T01:35:09.783Z,86.03
2018-09-24T01:37:38.199Z,86.96
2018-09-24T01:40:07.319Z,87.27
2018-09-24T01:42:35.767Z,88.32
2018-09-24T01:45:04.205Z,89.20
2018-09-24T01:47:32.921Z,88.81
2018-09-24T01:50:01.368Z,88.79
2018-09-24T01:52:29.797Z,89.94
2018-09-24T01:54:58.338Z,89.57
2018-09-24T01:57:26.844Z,89.81
2018-09-24T01:59:56.479Z,90.43
2018-09-24T02:02:24.911Z,89.54
2018-09-24T02:04:53.431Z,90.03
2018-09-24T02:07:22.074Z,91.39
2018-09-24T02:09:50.790Z,91.09
2018-09-24T02:12:19.672Z,92.23
2018-09-24T02:14:48.098Z,91.87
2018-09-24T02:17:20.251Z,92.18
2018-09-24T02:19:49.726Z,92.50
2018-09-24T02:22:25.141Z,91.80
2018-09-24T02:24:54.495Z,91.79
2018-09-24T02:27:22.999Z,91.88
2018-09-24T02:29:51.451Z,91.91
2018-09-24T02:32:20.031Z,93.26
2018-09-24T02:34:49.342Z,93.19
2018-09-24T02:37:18.850Z,92.32
2018-09-24T02:39:47.770Z,91.62
2018-09-24T02:42:16.625Z,91.78
2018-09-24T02:44:45.179Z,91.81
2018-09-24T02:47:13.675Z,91.41
2018-09-24T02:49:42.167Z,89.83
2018-09-24T02:52:10.757Z,87.20
2018-09-24T02:54:39.254Z,85.48
2018-09-24T02:57:07.691Z,83.00
2018-09-24T02:59:36.638Z,83.00
2018-09-24T03:02:05.146Z,82.39
2018-09-24T03:04:33.684Z,83.01
2018-09-24T03:07:02.157Z,82.71
2018-09-24T03:09:31.049Z,82.21
2018-09-24T03:11:59.547Z,80.41
2018-09-24T03:14:28.626Z,79.81
2018-09-24T03:16:57.162Z,82.28
2018-09-24T03:19:25.684Z,81.78
2018-09-24T03:21:54.578Z,81.19
2018-09-24T03:24:23.090Z,81.54
2018-09-24T03:26:51.500Z,80.92
2018-09-24T03:29:23.458Z,81.61
2018-09-24T03:31:52.135Z,81.75
2018-09-24T03:34:20.743Z,82.12
2018-09-24T03:36:50.013Z,82.70
2018-09-24T03:39:18.944Z,83.43
2018-09-24T03:41:47.443Z,83.66
2018-09-24T03:44:15.964Z,83.64
2018-09-24T03:46:44.500Z,84.19
2018-09-24T03:49:12.947Z,84.44
2018-09-24T03:51:41.547Z,84.16
2018-09-24T03:54:10.825Z,85.72
2018-09-24T03:56:39.671Z,84.62
2018-09-24T03:59:08.320Z,84.06
2018-09-24T04:01:36.698Z,84.41
2018-09-24T04:04:10.710Z,85.81
2018-09-24T04:06:44.370Z,84.95
2018-09-24T04:09:18.317Z,85.83
2018-09-24T04:11:52.031Z,85.39
2018-09-24T04:14:25.948Z,87.11
2018-09-24T04:16:59.665Z,86.75
2018-09-24T04:19:33.676Z,88.01
2018-09-24T04:22:07.422Z,88.40
2018-09-24T04:24:41.095Z,88.10
2018-09-24T04:27:14.752Z,87.25
2018-09-24T04:29:48.502Z,87.72
2018-09-24T04:32:22.187Z,88.21
2018-09-24T04:34:56.043Z,88.12
2018-09-24T04:37:29.875Z,89.44
2018-09-24T04:40:04.016Z,90.47
2018-09-24T04:42:37.649Z,90.89
2018-09-24T04:45:11.415Z,91.20
2018-09-24T04:47:44.890Z,91.38
2018-09-24T04:50:18.928Z,91.44
2018-09-24T04:52:52.608Z,91.69
2018-09-24T04:55:26.371Z,91.21
2018-09-24T04:58:00.068Z,91.09
2018-09-24T05:00:33.939Z,91.70
2018-09-24T05:03:07.691Z,91.23
2018-09-24T05:05:41.328Z,91.10
2018-09-24T05:08:15.112Z,91.23
2018-09-24T05:10:49.079Z,91.64
2018-09-24T05:13:22.879Z,91.96
2018-09-24T05:15:56.856Z,91.61
2018-09-24T05:18:30.699Z,91.06
2018-09-24T05:21:04.646Z,91.75
2018-09-24T05:23:38.326Z,91.33
2018-09-24T05:26:12.108Z,91.43
2018-09-24T05:28:45.902Z,91.10
2018-09-24T05:31:19.583Z,91.39
2018-09-24T05:33:53.319Z,91.08
2018-09-24T05:36:27.159Z,90.81
2018-09-24T05:39:00.695Z,90.34
2018-09-24T05:41:34.692Z,89.83
2018-09-24T05:44:08.442Z,87.36
2018-09-24T05:46:42.219Z,85.75
2018-09-24T05:49:15.962Z,86.66
2018-09-24T05:51:49.860Z,86.50
2018-09-24T05:54:23.618Z,87.33
2018-09-24T05:56:57.327Z,86.27
2018-09-24T05:59:31.111Z,87.74
2018-09-24T06:02:05.140Z,88.69
2018-09-24T06:04:38.921Z,87.66
2018-09-24T06:07:12.785Z,87.09
2018-09-24T06:09:46.502Z,86.81
2018-09-24T06:12:20.319Z,87.23
2018-09-24T06:14:54.079Z,88.47
2018-09-24T06:17:27.918Z,86.92
2018-09-24T06:20:01.544Z,86.76
2018-09-24T06:22:35.115Z,86.66
2018-09-24T06:25:08.970Z,87.62
2018-09-24T06:27:43.150Z,86.27
2018-09-24T06:30:16.902Z,86.47
2018-09-24T06:32:50.598Z,86.43
2018-09-24T06:35:24.290Z,85.42
2018-09-24T06:37:58.191Z,85.56
2018-09-24T06:40:31.942Z,85.32
2018-09-24T06:43:05.939Z,85.30
2018-09-24T06:45:39.555Z,85.30
2018-09-24T06:48:13.315Z,84.80
2018-09-24T06:50:47.006Z,84.35
2018-09-24T06:53:21.064Z,83.10
2018-09-24T06:55:54.687Z,82.36
2018-09-24T06:58:28.387Z,82.71
2018-09-24T07:01:02.168Z,81.96
2018-09-24T07:03:36.080Z,82.00
2018-09-24T07:06:09.671Z,81.27
2018-09-24T07:08:43.337Z,81.55
2018-09-24T07:11:17.163Z,80.83
2018-09-24T07:13:50.847Z,81.34
2018-09-24T07:16:24.623Z,80.19
2018-09-24T07:18:58.499Z,78.62
2018-09-24T07:21:32.223Z,79.05
2018-09-24T07:24:06.090Z,80.57
2018-09-24T07:26:39.848Z,80.14
2018-09-24T07:29:13.762Z,78.70
2018-09-24T07:31:47.599Z,76.82
2018-09-24T07:34:21.643Z,76.12
2018-09-24T07:36:55.231Z,76.94
2018-09-24T07:39:29.104Z,77.27
2018-09-24T07:42:02.856Z,75.92
2018-09-24T07:44:36.775Z,74.67
2018-09-24T07:47:11.461Z,75.48
2018-09-24T07:49:45.455Z,73.37
2018-09-24T07:52:19.230Z,72.31
2018-09-24T07:54:53.067Z,70.50
2018-09-24T07:57:26.787Z,70.16
2018-09-24T08:00:00.823Z,69.29
2018-09-24T08:02:34.446Z,70.33
2018-09-24T08:05:08.331Z,68.38
2018-09-24T08:07:41.984Z,68.59
2018-09-24T08:10:15.824Z,69.95
2018-09-24T08:12:49.561Z,68.25
2018-09-24T08:15:23.247Z,68.63
2018-09-24T08:17:57.023Z,68.31
2018-09-24T08:20:30.965Z,67.19
2018-09-24T08:23:04.662Z,68.30
2018-09-24T08:25:38.422Z,67.29
2018-09-24T08:28:12.140Z,67.25
2018-09-24T08:30:46.198Z,67.08
2018-09-24T08:33:20.051Z,68.75
2018-09-24T08:35:53.751Z,66.46
2018-09-24T08:38:27.527Z,66.89
2018-09-24T08:41:01.530Z,65.11
2018-09-24T08:43:35.219Z,64.35
2018-09-24T08:46:09.087Z,64.61
2018-09-24T08:48:42.875Z,64.09
2018-09-24T08:51:16.617Z,63.31
2018-09-24T08:53:50.211Z,65.14
2018-09-24T08:56:23.867Z,62.61
2018-09-24T08:58:57.610Z,62.34
2018-09-24T09:01:31.467Z,61.94
2018-09-24T09:04:05.115Z,63.55
2018-09-24T09:06:38.871Z,63.26
2018-09-24T09:09:16.038Z,61.65
2018-09-24T09:11:50.083Z,61.68
2018-09-24T09:14:23.916Z,60.73
2018-09-24T09:16:57.963Z,61.82
2018-09-24T09:19:31.775Z,60.32
2018-09-24T09:22:05.492Z,60.76
2018-09-24T09:24:39.106Z,60.93
2018-09-24T09:27:12.991Z,58.51
2018-09-24T09:29:46.639Z,60.22
2018-09-24T09:32:20.399Z,59.51
2018-09-24T09:34:54.183Z,59.37
2018-09-24T09:37:27.966Z,57.55
2018-09-24T09:40:01.813Z,57.64
2018-09-24T09:42:35.538Z,57.75
2018-09-24T09:45:09.339Z,56.59
2018-09-24T09:47:43.142Z,55.50
2018-09-24T09:50:17.037Z,54.46
2018-09-24T09:52:51.563Z,53.78
2018-09-24T09:55:25.935Z,53.62
2018-09-24T09:57:59.607Z,55.54
2018-09-24T10:00:33.531Z,54.28
2018-09-24T10:03:07.452Z,53.11
2018-09-24T10:05:41.199Z,53.55
2018-09-24T10:08:15.071Z,52.66
2018-09-24T10:10:48.906Z,52.87
2018-09-24T10:13:23.695Z,51.65
2018-09-24T10:15:57.349Z,50.64
2018-09-24T10:18:31.093Z,51.70
2018-09-24T10:21:05.031Z,50.16
2018-09-24T10:23:38.932Z,49.85
2018-09-24T10:26:12.793Z,50.92
2018-09-24T10:28:46.474Z,51.54
2018-09-24T10:31:20.260Z,49.56
2018-09-24T10:33:54.163Z,49.73
2018-09-24T10:36:27.856Z,48.98
2018-09-24T10:39:02.036Z,49.26
2018-09-24T10:41:35.805Z,49.76
2018-09-24T10:44:09.881Z,49.91
2018-09-24T10:46:43.589Z,51.92
2018-09-24T10:49:18.424Z,51.24
2018-09-24T10:51:52.113Z,51.62
2018-09-24T10:54:25.971Z,51.60
2018-09-24T10:56:59.817Z,51.37
2018-09-24T10:59:33.636Z,50.69
2018-09-24T11:02:07.475Z,52.64
2018-09-24T11:04:41.362Z,49.81
2018-09-24T11:07:15.179Z,48.42
2018-09-24T11:09:49.023Z,46.91
2018-09-24T11:12:22.903Z,47.01
2018-09-24T11:14:57.334Z,48.49
2018-09-24T11:17:31.134Z,48.62
2018-09-24T11:20:04.868Z,47.49
2018-09-24T11:22:38.670Z,47.08
2018-09-24T11:25:12.362Z,47.81
2018-09-24T11:27:45.876Z,47.34
2018-09-24T11:30:19.711Z,48.45
2018-09-24T11:32:53.490Z,49.21
2018-09-24T11:35:27.376Z,48.79
2018-09-24T11:38:01.076Z,49.74
2018-09-24T11:40:34.806Z,48.78
2018-09-24T11:43:08.507Z,51.00
2018-09-24T11:45:42.332Z,48.81
2018-09-24T11:48:16.139Z,49.89
2018-09-24T11:50:50.087Z,48.91
2018-09-24T11:53:23.878Z,48.77
2018-09-24T11:55:57.567Z,47.98
2018-09-24T11:58:31.230Z,47.64
2018-09-24T12:01:05.039Z,48.90
2018-09-24T12:03:38.888Z,50.61
2018-09-24T12:06:13.103Z,50.29
2018-09-24T12:08:46.805Z,49.43
2018-09-24T12:11:20.467Z,48.19
2018-09-24T12:13:54.267Z,48.54
2018-09-24T12:16:28.005Z,45.78
2018-09-24T12:19:01.725Z,45.29
2018-09-24T12:21:35.427Z,45.02
2018-09-24T12:24:09.204Z,46.06
2018-09-24T12:26:42.891Z,46.14
2018-09-24T12:29:16.659Z,46.97
2018-09-24T12:31:50.239Z,46.30
2018-09-24T12:34:24.066Z,46.37
2018-09-24T12:36:57.815Z,46.77
2018-09-24T12:39:31.499Z,45.68
2018-09-24T12:42:05.755Z,45.04
2018-09-24T12:44:39.479Z,45.05
2018-09-24T12:47:13.415Z,45.54
2018-09-24T12:49:47.207Z,46.05
2018-09-24T12:52:21.135Z,45.02
2018-09-24T12:54:54.730Z,45.36
2018-09-24T12:57:28.671Z,46.38
2018-09-24T13:00:02.512Z,44.87
2018-09-24T13:02:36.651Z,45.54
2018-09-24T13:05:10.395Z,45.69
2018-09-24T13:07:44.262Z,46.74
2018-09-24T13:10:18.131Z,48.87
2018-09-24T13:12:51.931Z,50.20
2018-09-24T13:15:25.683Z,52.02
2018-09-24T13:17:59.478Z,53.54
2018-09-24T13:20:33.373Z,53.96
2018-09-24T13:23:07.092Z,53.76
2018-09-24T13:25:40.927Z,53.07
2018-09-24T13:28:14.926Z,53.37
2018-09-24T13:30:48.883Z,53.16
2018-09-24T13:33:22.820Z,53.53
2018-09-24T13:35:57.471Z,54.63
2018-09-24T13:38:31.538Z,54.19
2018-09-24T13:41:05.322Z,53.82
2018-09-24T13:43:39.159Z,53.83
2018-09-24T13:46:13.038Z,54.87
2018-09-24T13:48:46.898Z,54.87
2018-09-24T13:51:20.890Z,54.06
2018-09-24T13:53:54.835Z,54.67
2018-09-24T13:56:28.603Z,53.86
2018-09-24T13:59:02.362Z,52.92
2018-09-24T14:01:36.123Z,53.75
2018-09-24T14:04:09.675Z,53.02
2018-09-24T14:06:43.418Z,52.35
2018-09-24T14:09:17.611Z,53.38
2018-09-24T14:11:51.426Z,52.48
2018-09-24T14:14:25.235Z,51.70
2018-09-24T14:16:58.978Z,51.17
2018-09-24T14:19:33.011Z,50.90
2018-09-24T14:22:06.826Z,49.34
2018-09-24T14:24:40.732Z,49.35
2018-09-24T14:27:14.795Z,48.09
2018-09-24T14:29:48.951Z,48.46
2018-09-24T14:32:22.678Z,48.92
2018-09-24T14:34:59.399Z,47.67
2018-09-24T14:37:33.165Z,47.16
2018-09-24T14:40:07.025Z,48.98
2018-09-24T14:42:40.906Z,48.63
2018-09-24T14:45:14.634Z,48.23
2018-09-24T14:47:48.388Z,47.58
2018-09-24T14:50:22.476Z,47.22
2018-09-24T14:52:56.218Z,45.61
2018-09-24T14:55:30.189Z,45.39
2018-09-24T14:58:03.803Z,45.31
2018-09-24T15:00:37.715Z,46.86
2018-09-24T15:03:11.592Z,46.43
2018-09-24T15:05:45.555Z,46.74
2018-09-24T15:08:19.283Z,48.25
2018-09-24T15:10:54.383Z,48.86
2018-09-24T15:13:28.174Z,47.97
2018-09-24T15:16:01.937Z,48.47
2018-09-24T15:18:35.899Z,48.76
2018-09-24T15:21:09.980Z,48.84
2018-09-24T15:23:43.623Z,48.19
2018-09-24T15:26:17.333Z,48.64
2018-09-24T15:28:52.436Z,48.45
2018-09-24T15:31:26.204Z,48.02
2018-09-24T15:34:00.260Z,47.89
2018-09-24T15:36:34.698Z,48.98
2018-09-24T15:39:08.667Z,48.48
2018-09-24T15:41:42.659Z,48.73
2018-09-24T15:44:16.483Z,49.00
2018-09-24T15:46:50.239Z,49.09
2018-09-24T15:49:23.819Z,49.50
2018-09-24T15:51:57.736Z,50.45
2018-09-24T15:54:31.231Z,50.50
2018-09-24T15:57:04.951Z,50.83
2018-09-24T15:59:38.751Z,51.75
2018-09-24T16:02:12.470Z,51.10
2018-09-24T16:04:46.196Z,52.14
2018-09-24T16:07:20.347Z,51.40
2018-09-24T16:09:54.145Z,52.66
2018-09-24T16:12:27.994Z,52.59
2018-09-24T16:15:01.819Z,52.96
2018-09-24T16:17:35.808Z,52.60
2018-09-24T16:20:11.581Z,54.17
2018-09-24T16:22:45.444Z,52.21
2018-09-24T16:25:19.310Z,52.43
2018-09-24T16:27:53.231Z,53.29
2018-09-24T16:30:26.989Z,53.15
2018-09-24T16:33:00.821Z,54.25
2018-09-24T16:35:34.731Z,54.25
2018-09-24T16:38:08.769Z,53.15
2018-09-24T16:40:42.550Z,53.11
2018-09-24T16:43:16.408Z,53.53
2018-09-24T16:45:50.099Z,55.12
2018-09-24T16:48:23.828Z,54.50
2018-09-24T16:50:57.537Z,55.10
2018-09-24T16:53:31.382Z,55.07
2018-09-24T16:56:05.083Z,54.85
2018-09-24T16:58:38.817Z,55.75
2018-09-24T17:01:12.838Z,56.90
2018-09-24T17:03:46.978Z,57.50
2018-09-24T17:06:20.799Z,59.08
2018-09-24T17:08:54.635Z,61.23
2018-09-24T17:11:28.470Z,62.53
2018-09-24T17:14:02.287Z,64.30
2018-09-24T17:16:35.987Z,64.54
2018-09-24T17:19:09.691Z,63.90
2018-09-24T17:21:43.535Z,64.51
2018-09-24T17:24:17.315Z,65.67
2018-09-24T17:26:51.096Z,67.21
2018-09-24T17:29:25.148Z,66.12
2018-09-24T17:31:58.923Z,66.23
2018-09-24T17:34:32.763Z,66.64
2018-09-24T17:37:06.657Z,65.82
2018-09-24T17:39:40.576Z,66.46
2018-09-24T17:42:14.474Z,66.99
2018-09-24T17:44:48.331Z,66.85
2018-09-24T17:47:22.058Z,67.93
2018-09-24T17:49:55.899Z,68.64
2018-09-24T17:52:29.515Z,69.49
2018-09-24T17:55:03.401Z,69.38
2018-09-24T17:57:38.129Z,69.78
2018-09-24T18:00:12.691Z,69.76
2018-09-24T18:02:47.072Z,68.62
2018-09-24T18:05:20.946Z,66.80
2018-09-24T18:07:54.641Z,66.52
2018-09-24T18:10:28.674Z,67.14
2018-09-24T18:13:02.326Z,66.39
2018-09-24T18:15:36.236Z,66.14
2018-09-24T18:18:09.914Z,65.32
2018-09-24T18:20:43.881Z,65.58
2018-09-24T18:23:17.670Z,66.18
2018-09-24T18:25:51.498Z,66.03
2018-09-24T18:28:25.211Z,64.55
2018-09-24T18:30:59.023Z,64.20
2018-09-24T18:33:32.831Z,63.52
2018-09-24T18:36:06.565Z,64.45
2018-09-24T18:38:40.244Z,65.16
2018-09-24T18:41:14.343Z,66.13
2018-09-24T18:43:48.074Z,67.85
2018-09-24T18:46:22.828Z,69.40
2018-09-24T18:48:56.515Z,70.00
2018-09-24T18:51:30.447Z,71.18
2018-09-24T18:54:04.219Z,72.50
2018-09-24T18:56:38.795Z,73.30
2018-09-24T18:59:12.730Z,73.15
2018-09-24T19:01:47.511Z,73.82
2018-09-24T19:04:21.360Z,74.96
2018-09-24T19:06:55.252Z,74.40
2018-09-24T19:09:29.065Z,74.84
2018-09-24T19:12:02.933Z,75.66
2018-09-24T19:14:36.737Z,76.32
2018-09-24T19:17:10.671Z,75.16
2018-09-24T19:19:44.719Z,76.73
2018-09-24T19:22:18.892Z,77.33
2018-09-24T19:24:52.764Z,77.62
2018-09-24T19:27:26.736Z,79.03
2018-09-24T19:30:00.509Z,79.78
2018-09-24T19:32:34.353Z,81.78
2018-09-24T19:35:08.132Z,81.37
2018-09-24T19:37:42.230Z,82.21
2018-09-24T19:40:16.059Z,82.73
2018-09-24T19:42:50.062Z,82.77
2018-09-24T19:45:24.259Z,83.60
2018-09-24T19:47:58.230Z,83.19
2018-09-24T19:50:32.096Z,83.50
2018-09-24T19:53:05.955Z,83.81
2018-09-24T19:55:40.543Z,83.21
2018-09-24T19:58:14.439Z,82.87
2018-09-24T20:00:48.203Z,82.93
2018-09-24T20:03:21.986Z,83.43
2018-09-24T20:05:56.701Z,83.93
2018-09-24T20:08:30.540Z,83.58
2018-09-24T20:11:04.332Z,83.75
2018-09-24T20:13:38.452Z,82.37
2018-09-24T20:16:12.298Z,82.00
2018-09-24T20:18:46.211Z,81.50
2018-09-24T20:21:20.002Z,81.34
2018-09-24T20:23:53.795Z,81.31
2018-09-24T20:26:27.469Z,81.21
2018-09-24T20:29:01.370Z,81.48
2018-09-24T20:31:34.990Z,80.95
2018-09-24T20:34:08.823Z,80.62
2018-09-24T20:36:42.535Z,79.45
2018-09-24T20:39:16.359Z,77.98
2018-09-24T20:41:50.035Z,78.18
2018-09-24T20:44:23.732Z,77.89
2018-09-24T20:46:57.466Z,75.00
2018-09-24T20:49:31.314Z,75.34
2018-09-24T20:52:05.091Z,75.70
2018-09-24T20:54:38.892Z,74.58
2018-09-24T20:57:12.812Z,75.40
2018-09-24T20:59:53.584Z,76.30
2018-09-24T21:02:27.258Z,75.01
2018-09-24T21:05:01.283Z,76.74
2018-09-24T21:07:34.992Z,77.90
2018-09-24T21:10:09.028Z,79.67
2018-09-24T21:12:42.631Z,80.39
2018-09-24T21:15:16.343Z,80.72
2018-09-24T21:17:50.178Z,80.87
2018-09-24T21:20:23.955Z,80.52
2018-09-24T21:22:57.739Z,80.49
2018-09-24T21:25:31.498Z,79.77
2018-09-24T21:28:05.278Z,80.81
2018-09-24T21:30:38.974Z,80.76
2018-09-24T21:33:12.678Z,80.64
2018-09-24T21:35:46.427Z,80.68
2018-09-24T21:38:20.199Z,81.32
2018-09-24T21:40:53.956Z,82.26
2018-09-24T21:43:27.654Z,81.76
2018-09-24T21:46:01.578Z,82.94
2018-09-24T21:48:35.202Z,81.74
2018-09-24T21:51:09.131Z,83.41
2018-09-24T21:53:42.911Z,83.15
2018-09-24T21:56:16.770Z,82.98
2018-09-24T21:58:50.463Z,81.90
2018-09-24T22:01:24.336Z,81.36
2018-09-24T22:03:57.889Z,82.43
2018-09-24T22:06:31.710Z,82.71
2018-09-24T22:09:05.565Z,82.94
2018-09-24T22:11:39.375Z,83.38
2018-09-24T22:14:13.032Z,84.00
2018-09-24T22:16:46.890Z,83.50
2018-09-24T22:19:20.567Z,84.17
2018-09-24T22:21:54.443Z,83.54
2018-09-24T22:24:28.256Z,80.67
2018-09-24T22:27:02.147Z,80.25
2018-09-24T22:29:35.887Z,81.80
2018-09-24T22:32:09.919Z,82.51
2018-09-24T22:34:43.735Z,81.22
2018-09-24T22:37:17.707Z,79.80
2018-09-24T22:39:51.346Z,80.41
2018-09-24T22:42:25.191Z,80.96
2018-09-24T22:44:58.878Z,79.89
2018-09-24T22:47:32.615Z,80.29
2018-09-24T22:50:06.306Z,79.95
2018-09-24T22:52:40.251Z,79.31
2018-09-24T22:55:13.966Z,81.29
2018-09-24T22:57:47.735Z,81.39
2018-09-24T23:00:21.582Z,81.59
2018-09-24T23:02:55.507Z,82.85
2018-09-24T23:05:29.263Z,83.82
2018-09-24T23:08:03.051Z,84.48
2018-09-24T23:10:36.791Z,85.21
2018-09-24T23:13:10.907Z,86.42
2018-09-24T23:15:44.622Z,85.96
2018-09-24T23:18:18.438Z,86.35
2018-09-24T23:20:52.187Z,86.19
2018-09-24T23:23:26.024Z,86.34
2018-09-24T23:25:59.667Z,87.29
2018-09-24T23:28:33.415Z,87.36
2018-09-24T23:31:07.136Z,87.56
2018-09-24T23:33:40.851Z,88.13
2018-09-24T23:36:14.296Z,87.48
2018-09-24T23:38:48.139Z,87.71
2018-09-24T23:41:21.748Z,88.26
2018-09-24T23:43:55.403Z,88.05
2018-09-24T23:46:29.227Z,88.02
2018-09-24T23:49:03.063Z,87.77
2018-09-24T23:51:36.875Z,89.11
2018-09-24T23:54:11.019Z,88.15
2018-09-24T23:56:44.682Z,87.33
2018-09-24T23:59:18.499Z,87.96
