createdAt,value
2023-04-12T00:00:58.706Z,34.8
2023-04-12T00:07:03.541Z,34.8
2023-04-12T00:13:09.037Z,34.8
2023-04-12T00:19:14.275Z,34.8
2023-04-12T00:25:19.783Z,34.8
2023-04-12T00:31:24.863Z,34.8
2023-04-12T00:37:30.458Z,34.8
2023-04-12T00:43:35.833Z,34.8
2023-04-12T00:49:40.821Z,34.8
2023-04-12T00:55:46.001Z,34.7
2023-04-12T01:01:52.241Z,34.7
2023-04-12T01:07:57.904Z,34.7
2023-04-12T01:14:03.498Z,34.7
2023-04-12T01:20:09.456Z,34.7
2023-04-12T01:26:15.084Z,34.7
2023-04-12T01:32:20.433Z,34.7
2023-04-12T01:38:25.973Z,34.7
2023-04-12T01:44:31.223Z,34.6
2023-04-12T01:50:36.734Z,34.6
2023-04-12T01:56:43.332Z,34.7
2023-04-12T02:02:49.396Z,34.7
2023-04-12T02:08:55.063Z,34.7
2023-04-12T02:15:00.436Z,34.7
2023-04-12T02:21:05.651Z,34.8
2023-04-12T02:27:11.423Z,34.8
2023-04-12T02:33:17.011Z,34.9
2023-04-12T02:39:22.161Z,35
2023-04-12T02:45:27.518Z,35
2023-04-12T02:51:32.914Z,35.1
2023-04-12T02:57:38.203Z,35.1
2023-04-12T03:03:44.709Z,35.1
2023-04-12T03:09:50.989Z,35.2
2023-04-12T03:15:56.784Z,35.2
2023-04-12T03:22:02.376Z,35.3
2023-04-12T03:28:08.365Z,35.3
2023-04-12T03:34:13.750Z,35.4
2023-04-12T03:40:19.120Z,35.5
2023-04-12T03:46:24.923Z,35.5
2023-04-12T03:52:30.878Z,35.5
2023-04-12T03:58:36.288Z,35.5
2023-04-12T04:04:42.201Z,35.6
2023-04-12T04:10:47.578Z,35.7
2023-04-12T04:16:53.166Z,35.7
2023-04-12T04:22:57.842Z,35.7
2023-04-12T04:29:03.074Z,35.8
2023-04-12T04:35:08.438Z,35.8
2023-04-12T04:41:13.604Z,35.7
2023-04-12T04:47:19.535Z,35.8
2023-04-12T04:53:24.780Z,35.7
2023-04-12T04:59:30.479Z,35.6
2023-04-12T05:05:35.731Z,35.5
2023-04-12T05:11:41.201Z,35.5
2023-04-12T05:17:46.780Z,35.3
2023-04-12T05:23:52.166Z,35.3
2023-04-12T05:29:57.304Z,35.3
2023-04-12T05:36:03.125Z,35.3
2023-04-12T05:42:08.455Z,35.3
2023-04-12T05:48:14.650Z,35.3
2023-04-12T05:54:20.229Z,35.4
2023-04-12T06:00:25.991Z,35.5
2023-04-12T06:06:31.750Z,35.4
2023-04-12T06:12:37.210Z,35.4
2023-04-12T06:18:42.778Z,35.8
2023-04-12T06:24:48.155Z,35.5
2023-04-12T06:30:53.752Z,35.4
2023-04-12T06:36:59.068Z,35.5
2023-04-12T06:43:04.808Z,35.6
2023-04-12T06:49:10.580Z,35.6
2023-04-12T06:55:16.141Z,35.8
2023-04-12T07:01:21.817Z,35.5
2023-04-12T07:07:27.363Z,35.7
2023-04-12T07:13:33.482Z,36
2023-04-12T07:19:39.068Z,36
2023-04-12T07:25:44.214Z,36.1
2023-04-12T07:31:49.798Z,35.6
2023-04-12T07:37:56.023Z,35.6
2023-04-12T07:44:01.599Z,35.9
2023-04-12T07:50:06.977Z,35.8
2023-04-12T07:56:12.545Z,35.9
2023-04-12T08:02:18.173Z,35.9
2023-04-12T08:08:24.061Z,35.8
2023-04-12T08:14:29.633Z,35.9
2023-04-12T08:20:34.983Z,36.1
2023-04-12T08:26:41.398Z,36.1
2023-04-12T08:32:47.193Z,36.5
2023-04-12T08:38:52.926Z,36.4
2023-04-12T08:44:58.906Z,36.4
2023-04-12T08:51:04.283Z,36.3
2023-04-12T08:57:09.853Z,36.2
2023-04-12T09:03:16.717Z,36.7
2023-04-12T09:09:22.295Z,36.4
2023-04-12T09:15:28.073Z,36.6
2023-04-12T09:21:33.560Z,36.5
2023-04-12T09:27:39.213Z,37
2023-04-12T09:33:44.980Z,37
2023-04-12T09:39:50.374Z,36.8
2023-04-12T09:45:55.928Z,37
2023-04-12T09:52:02.510Z,37
2023-04-12T09:58:08.265Z,37.1
2023-04-12T10:04:14.902Z,37.3
2023-04-12T10:10:21.246Z,36.9
2023-04-12T10:16:26.876Z,36.9
2023-04-12T10:22:32.380Z,36.7
2023-04-12T10:28:37.818Z,37.6
2023-04-12T10:34:43.560Z,37.5
2023-04-12T10:40:49.112Z,37.5
2023-04-12T10:46:54.991Z,37.3
2023-04-12T10:53:01.079Z,37.5
2023-04-12T10:59:07.107Z,37.5
2023-04-12T11:05:13.685Z,37.5
2023-04-12T11:11:19.007Z,37
2023-04-12T11:17:26.250Z,37.9
2023-04-12T11:23:31.819Z,38
2023-04-12T11:29:37.563Z,37.8
2023-04-12T11:35:43.129Z,38
2023-04-12T11:41:48.721Z,37.7
2023-04-12T11:47:54.524Z,37.9
2023-04-12T11:54:01.682Z,37.9
2023-04-12T12:00:07.325Z,38
2023-04-12T12:06:13.923Z,38
2023-04-12T12:12:20.122Z,38.1
2023-04-12T12:18:25.482Z,38.3
2023-04-12T12:24:30.430Z,38.4
2023-04-12T12:30:36.382Z,38.4
2023-04-12T12:36:42.344Z,38.3
2023-04-12T12:42:48.113Z,38.2
2023-04-12T12:48:53.489Z,38.2
2023-04-12T12:54:58.884Z,38.2
2023-04-12T13:01:04.070Z,38.2
2023-04-12T13:07:09.393Z,38.1
2023-04-12T13:13:15.181Z,38.1
2023-04-12T13:19:20.581Z,37.9
2023-04-12T13:25:26.128Z,38
2023-04-12T13:31:31.579Z,38
2023-04-12T13:37:37.256Z,37.7
2023-04-12T13:43:42.680Z,37.9
2023-04-12T13:49:47.995Z,37.9
2023-04-12T13:55:53.970Z,37.7
2023-04-12T14:02:00.028Z,37.8
2023-04-12T14:08:05.936Z,37.5
2023-04-12T14:14:12.046Z,37.5
2023-04-12T14:20:21.436Z,37.6
2023-04-12T14:26:26.815Z,37.4
2023-04-12T14:32:32.949Z,37.4
2023-04-12T14:38:38.374Z,37
2023-04-12T14:44:43.548Z,37.3
2023-04-12T14:50:48.912Z,37.2
2023-04-12T14:56:57.669Z,37
2023-04-12T15:03:03.994Z,37
2023-04-12T15:09:09.930Z,37.1
2023-04-12T15:15:14.863Z,37
2023-04-12T15:21:20.236Z,37
2023-04-12T15:27:25.133Z,37
2023-04-12T15:33:30.318Z,37
2023-04-12T15:39:35.456Z,36.9
2023-04-12T15:45:41.883Z,37.1
2023-04-12T15:51:47.037Z,36.9
2023-04-12T15:57:52.230Z,36.8
2023-04-12T16:03:58.883Z,37
2023-04-12T16:10:04.361Z,36.8
2023-04-12T16:16:10.147Z,36.9
2023-04-12T16:22:16.164Z,36.9
2023-04-12T16:28:21.291Z,36.8
2023-04-12T16:34:25.895Z,37
2023-04-12T16:40:31.002Z,36.8
2023-04-12T16:46:36.810Z,36.8
2023-04-12T16:52:42.150Z,36.9
2023-04-12T16:58:47.899Z,36.8
2023-04-12T17:04:53.522Z,36.8
2023-04-12T17:10:58.288Z,36.9
2023-04-12T17:17:07.505Z,36.7
2023-04-12T17:23:13.102Z,36.9
2023-04-12T17:29:18.704Z,36.9
2023-04-12T17:35:23.818Z,36.8
2023-04-12T17:41:29.180Z,36.9
2023-04-12T17:47:37.004Z,36.8
2023-04-12T17:53:42.861Z,36.8
2023-04-12T17:59:48.418Z,36.7
2023-04-12T18:05:54.105Z,36.8
2023-04-12T18:11:59.732Z,36.8
2023-04-12T18:18:05.277Z,36.9
2023-04-12T18:24:11.040Z,37
2023-04-12T18:30:16.840Z,37.3
2023-04-12T18:36:22.393Z,37.3
2023-04-12T18:42:27.756Z,37.3
2023-04-12T18:48:33.747Z,37.3
2023-04-12T18:54:39.138Z,37.3
2023-04-12T19:00:44.754Z,37.6
2023-04-12T19:06:49.906Z,37.2
2023-04-12T19:12:54.663Z,37.6
2023-04-12T19:19:00.462Z,37.9
2023-04-12T19:25:05.938Z,37.4
2023-04-12T19:31:14.000Z,37.7
2023-04-12T19:37:19.361Z,37.6
2023-04-12T19:43:24.925Z,37.5
2023-04-12T19:49:29.952Z,37.8
2023-04-12T19:55:35.652Z,38.5
2023-04-12T20:01:42.163Z,38.4
2023-04-12T20:07:47.208Z,38.2
2023-04-12T20:13:53.013Z,38
2023-04-12T20:20:00.615Z,38.3
2023-04-12T20:26:05.981Z,38.1
2023-04-12T20:32:11.321Z,38
2023-04-12T20:38:16.513Z,38.1
2023-04-12T20:44:22.493Z,38.7
2023-04-12T20:50:28.476Z,38.4
2023-04-12T20:56:34.460Z,38.6
2023-04-12T21:02:41.186Z,38.4
2023-04-12T21:08:46.836Z,38.3
2023-04-12T21:14:52.432Z,38.5
2023-04-12T21:20:57.774Z,38.6
2023-04-12T21:27:03.752Z,38.7
2023-04-12T21:33:09.525Z,38.5
2023-04-12T21:39:15.106Z,38.7
2023-04-12T21:45:20.692Z,38.6
2023-04-12T21:51:26.455Z,39
2023-04-12T21:57:31.672Z,39
2023-04-12T22:03:37.485Z,39.2
2023-04-12T22:09:43.185Z,38.9
2023-04-12T22:15:48.743Z,39.3
2023-04-12T22:21:53.767Z,39.2
2023-04-12T22:27:59.888Z,39.3
2023-04-12T22:34:05.101Z,39
2023-04-12T22:40:10.618Z,39.3
2023-04-12T22:46:16.610Z,39.1
2023-04-12T22:52:22.225Z,39.2
2023-04-12T22:58:27.196Z,39.1
2023-04-12T23:04:32.571Z,39.5
2023-04-12T23:10:37.709Z,39.5
2023-04-12T23:16:43.438Z,39.2
2023-04-12T23:23:00.098Z,39.2
2023-04-12T23:29:05.747Z,39.2
2023-04-12T23:35:10.873Z,39.5
2023-04-12T23:41:16.193Z,39.5
2023-04-12T23:47:22.165Z,39.5
2023-04-12T23:53:27.524Z,39.5
2023-04-12T23:59:33.138Z,39.4
