createdAt,value
2018-08-31T00:00:00.605Z,75.83
2018-08-31T00:01:04.117Z,75.86
2018-08-31T00:02:07.533Z,75.59
2018-08-31T00:03:10.571Z,75.88
2018-08-31T00:04:14.127Z,75.44
2018-08-31T00:05:17.126Z,75.60
2018-08-31T00:06:20.159Z,76.06
2018-08-31T00:07:23.174Z,76.07
2018-08-31T00:08:26.005Z,76.10
2018-08-31T00:09:28.858Z,76.69
2018-08-31T00:10:31.943Z,76.06
2018-08-31T00:11:34.795Z,76.52
2018-08-31T00:12:38.330Z,75.78
2018-08-31T00:13:41.566Z,76.14
2018-08-31T00:14:44.639Z,75.99
2018-08-31T00:15:48.607Z,75.50
2018-08-31T00:16:51.460Z,75.85
2018-08-31T00:17:54.316Z,75.89
2018-08-31T00:18:57.366Z,75.50
2018-08-31T00:20:00.512Z,75.19
2018-08-31T00:21:04.271Z,74.74
2018-08-31T00:22:07.130Z,74.69
2018-08-31T00:23:09.972Z,75.37
2018-08-31T00:24:12.831Z,75.26
2018-08-31T00:25:15.701Z,75.95
2018-08-31T00:26:19.198Z,75.54
2018-08-31T00:27:22.198Z,76.01
2018-08-31T00:28:25.050Z,76.87
2018-08-31T00:29:27.870Z,76.91
2018-08-31T00:30:30.717Z,77.03
2018-08-31T00:31:33.562Z,76.49
2018-08-31T00:32:36.701Z,76.11
2018-08-31T00:33:39.645Z,75.70
2018-08-31T00:34:42.495Z,76.16
2018-08-31T00:35:45.335Z,76.45
2018-08-31T00:36:48.176Z,76.39
2018-08-31T00:37:51.051Z,75.88
2018-08-31T00:38:54.398Z,76.14
2018-08-31T00:39:57.259Z,76.04
2018-08-31T00:41:01.023Z,76.24
2018-08-31T00:42:03.862Z,75.79
2018-08-31T00:43:07.336Z,76.16
2018-08-31T00:44:10.477Z,76.38
2018-08-31T00:45:14.213Z,76.11
2018-08-31T00:46:17.066Z,75.89
2018-08-31T00:47:21.623Z,76.63
2018-08-31T00:48:25.420Z,76.44
2018-08-31T00:49:28.249Z,76.28
2018-08-31T00:50:31.448Z,77.33
2018-08-31T00:51:34.608Z,76.65
2018-08-31T00:52:37.430Z,76.86
2018-08-31T00:53:40.353Z,76.31
2018-08-31T00:54:43.810Z,76.61
2018-08-31T00:55:46.633Z,75.96
2018-08-31T00:56:49.758Z,76.70
2018-08-31T00:57:54.507Z,76.90
2018-08-31T00:58:57.397Z,76.91
2018-08-31T01:00:00.264Z,76.29
2018-08-31T01:01:03.975Z,76.08
2018-08-31T01:02:06.815Z,76.56
2018-08-31T01:03:09.665Z,76.17
2018-08-31T01:04:12.816Z,76.59
2018-08-31T01:05:16.144Z,76.05
2018-08-31T01:06:19.017Z,76.40
2018-08-31T01:07:21.990Z,75.83
2018-08-31T01:08:24.883Z,76.30
2018-08-31T01:09:29.011Z,77.31
2018-08-31T01:10:32.121Z,77.52
2018-08-31T01:11:35.007Z,77.24
2018-08-31T01:12:37.843Z,76.73
2018-08-31T01:13:40.723Z,77.03
2018-08-31T01:14:43.567Z,76.99
2018-08-31T01:15:46.415Z,76.60
2018-08-31T01:16:49.566Z,77.01
2018-08-31T01:17:52.478Z,76.95
2018-08-31T01:18:55.308Z,77.37
2018-08-31T01:19:59.171Z,76.39
2018-08-31T01:21:02.016Z,77.01
2018-08-31T01:22:04.916Z,76.82
2018-08-31T01:23:08.161Z,76.77
2018-08-31T01:24:11.067Z,76.96
2018-08-31T01:25:14.010Z,77.61
2018-08-31T01:26:16.847Z,77.23
2018-08-31T01:27:19.708Z,77.33
2018-08-31T01:28:22.595Z,76.80
2018-08-31T01:29:25.944Z,77.29
2018-08-31T01:30:28.819Z,78.27
2018-08-31T01:31:31.670Z,79.00
2018-08-31T01:32:34.528Z,79.00
2018-08-31T01:33:37.390Z,79.01
2018-08-31T01:34:40.297Z,78.60
2018-08-31T01:35:43.594Z,78.43
2018-08-31T01:36:46.441Z,78.84
2018-08-31T01:37:49.273Z,78.95
2018-08-31T01:38:52.152Z,78.74
2018-08-31T01:39:55.025Z,78.76
2018-08-31T01:40:57.916Z,79.20
2018-08-31T01:42:00.793Z,79.14
2018-08-31T01:43:03.642Z,79.40
2018-08-31T01:44:06.778Z,79.04
2018-08-31T01:45:09.677Z,79.71
2018-08-31T01:46:12.552Z,79.49
2018-08-31T01:47:15.456Z,79.34
2018-08-31T01:48:18.722Z,78.81
2018-08-31T01:49:21.603Z,78.32
2018-08-31T01:50:24.525Z,78.76
2018-08-31T01:51:27.473Z,78.61
2018-08-31T01:52:30.406Z,78.63
2018-08-31T01:53:33.303Z,78.54
2018-08-31T01:54:36.533Z,78.41
2018-08-31T01:55:39.389Z,78.08
2018-08-31T01:56:42.484Z,77.93
2018-08-31T01:57:45.579Z,77.90
2018-08-31T01:58:48.459Z,77.56
2018-08-31T01:59:51.384Z,78.67
2018-08-31T02:00:54.607Z,78.61
2018-08-31T02:01:57.452Z,78.29
2018-08-31T02:03:00.290Z,78.60
2018-08-31T02:04:04.466Z,78.19
2018-08-31T02:05:07.273Z,78.07
2018-08-31T02:06:10.131Z,78.29
2018-08-31T02:07:15.780Z,77.66
2018-08-31T02:08:18.635Z,77.14
2018-08-31T02:09:22.539Z,78.16
2018-08-31T02:10:25.462Z,78.11
2018-08-31T02:11:28.374Z,78.41
2018-08-31T02:12:31.242Z,77.81
2018-08-31T02:13:34.592Z,78.42
2018-08-31T02:14:37.439Z,77.89
2018-08-31T02:15:40.302Z,78.11
2018-08-31T02:16:43.139Z,78.45
2018-08-31T02:17:45.986Z,79.02
2018-08-31T02:18:48.847Z,77.83
2018-08-31T02:19:52.146Z,78.45
2018-08-31T02:20:54.982Z,77.83
2018-08-31T02:21:57.818Z,78.14
2018-08-31T02:23:00.668Z,78.24
2018-08-31T02:24:04.115Z,78.13
2018-08-31T02:25:06.972Z,78.31
2018-08-31T02:26:10.245Z,78.52
2018-08-31T02:27:13.123Z,78.86
2018-08-31T02:28:16.000Z,78.50
2018-08-31T02:29:18.911Z,78.51
2018-08-31T02:30:21.784Z,78.67
2018-08-31T02:31:24.790Z,78.40
2018-08-31T02:32:28.062Z,78.23
2018-08-31T02:33:30.939Z,78.00
2018-08-31T02:34:33.800Z,78.33
2018-08-31T02:35:36.695Z,78.12
2018-08-31T02:36:39.515Z,78.50
2018-08-31T02:37:42.366Z,78.71
2018-08-31T02:38:46.225Z,78.60
2018-08-31T02:39:49.120Z,78.70
2018-08-31T02:40:51.960Z,78.12
2018-08-31T02:41:54.846Z,78.65
2018-08-31T02:42:57.671Z,78.07
2018-08-31T02:44:00.538Z,78.46
2018-08-31T02:45:03.786Z,77.90
2018-08-31T02:46:06.646Z,79.19
2018-08-31T02:47:09.501Z,79.43
2018-08-31T02:48:12.345Z,80.20
2018-08-31T02:49:15.187Z,80.66
2018-08-31T02:50:18.171Z,80.38
2018-08-31T02:51:21.871Z,79.73
2018-08-31T02:52:24.706Z,79.42
2018-08-31T02:53:27.602Z,79.19
2018-08-31T02:54:30.492Z,78.74
2018-08-31T02:55:33.387Z,78.83
2018-08-31T02:56:36.902Z,78.44
2018-08-31T02:57:40.117Z,78.55
2018-08-31T02:58:44.081Z,78.71
2018-08-31T02:59:46.918Z,78.80
2018-08-31T03:00:49.732Z,78.85
2018-08-31T03:01:52.624Z,78.59
2018-08-31T03:02:56.652Z,78.57
2018-08-31T03:03:59.902Z,77.86
2018-08-31T03:05:02.763Z,77.94
2018-08-31T03:06:05.862Z,78.06
2018-08-31T03:07:09.245Z,78.15
2018-08-31T03:08:12.087Z,78.20
2018-08-31T03:09:15.454Z,78.16
2018-08-31T03:10:18.697Z,78.57
2018-08-31T03:11:21.628Z,77.94
2018-08-31T03:12:24.476Z,78.05
2018-08-31T03:13:27.341Z,78.40
2018-08-31T03:15:39.104Z,78.71
2018-08-31T03:16:42.260Z,78.66
2018-08-31T03:17:45.071Z,78.44
2018-08-31T03:18:47.925Z,78.17
2018-08-31T03:19:50.771Z,78.48
2018-08-31T03:20:53.638Z,78.21
2018-08-31T03:21:56.479Z,78.43
2018-08-31T03:23:00.661Z,78.19
2018-08-31T03:24:04.142Z,78.38
2018-08-31T03:25:07.141Z,78.63
2018-08-31T03:26:09.976Z,78.53
2018-08-31T03:27:12.818Z,78.98
2018-08-31T03:28:15.645Z,78.78
2018-08-31T03:29:19.405Z,78.33
2018-08-31T03:30:23.006Z,78.33
2018-08-31T03:31:25.860Z,78.35
2018-08-31T03:32:28.718Z,78.35
2018-08-31T03:33:31.546Z,78.72
2018-08-31T03:34:34.384Z,78.90
2018-08-31T03:35:37.686Z,79.23
2018-08-31T03:36:42.117Z,78.88
2018-08-31T03:37:44.980Z,79.36
2018-08-31T03:38:47.810Z,78.72
2018-08-31T03:39:50.852Z,79.35
2018-08-31T03:40:53.718Z,78.84
2018-08-31T03:41:56.963Z,78.96
2018-08-31T03:42:59.811Z,78.68
2018-08-31T03:44:02.693Z,78.61
2018-08-31T03:45:05.813Z,78.82
2018-08-31T03:46:08.751Z,79.77
2018-08-31T03:47:11.699Z,79.13
2018-08-31T03:48:15.052Z,79.04
2018-08-31T03:49:18.523Z,78.84
2018-08-31T03:50:23.089Z,79.60
2018-08-31T03:51:26.455Z,79.74
2018-08-31T03:52:29.295Z,80.22
2018-08-31T03:53:32.198Z,79.96
2018-08-31T03:54:35.529Z,79.96
2018-08-31T03:55:39.193Z,80.39
2018-08-31T03:56:42.253Z,79.75
2018-08-31T03:57:45.169Z,79.81
2018-08-31T03:58:48.652Z,80.05
2018-08-31T03:59:51.571Z,79.66
2018-08-31T04:00:54.836Z,80.05
2018-08-31T04:01:57.699Z,79.69
2018-08-31T04:03:00.513Z,79.87
2018-08-31T04:04:03.349Z,80.12
2018-08-31T04:05:06.282Z,79.72
2018-08-31T04:06:09.719Z,79.95
2018-08-31T04:07:12.911Z,79.91
2018-08-31T04:08:15.758Z,79.71
2018-08-31T04:09:18.590Z,79.76
2018-08-31T04:10:21.481Z,79.75
2018-08-31T04:11:24.321Z,79.52
2018-08-31T04:12:27.174Z,79.18
2018-08-31T04:13:32.978Z,79.42
2018-08-31T04:14:36.529Z,79.38
2018-08-31T04:15:41.855Z,79.45
2018-08-31T04:16:45.691Z,79.35
2018-08-31T04:17:48.571Z,79.16
2018-08-31T04:18:51.859Z,79.71
2018-08-31T04:19:54.710Z,80.01
2018-08-31T04:20:57.557Z,79.53
2018-08-31T04:22:01.293Z,80.61
2018-08-31T04:23:08.706Z,79.61
2018-08-31T04:24:11.650Z,80.11
2018-08-31T04:25:14.882Z,80.06
2018-08-31T04:26:18.369Z,80.26
2018-08-31T04:27:21.211Z,79.57
2018-08-31T04:28:24.057Z,79.49
2018-08-31T04:29:26.911Z,80.13
2018-08-31T04:30:29.805Z,79.97
2018-08-31T04:31:32.655Z,79.42
2018-08-31T04:32:35.492Z,79.82
2018-08-31T04:33:38.343Z,79.64
2018-08-31T04:34:41.278Z,79.75
2018-08-31T04:35:44.119Z,79.84
2018-08-31T04:36:47.357Z,79.73
2018-08-31T04:37:50.287Z,79.34
2018-08-31T04:38:53.157Z,79.89
2018-08-31T04:39:56.021Z,79.82
2018-08-31T04:40:58.981Z,79.99
2018-08-31T04:42:01.822Z,79.84
2018-08-31T04:43:04.971Z,79.62
2018-08-31T04:44:07.835Z,80.17
2018-08-31T04:45:10.709Z,79.80
2018-08-31T04:46:13.549Z,79.40
2018-08-31T04:47:16.689Z,79.52
2018-08-31T04:48:19.564Z,80.23
2018-08-31T04:49:22.810Z,79.94
2018-08-31T04:50:26.227Z,80.60
2018-08-31T04:51:29.244Z,80.03
2018-08-31T04:52:32.166Z,80.05
2018-08-31T04:53:35.004Z,79.59
2018-08-31T04:54:37.861Z,79.71
2018-08-31T04:55:41.042Z,79.45
2018-08-31T04:56:43.880Z,79.60
2018-08-31T04:57:46.700Z,79.63
2018-08-31T04:58:49.580Z,79.38
2018-08-31T04:59:53.095Z,80.07
2018-08-31T05:00:56.461Z,79.45
2018-08-31T05:01:59.879Z,79.61
2018-08-31T05:03:02.731Z,79.24
2018-08-31T05:04:06.250Z,78.50
2018-08-31T05:05:09.081Z,79.33
2018-08-31T05:06:12.935Z,78.92
2018-08-31T05:07:15.837Z,79.38
2018-08-31T05:08:19.416Z,79.13
2018-08-31T05:09:22.310Z,79.28
2018-08-31T05:10:25.141Z,79.28
2018-08-31T05:11:28.015Z,79.64
2018-08-31T05:12:30.851Z,79.33
2018-08-31T05:13:33.692Z,79.45
2018-08-31T05:14:36.829Z,79.74
2018-08-31T05:15:39.927Z,79.57
2018-08-31T05:16:42.800Z,78.89
2018-08-31T05:17:45.650Z,79.77
2018-08-31T05:18:48.685Z,79.39
2018-08-31T05:19:51.517Z,79.96
2018-08-31T05:20:54.397Z,80.10
2018-08-31T05:21:57.247Z,79.77
2018-08-31T05:23:00.169Z,80.40
2018-08-31T05:24:05.706Z,79.98
2018-08-31T05:25:08.574Z,80.54
2018-08-31T05:26:12.496Z,80.52
2018-08-31T05:27:15.406Z,80.14
2018-08-31T05:28:18.357Z,80.35
2018-08-31T05:29:21.352Z,80.03
2018-08-31T05:33:16.050Z,79.58
2018-08-31T05:34:18.984Z,79.78
2018-08-31T05:35:21.881Z,79.61
2018-08-31T05:36:24.762Z,79.09
2018-08-31T05:37:27.664Z,79.78
2018-08-31T05:38:31.091Z,78.90
2018-08-31T05:39:33.937Z,78.97
2018-08-31T05:40:36.797Z,79.03
2018-08-31T05:41:39.657Z,78.86
2018-08-31T05:42:42.516Z,79.66
2018-08-31T05:43:45.397Z,79.76
2018-08-31T05:44:49.368Z,80.05
2018-08-31T05:45:52.273Z,79.73
2018-08-31T05:46:55.144Z,79.97
2018-08-31T05:47:58.021Z,80.06
2018-08-31T05:49:02.728Z,79.82
2018-08-31T05:50:06.599Z,79.77
2018-08-31T05:51:09.987Z,79.96
2018-08-31T05:52:13.225Z,79.69
2018-08-31T05:53:16.103Z,79.02
2018-08-31T05:54:18.952Z,80.10
2018-08-31T05:55:21.901Z,79.17
2018-08-31T05:56:24.817Z,79.06
2018-08-31T05:57:29.041Z,78.96
2018-08-31T05:58:32.895Z,79.46
2018-08-31T05:59:37.628Z,78.71
2018-08-31T06:00:41.084Z,79.01
2018-08-31T06:01:45.670Z,79.79
2018-08-31T06:02:49.206Z,79.30
2018-08-31T06:03:52.856Z,79.60
2018-08-31T06:04:56.243Z,79.45
2018-08-31T06:05:59.148Z,79.60
2018-08-31T06:07:02.051Z,79.05
2018-08-31T06:08:05.073Z,79.13
2018-08-31T06:09:08.140Z,78.61
2018-08-31T06:10:11.708Z,79.32
2018-08-31T06:11:14.810Z,78.57
2018-08-31T06:12:17.791Z,78.54
2018-08-31T06:13:20.749Z,79.22
2018-08-31T06:14:24.344Z,79.20
2018-08-31T06:15:27.285Z,79.07
2018-08-31T06:16:30.835Z,78.95
2018-08-31T06:17:34.435Z,78.92
2018-08-31T06:18:37.421Z,78.20
2018-08-31T06:19:40.441Z,78.19
2018-08-31T06:20:43.509Z,78.52
2018-08-31T06:21:46.578Z,78.99
2018-08-31T06:22:50.008Z,78.60
2018-08-31T06:23:53.128Z,78.59
2018-08-31T06:24:56.475Z,78.17
2018-08-31T06:26:00.547Z,78.64
2018-08-31T06:27:03.484Z,77.91
2018-08-31T06:28:06.361Z,78.01
2018-08-31T06:29:10.667Z,78.32
2018-08-31T06:30:15.435Z,77.55
2018-08-31T06:31:18.337Z,77.27
2018-08-31T06:32:21.221Z,77.25
2018-08-31T06:33:24.139Z,76.86
2018-08-31T06:34:27.150Z,77.30
2018-08-31T06:35:30.340Z,77.42
2018-08-31T06:36:33.210Z,77.40
2018-08-31T06:37:36.304Z,76.60
2018-08-31T06:38:39.543Z,76.90
2018-08-31T06:39:42.557Z,76.78
2018-08-31T06:40:45.600Z,76.54
2018-08-31T06:41:48.864Z,76.32
2018-08-31T06:42:51.764Z,76.15
2018-08-31T06:43:54.983Z,76.88
2018-08-31T06:44:57.896Z,76.37
2018-08-31T06:46:01.354Z,76.10
2018-08-31T06:47:04.280Z,76.05
2018-08-31T06:48:07.672Z,76.17
2018-08-31T06:49:10.641Z,76.61
2018-08-31T06:50:13.612Z,75.77
2018-08-31T06:51:16.547Z,75.51
2018-08-31T06:52:20.184Z,74.92
2018-08-31T06:53:23.156Z,74.71
2018-08-31T06:54:26.401Z,75.38
2018-08-31T06:55:29.307Z,75.36
2018-08-31T06:56:32.201Z,75.11
2018-08-31T06:57:35.903Z,74.64
2018-08-31T06:58:39.019Z,75.20
2018-08-31T06:59:42.992Z,75.35
2018-08-31T07:00:46.276Z,75.35
2018-08-31T07:01:52.097Z,75.32
2018-08-31T07:02:55.044Z,74.66
2018-08-31T07:03:57.985Z,74.84
2018-08-31T07:05:00.880Z,74.55
2018-08-31T07:06:03.921Z,74.34
2018-08-31T07:07:06.877Z,75.05
2018-08-31T07:08:09.792Z,74.31
2018-08-31T07:09:13.160Z,74.90
2018-08-31T07:10:16.062Z,74.50
2018-08-31T07:11:20.005Z,74.32
2018-08-31T07:12:22.991Z,73.85
2018-08-31T07:13:26.253Z,73.79
2018-08-31T07:14:30.032Z,73.41
2018-08-31T07:15:32.927Z,73.57
2018-08-31T07:16:35.997Z,73.15
2018-08-31T07:17:38.904Z,72.93
2018-08-31T07:18:41.916Z,73.14
2018-08-31T07:19:45.225Z,72.02
2018-08-31T07:20:48.112Z,71.13
2018-08-31T07:21:50.992Z,71.26
2018-08-31T07:22:53.856Z,70.29
2018-08-31T07:23:57.266Z,69.08
2018-08-31T07:25:01.214Z,68.83
2018-08-31T07:26:04.153Z,69.31
2018-08-31T07:27:07.043Z,68.35
2018-08-31T07:28:11.759Z,67.33
2018-08-31T07:29:14.636Z,66.36
2018-08-31T07:30:17.539Z,66.36
2018-08-31T07:31:20.692Z,65.50
2018-08-31T07:32:23.557Z,64.79
2018-08-31T07:33:26.520Z,64.79
2018-08-31T07:34:30.837Z,64.06
2018-08-31T07:35:33.746Z,63.86
2018-08-31T07:36:36.704Z,63.01
2018-08-31T07:37:40.035Z,63.10
2018-08-31T07:38:43.575Z,63.11
2018-08-31T07:39:46.708Z,63.58
2018-08-31T07:40:50.087Z,62.97
2018-08-31T07:41:52.955Z,62.50
2018-08-31T07:42:55.844Z,63.97
2018-08-31T07:43:59.117Z,63.63
2018-08-31T07:45:01.995Z,61.95
2018-08-31T07:46:05.766Z,60.82
2018-08-31T07:47:09.301Z,61.27
2018-08-31T07:48:12.268Z,60.11
2018-08-31T07:49:15.195Z,59.39
2018-08-31T07:50:18.666Z,59.05
2018-08-31T07:51:21.540Z,58.44
2018-08-31T07:52:24.426Z,58.38
2018-08-31T07:53:30.944Z,57.49
2018-08-31T07:54:33.838Z,57.85
2018-08-31T07:55:38.868Z,57.68
2018-08-31T07:56:47.430Z,58.66
2018-08-31T07:57:51.350Z,58.67
2018-08-31T07:58:54.649Z,57.79
2018-08-31T07:59:58.104Z,58.41
2018-08-31T08:01:01.792Z,57.93
2018-08-31T08:02:05.484Z,57.24
2018-08-31T08:03:10.509Z,57.45
2018-08-31T08:04:13.823Z,56.47
2018-08-31T08:05:20.145Z,56.11
2018-08-31T08:06:31.489Z,56.38
2018-08-31T08:07:35.795Z,56.21
2018-08-31T08:08:39.980Z,55.39
2018-08-31T08:09:43.280Z,55.36
2018-08-31T08:10:46.258Z,55.73
2018-08-31T08:11:52.980Z,55.52
2018-08-31T08:12:56.724Z,54.49
2018-08-31T08:13:59.939Z,52.69
2018-08-31T08:15:03.251Z,52.53
2018-08-31T08:16:06.535Z,52.15
2018-08-31T08:17:10.495Z,54.09
2018-08-31T08:18:13.425Z,54.29
2018-08-31T08:19:18.061Z,53.20
2018-08-31T08:20:21.475Z,53.03
2018-08-31T08:21:24.307Z,52.62
2018-08-31T08:22:27.784Z,52.45
2018-08-31T08:23:30.689Z,51.24
2018-08-31T08:24:33.611Z,51.95
2018-08-31T08:25:36.536Z,51.89
2018-08-31T08:26:39.440Z,51.67
2018-08-31T08:27:42.572Z,50.51
2018-08-31T08:28:46.785Z,49.99
2018-08-31T08:29:50.383Z,48.92
2018-08-31T08:30:53.278Z,49.95
2018-08-31T08:31:56.257Z,48.89
2018-08-31T08:32:59.356Z,48.16
2018-08-31T08:34:02.265Z,47.75
2018-08-31T08:35:05.559Z,47.50
2018-08-31T08:36:11.796Z,47.71
2018-08-31T08:37:14.775Z,47.69
2018-08-31T08:38:17.969Z,47.70
2018-08-31T08:39:21.125Z,45.98
2018-08-31T08:40:24.973Z,45.55
2018-08-31T08:41:28.370Z,45.63
2018-08-31T08:42:33.128Z,45.00
2018-08-31T08:43:36.542Z,44.98
2018-08-31T08:44:41.096Z,43.38
2018-08-31T08:45:43.994Z,43.89
2018-08-31T08:46:46.928Z,43.21
2018-08-31T08:47:50.517Z,42.70
2018-08-31T08:48:53.402Z,42.62
2018-08-31T08:49:56.283Z,42.96
2018-08-31T08:50:59.155Z,41.78
2018-08-31T08:52:02.807Z,42.73
2018-08-31T08:53:05.900Z,42.99
2018-08-31T08:54:09.169Z,42.11
2018-08-31T08:55:12.200Z,42.52
2018-08-31T08:56:15.252Z,41.28
2018-08-31T08:57:18.177Z,41.32
2018-08-31T08:58:21.118Z,41.68
2018-08-31T08:59:24.252Z,41.70
2018-08-31T09:00:27.693Z,41.61
2018-08-31T09:01:30.627Z,41.72
2018-08-31T09:02:33.943Z,42.10
2018-08-31T09:03:36.973Z,40.88
2018-08-31T09:04:40.644Z,41.02
2018-08-31T09:05:44.308Z,41.63
2018-08-31T09:06:48.725Z,39.92
2018-08-31T09:07:51.695Z,38.57
2018-08-31T09:08:54.608Z,38.07
2018-08-31T09:09:57.497Z,37.96
2018-08-31T09:11:00.788Z,37.06
2018-08-31T09:12:03.725Z,37.84
2018-08-31T09:13:07.965Z,35.94
2018-08-31T09:14:10.989Z,37.20
2018-08-31T09:15:13.923Z,37.04
2018-08-31T09:16:17.133Z,38.28
2018-08-31T09:17:20.014Z,37.32
2018-08-31T09:18:24.020Z,36.55
2018-08-31T09:19:27.492Z,37.03
2018-08-31T09:20:30.378Z,36.69
2018-08-31T09:21:33.657Z,37.56
2018-08-31T09:22:36.785Z,36.60
2018-08-31T09:23:40.018Z,37.11
2018-08-31T09:24:43.048Z,36.87
2018-08-31T09:25:46.499Z,36.82
2018-08-31T09:26:49.693Z,36.33
2018-08-31T09:27:53.215Z,37.05
2018-08-31T09:28:57.807Z,36.65
2018-08-31T09:30:00.810Z,35.71
2018-08-31T09:31:11.655Z,34.58
2018-08-31T09:32:21.646Z,34.80
2018-08-31T09:33:25.855Z,34.58
2018-08-31T09:34:30.601Z,35.59
2018-08-31T09:35:33.472Z,35.25
2018-08-31T09:36:36.397Z,36.11
2018-08-31T09:37:40.597Z,37.13
2018-08-31T09:38:44.253Z,37.75
2018-08-31T09:39:47.196Z,38.25
2018-08-31T09:40:50.130Z,37.26
2018-08-31T09:41:54.317Z,36.96
2018-08-31T09:42:57.366Z,37.21
2018-08-31T09:44:01.194Z,36.99
2018-08-31T09:45:06.112Z,36.17
2018-08-31T09:46:09.269Z,36.69
2018-08-31T09:47:13.443Z,36.93
2018-08-31T09:48:16.407Z,36.23
2018-08-31T09:49:19.565Z,36.85
2018-08-31T09:50:23.469Z,37.02
2018-08-31T09:51:26.788Z,37.53
2018-08-31T09:52:31.672Z,37.65
2018-08-31T09:53:34.589Z,37.20
2018-08-31T09:54:38.319Z,37.71
2018-08-31T09:55:41.794Z,37.29
2018-08-31T09:56:46.360Z,36.91
2018-08-31T09:58:10.044Z,36.52
2018-08-31T09:59:13.434Z,35.59
2018-08-31T10:00:22.030Z,36.23
2018-08-31T10:01:30.399Z,35.37
2018-08-31T10:02:39.689Z,35.06
2018-08-31T10:03:45.070Z,36.70
2018-08-31T10:04:49.150Z,37.38
2018-08-31T10:07:21.578Z,37.99
2018-08-31T10:08:27.348Z,37.92
2018-08-31T10:09:30.542Z,37.27
2018-08-31T10:10:33.460Z,36.88
2018-08-31T10:11:36.725Z,36.09
2018-08-31T10:12:39.626Z,36.08
2018-08-31T10:14:45.065Z,36.57
2018-08-31T10:15:49.050Z,34.83
2018-08-31T10:16:53.153Z,34.10
2018-08-31T10:17:56.065Z,33.74
2018-08-31T10:19:00.130Z,33.61
2018-08-31T10:20:03.596Z,34.18
2018-08-31T10:21:07.202Z,34.26
2018-08-31T10:22:11.860Z,33.79
2018-08-31T10:23:15.173Z,35.02
2018-08-31T10:24:18.042Z,35.52
2018-08-31T10:25:21.626Z,35.93
2018-08-31T10:26:27.381Z,36.36
2018-08-31T10:27:39.844Z,37.32
2018-08-31T10:28:45.386Z,37.35
2018-08-31T10:29:48.293Z,36.44
2018-08-31T10:32:24.383Z,37.51
2018-08-31T10:33:27.304Z,36.77
2018-08-31T10:34:30.164Z,36.88
2018-08-31T10:35:33.414Z,35.10
2018-08-31T10:36:38.636Z,35.09
2018-08-31T10:37:44.102Z,33.65
2018-08-31T10:38:48.658Z,32.71
2018-08-31T10:39:51.937Z,32.58
2018-08-31T10:40:54.927Z,32.05
2018-08-31T10:41:59.803Z,32.10
2018-08-31T10:43:04.902Z,31.24
2018-08-31T10:44:08.848Z,33.16
2018-08-31T10:45:11.885Z,33.47
2018-08-31T10:46:15.561Z,34.85
2018-08-31T10:47:19.216Z,34.87
2018-08-31T10:48:24.517Z,35.49
2018-08-31T10:49:27.415Z,36.61
2018-08-31T10:50:30.867Z,37.40
2018-08-31T10:51:34.256Z,37.07
2018-08-31T10:52:37.705Z,36.98
2018-08-31T10:53:40.839Z,37.03
2018-08-31T10:54:44.215Z,36.84
2018-08-31T10:55:47.354Z,37.42
2018-08-31T10:56:50.541Z,37.20
2018-08-31T10:57:53.591Z,37.56
2018-08-31T10:58:56.600Z,37.11
2018-08-31T11:00:00.244Z,37.61
2018-08-31T11:01:03.228Z,37.31
2018-08-31T11:02:07.083Z,38.28
2018-08-31T11:03:10.672Z,37.30
2018-08-31T11:04:14.293Z,36.38
2018-08-31T11:05:17.254Z,36.88
2018-08-31T11:06:20.538Z,36.21
2018-08-31T11:07:23.499Z,36.51
2018-08-31T11:08:27.274Z,36.35
2018-08-31T11:09:30.156Z,36.51
2018-08-31T11:10:35.185Z,36.36
2018-08-31T11:11:39.669Z,36.16
2018-08-31T11:12:43.177Z,35.89
2018-08-31T11:13:46.665Z,35.63
2018-08-31T11:14:52.252Z,35.47
2018-08-31T11:15:55.394Z,35.45
2018-08-31T11:16:59.688Z,35.44
2018-08-31T11:18:02.573Z,35.92
2018-08-31T11:19:06.787Z,35.40
2018-08-31T11:20:09.670Z,35.19
2018-08-31T11:21:15.513Z,34.99
2018-08-31T11:22:22.844Z,35.13
2018-08-31T11:23:28.296Z,34.05
2018-08-31T11:24:31.207Z,35.17
2018-08-31T11:25:34.410Z,35.02
2018-08-31T11:26:37.335Z,35.09
2018-08-31T11:27:40.251Z,36.24
2018-08-31T11:28:43.183Z,36.25
2018-08-31T11:29:47.968Z,36.21
2018-08-31T11:30:50.981Z,35.61
2018-08-31T11:31:54.381Z,35.23
2018-08-31T11:32:57.504Z,35.24
2018-08-31T11:34:01.224Z,35.08
2018-08-31T11:35:05.057Z,34.70
2018-08-31T11:36:08.103Z,35.08
2018-08-31T11:37:11.681Z,34.32
2018-08-31T11:38:15.146Z,34.57
2018-08-31T11:39:18.642Z,33.57
2018-08-31T11:40:24.197Z,33.31
2018-08-31T11:41:31.176Z,33.36
2018-08-31T11:42:35.706Z,34.47
2018-08-31T11:43:38.797Z,33.85
2018-08-31T11:44:42.105Z,34.46
2018-08-31T11:45:52.218Z,34.16
2018-08-31T11:46:55.694Z,34.93
2018-08-31T11:47:59.383Z,35.29
2018-08-31T11:49:02.522Z,35.67
2018-08-31T11:50:05.387Z,35.41
2018-08-31T11:51:08.629Z,34.19
2018-08-31T11:52:11.554Z,36.22
2018-08-31T11:53:15.969Z,36.63
2018-08-31T11:54:19.401Z,36.77
2018-08-31T11:55:22.634Z,36.26
2018-08-31T11:56:25.717Z,36.17
2018-08-31T11:57:29.070Z,35.31
2018-08-31T11:58:33.663Z,36.47
2018-08-31T11:59:36.595Z,35.64
2018-08-31T12:00:39.885Z,36.45
2018-08-31T12:01:43.399Z,36.61
2018-08-31T12:02:47.864Z,35.76
2018-08-31T12:03:51.291Z,35.74
2018-08-31T12:04:54.168Z,36.48
2018-08-31T12:05:57.931Z,37.37
2018-08-31T12:07:01.445Z,37.06
2018-08-31T12:08:09.259Z,37.58
2018-08-31T12:09:14.282Z,37.65
2018-08-31T12:10:19.320Z,37.55
2018-08-31T12:11:23.885Z,37.91
2018-08-31T12:12:27.710Z,37.87
2018-08-31T12:13:32.958Z,37.69
2018-08-31T12:14:36.225Z,37.14
2018-08-31T12:15:41.544Z,36.93
2018-08-31T12:16:46.594Z,37.44
2018-08-31T12:17:52.445Z,37.17
2018-08-31T12:18:56.444Z,37.56
2018-08-31T12:19:59.321Z,37.16
2018-08-31T12:21:02.277Z,36.84
2018-08-31T12:22:05.616Z,36.87
2018-08-31T12:23:08.567Z,37.41
2018-08-31T12:24:11.843Z,37.61
2018-08-31T12:25:14.711Z,37.67
2018-08-31T12:26:17.864Z,36.96
2018-08-31T12:27:21.410Z,37.19
2018-08-31T12:28:24.620Z,36.49
2018-08-31T12:29:27.996Z,37.35
2018-08-31T12:30:31.453Z,37.56
2018-08-31T12:31:37.949Z,37.16
2018-08-31T12:32:40.857Z,37.79
2018-08-31T12:33:44.640Z,38.20
2018-08-31T12:34:47.797Z,38.65
2018-08-31T12:35:50.696Z,38.37
2018-08-31T12:36:54.257Z,38.26
2018-08-31T12:37:57.745Z,37.70
2018-08-31T12:39:03.795Z,38.11
2018-08-31T12:40:07.811Z,36.97
2018-08-31T12:41:12.800Z,36.48
2018-08-31T12:42:15.672Z,36.71
2018-08-31T12:43:19.542Z,36.54
2018-08-31T12:44:25.546Z,35.72
2018-08-31T12:45:28.428Z,36.22
2018-08-31T12:46:31.904Z,36.12
2018-08-31T12:47:35.780Z,35.80
2018-08-31T12:48:38.689Z,35.58
2018-08-31T12:49:41.898Z,34.87
2018-08-31T12:50:45.419Z,35.12
2018-08-31T12:51:49.937Z,35.52
2018-08-31T12:52:53.957Z,35.67
2018-08-31T12:53:56.949Z,34.69
2018-08-31T12:54:59.821Z,35.27
2018-08-31T12:56:03.420Z,35.52
2018-08-31T12:57:07.544Z,35.74
2018-08-31T12:58:11.315Z,36.73
2018-08-31T12:59:14.369Z,36.67
2018-08-31T13:00:18.677Z,37.16
2018-08-31T13:01:21.595Z,37.88
2018-08-31T13:02:24.488Z,36.88
2018-08-31T13:03:27.404Z,37.97
2018-08-31T13:04:31.925Z,38.13
2018-08-31T13:05:34.832Z,38.03
2018-08-31T13:06:38.873Z,37.42
2018-08-31T13:07:41.731Z,37.65
2018-08-31T13:08:44.624Z,38.35
2018-08-31T13:09:47.628Z,38.18
2018-08-31T13:10:50.525Z,38.80
2018-08-31T13:11:53.716Z,38.23
2018-08-31T13:12:56.660Z,38.91
2018-08-31T13:13:59.619Z,38.64
2018-08-31T13:15:04.619Z,38.64
2018-08-31T13:16:09.529Z,38.36
2018-08-31T13:17:12.469Z,37.88
2018-08-31T13:18:17.120Z,37.94
2018-08-31T13:19:21.111Z,37.56
2018-08-31T13:20:24.534Z,38.18
2018-08-31T13:21:27.491Z,37.91
2018-08-31T13:22:30.405Z,38.11
2018-08-31T13:23:33.569Z,37.68
2018-08-31T13:24:38.556Z,37.87
2018-08-31T13:25:41.622Z,37.65
2018-08-31T13:26:44.780Z,37.92
2018-08-31T13:27:48.388Z,36.92
2018-08-31T13:28:56.632Z,37.74
2018-08-31T13:29:59.651Z,37.92
2018-08-31T13:31:03.032Z,37.02
2018-08-31T13:32:06.001Z,37.32
2018-08-31T13:33:08.870Z,36.91
2018-08-31T13:34:11.786Z,37.14
2018-08-31T13:35:15.467Z,36.78
2018-08-31T13:36:19.481Z,37.25
2018-08-31T13:37:23.501Z,37.57
2018-08-31T13:38:26.455Z,37.65
2018-08-31T13:39:29.354Z,37.27
2018-08-31T13:40:32.277Z,36.68
2018-08-31T13:41:35.558Z,36.38
2018-08-31T13:42:38.437Z,36.79
2018-08-31T13:43:41.635Z,37.40
2018-08-31T13:44:48.948Z,37.31